Time,Injector pulsewidth,lambda controller output,Fuel rail pressure,Engine speed,Air mass,Lambda setpoint,Lambda value,
12:37:40:4800,0.0,2.22e-14,127600.0,2498.0,83.32,1.0,3.0,
12:37:40:4800,0.0,2.22e-14,127600.0,2498.0,83.32,1.0,3.0,
12:37:40:4810,0.0,2.22e-14,127600.0,2498.0,83.32,1.0,3.0,
12:37:40:4810,0.0,2.22e-14,127600.0,2498.0,83.32,1.0,3.0,
12:37:40:5700,0.0,2.22e-14,127700.0,2493.0,85.03,1.0,3.0,
12:37:40:5710,0.0,2.22e-14,127700.0,2493.0,85.03,1.0,3.0,
12:37:40:5710,0.0,2.22e-14,127700.0,2493.0,85.03,1.0,3.0,
12:37:40:5720,0.0,2.22e-14,127700.0,2493.0,85.03,1.0,3.0,
12:37:40:6610,0.0,2.22e-14,127900.0,2489.0,83.49,1.0,3.0,
12:37:40:6620,0.0,2.22e-14,127900.0,2489.0,83.49,1.0,3.0,
12:37:40:6620,0.0,2.22e-14,127900.0,2489.0,83.49,1.0,3.0,
12:37:40:6620,0.0,2.22e-14,127900.0,2489.0,83.49,1.0,3.0,
12:37:40:7800,0.0,2.22e-14,128100.0,2490.0,84.55,1.0,3.0,
12:37:40:7810,0.0,2.22e-14,128100.0,2490.0,84.55,1.0,3.0,
12:37:40:7810,0.0,2.22e-14,128100.0,2490.0,84.55,1.0,3.0,
12:37:40:7820,0.0,2.22e-14,128100.0,2490.0,84.55,1.0,3.0,
12:37:40:8750,0.0,2.22e-14,128300.0,2483.0,87.05,1.0,3.0,
12:37:40:8760,0.0,2.22e-14,128300.0,2483.0,87.05,1.0,3.0,
12:37:40:8760,0.0,2.22e-14,128300.0,2483.0,87.05,1.0,3.0,
12:37:40:8760,0.0,2.22e-14,128300.0,2483.0,87.05,1.0,3.0,
12:37:40:9590,0.0,2.22e-14,128500.0,2479.0,86.75,1.0,3.0,
12:37:40:9600,0.0,2.22e-14,128500.0,2479.0,86.75,1.0,3.0,
12:37:40:9600,0.0,2.22e-14,128500.0,2479.0,86.75,1.0,3.0,
12:37:40:9610,0.0,2.22e-14,128500.0,2479.0,86.75,1.0,3.0,
12:37:41:0490,0.0,2.22e-14,128600.0,2480.0,84.99,1.0,3.0,
12:37:41:0500,0.0,2.22e-14,128600.0,2480.0,84.99,1.0,3.0,
12:37:41:0500,0.0,2.22e-14,128600.0,2480.0,84.99,1.0,3.0,
12:37:41:0500,0.0,2.22e-14,128600.0,2480.0,84.99,1.0,3.0,
12:37:41:1410,0.0,2.22e-14,128700.0,2478.0,84.86,1.0,3.0,
12:37:41:1420,0.0,2.22e-14,128700.0,2478.0,84.86,1.0,3.0,
12:37:41:1430,0.0,2.22e-14,128700.0,2478.0,84.86,1.0,3.0,
12:37:41:1430,0.0,2.22e-14,128700.0,2478.0,84.86,1.0,3.0,
12:37:41:2600,0.0,2.22e-14,129000.0,2475.0,85.14,1.0,3.0,
12:37:41:2610,0.0,2.22e-14,129000.0,2475.0,85.14,1.0,3.0,
12:37:41:2610,0.0,2.22e-14,129000.0,2475.0,85.14,1.0,3.0,
12:37:41:2620,0.0,2.22e-14,129000.0,2475.0,85.14,1.0,3.0,
12:37:41:3500,0.0,2.22e-14,129100.0,2471.0,87.3,1.0,3.0,
12:37:41:3510,0.0,2.22e-14,129100.0,2471.0,87.3,1.0,3.0,
12:37:41:3510,0.0,2.22e-14,129100.0,2471.0,87.3,1.0,3.0,
12:37:41:3520,0.0,2.22e-14,129100.0,2471.0,87.3,1.0,3.0,
12:37:41:4410,0.0,2.22e-14,129300.0,2471.0,87.43,1.0,3.0,
12:37:41:4410,0.0,2.22e-14,129300.0,2471.0,87.43,1.0,3.0,
12:37:41:4420,0.0,2.22e-14,129300.0,2471.0,87.43,1.0,3.0,
12:37:41:4420,0.0,2.22e-14,129300.0,2471.0,87.43,1.0,3.0,
12:37:41:5300,0.0,2.22e-14,143200.0,2519.0,405.0,0.7607,3.0,
12:37:41:5310,0.0,2.22e-14,143200.0,2519.0,405.0,0.7607,3.0,
12:37:41:5310,0.0,2.22e-14,143200.0,2519.0,405.0,0.7607,3.0,
12:37:41:5310,0.0,2.22e-14,143200.0,2519.0,405.0,0.7607,3.0,
12:37:41:6500,4.9,2.22e-14,214900.0,3018.0,440.5,0.7598,0.9492,
12:37:41:6510,4.9,2.22e-14,214900.0,3018.0,440.5,0.7598,0.9492,
12:37:41:6510,4.9,2.22e-14,214900.0,3018.0,440.5,0.7598,0.9492,
12:37:41:6510,4.9,2.22e-14,214900.0,3018.0,440.5,0.7598,0.9492,
12:37:41:7410,24.1,2.22e-14,219500.0,3299.0,206.6,1.0,0.7734,
12:37:41:7410,24.1,2.22e-14,219500.0,3299.0,206.6,1.0,0.7734,
12:37:41:7420,24.1,2.22e-14,219500.0,3299.0,206.6,1.0,0.7734,
12:37:41:7420,24.1,2.22e-14,219500.0,3299.0,206.6,1.0,0.7734,
12:37:41:8300,2.0,2.22e-14,212900.0,3333.0,124.8,1.0,1.392,
12:37:41:8310,2.0,2.22e-14,212900.0,3333.0,124.8,1.0,1.392,
12:37:41:8310,2.0,2.22e-14,212900.0,3333.0,124.8,1.0,1.392,
12:37:41:8310,2.0,2.22e-14,212900.0,3333.0,124.8,1.0,1.392,
12:37:41:9490,0.0,2.22e-14,210600.0,3226.0,119.8,1.0,1.717,
12:37:41:9500,0.0,2.22e-14,210600.0,3226.0,119.8,1.0,1.717,
12:37:41:9500,0.0,2.22e-14,210600.0,3226.0,119.8,1.0,1.717,
