Time,Adjustable boost: Adjustable top limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable octane: octane interpolation factor,Ambient pressure,lambda controller output,Fuel rail pressure,Actual gear,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Knock retard cylinder 4,Ignition timing cylinder 1,Ignition timing cylinder 2,Ignition timing cylinder 3,Ignition timing cylinder 4,Lambda value,Lambda setpoint,Air mass,Engine speed,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Pressure upstream throttle,Pressure before throttle set point,Top limit of pressure upstream throttle setpoint,Accelerator pedal,Ambient air temperature,Injector pulsewidth,Intake air temperature,Throttle angle,Actual engine torque,Torque limit,Injector pulsewidth MPI,Low pressure rail pressure,Low pressure fuel pump speed,Recirculation actuator position,Recirculation actuator setpoint,
23:04:51:8360,2696.0,100.0,26.25,13.87,1.0,932.2,3.053,191900.0,3.0,0.0,0.0,0.0,0.0,0.0,28.12,28.12,28.12,28.12,0.9932,1.0,278.7,3557.0,-1.875e-10,-1.875e-10,1280.0,1072.0,2696.0,10.16,8.008,16.9,18.0,13.89,80.63,602.1,0.0,6665.0,85.0,85.0,85.0,
23:04:51:8410,2696.0,100.0,26.25,13.87,1.0,932.2,3.053,191900.0,3.0,0.0,0.0,0.0,0.0,0.0,28.12,28.12,28.12,28.12,0.9932,1.0,278.7,3557.0,-1.875e-10,-1.875e-10,1280.0,1072.0,2696.0,10.16,8.008,16.9,18.0,13.89,80.63,602.1,0.0,6665.0,85.0,85.0,85.0,
23:04:51:9270,2696.0,100.0,26.25,13.87,1.0,932.2,3.088,191200.0,3.0,0.0,0.0,0.0,0.0,0.0,28.12,28.12,28.12,28.12,0.9883,1.0,282.6,3560.0,-1.875e-10,-1.875e-10,1279.0,1080.0,2696.0,10.16,8.008,16.5,18.0,13.97,80.16,602.1,0.0,6665.0,85.0,85.0,85.0,
23:04:51:9270,2696.0,100.0,26.25,13.87,1.0,932.2,3.088,191200.0,3.0,0.0,0.0,0.0,0.0,0.0,28.12,28.12,28.12,28.12,0.9883,1.0,282.6,3560.0,-1.875e-10,-1.875e-10,1279.0,1080.0,2696.0,10.16,8.008,16.5,18.0,13.97,80.16,602.1,0.0,6665.0,85.0,85.0,85.0,
23:04:52:0160,2696.0,100.0,25.87,13.87,1.0,932.2,3.075,193500.0,3.0,0.0,0.0,0.0,0.0,0.0,27.75,27.75,27.75,27.75,0.9932,1.0,284.9,3567.0,-1.875e-10,-1.875e-10,1280.0,1080.0,2696.0,10.16,8.008,17.2,18.0,14.04,81.97,602.2,0.0,6665.0,85.0,85.0,85.0,
23:04:52:0170,2696.0,100.0,25.87,13.87,1.0,932.2,3.075,193500.0,3.0,0.0,0.0,0.0,0.0,0.0,27.75,27.75,27.75,27.75,0.9932,1.0,284.9,3567.0,-1.875e-10,-1.875e-10,1280.0,1080.0,2696.0,10.16,8.008,17.2,18.0,14.04,81.97,602.2,0.0,6665.0,85.0,85.0,85.0,
23:04:52:1060,2696.0,100.0,25.87,13.87,1.0,932.2,3.076,193300.0,3.0,0.0,0.0,0.0,0.0,0.0,27.75,27.75,27.75,27.75,0.9912,1.0,280.8,3563.0,-1.875e-10,-1.875e-10,1281.0,1077.0,2696.0,10.16,8.008,16.8,18.0,14.04,81.91,602.3,0.0,6665.0,85.0,85.0,85.0,
23:04:52:1060,2696.0,100.0,25.87,13.87,1.0,932.2,3.076,193300.0,3.0,0.0,0.0,0.0,0.0,0.0,27.75,27.75,27.75,27.75,0.9912,1.0,280.8,3563.0,-1.875e-10,-1.875e-10,1281.0,1077.0,2696.0,10.16,8.008,16.8,18.0,14.04,81.91,602.3,0.0,6665.0,85.0,85.0,85.0,
23:04:52:2250,2696.0,100.0,26.25,13.87,1.0,932.2,3.091,192300.0,3.0,0.0,0.0,0.0,0.0,0.0,28.12,28.12,28.12,28.12,0.9883,1.0,278.2,3567.0,-1.875e-10,-1.875e-10,1283.0,1072.0,2696.0,10.16,8.008,16.6,18.0,13.84,80.03,602.3,0.0,6665.0,85.0,85.0,85.0,
23:04:52:2260,2696.0,100.0,26.25,13.87,1.0,932.2,3.091,192300.0,3.0,0.0,0.0,0.0,0.0,0.0,28.12,28.12,28.12,28.12,0.9883,1.0,278.2,3567.0,-1.875e-10,-1.875e-10,1283.0,1072.0,2696.0,10.16,8.008,16.6,18.0,13.84,80.03,602.3,0.0,6665.0,85.0,85.0,85.0,
23:04:52:3160,2696.0,100.0,26.62,13.87,1.0,932.2,3.056,192300.0,3.0,0.0,0.0,0.0,0.0,0.0,28.12,28.12,28.12,28.12,0.9893,1.0,278.2,3574.0,-1.875e-10,-1.875e-10,1282.0,1061.0,2696.0,10.16,8.008,16.4,18.0,13.84,80.03,602.4,0.0,6665.0,85.0,85.0,85.0,
23:04:52:3170,2696.0,100.0,26.62,13.87,1.0,932.2,3.056,192300.0,3.0,0.0,0.0,0.0,0.0,0.0,28.12,28.12,28.12,28.12,0.9893,1.0,278.2,3574.0,-1.875e-10,-1.875e-10,1282.0,1061.0,2696.0,10.16,8.008,16.4,18.0,13.84,80.03,602.4,0.0,6665.0,85.0,85.0,85.0,
