Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified,
16:33:54.0680,3034.0,14.51,16.08,36.0,12390.0,4.12,0.0,0.0,0.0,0.0,-23.4,726.4,99.5,931.0,0.3,3.001,1.0,
16:33:54.2470,3032.0,14.51,16.08,36.0,12390.0,4.5,0.0,0.0,0.0,0.0,-23.4,726.3,99.5,931.0,0.3,3.001,1.0,
16:33:54.4280,3032.0,14.51,16.08,36.0,12390.0,3.37,0.0,0.0,0.0,0.0,-23.4,726.2,99.5,931.0,0.3,3.001,1.0,
16:33:54.6080,3039.0,14.51,16.08,36.0,12390.0,4.12,0.0,0.0,0.0,0.0,-23.5,726.2,99.5,931.0,0.3,3.001,1.0,
16:33:54.7880,3041.0,14.51,16.08,36.0,12390.0,4.12,0.0,0.0,0.0,0.0,-23.5,726.2,99.5,931.0,0.3,3.001,1.0,
16:33:54.9670,3038.0,14.51,16.08,36.0,12400.0,4.5,0.0,0.0,0.0,0.0,-23.4,726.1,99.5,931.0,0.3,3.001,1.0,
16:33:55.1480,3044.0,14.51,16.08,36.0,12400.0,4.5,0.0,0.0,0.0,0.0,-23.4,726.2,99.5,931.0,0.3,3.001,1.0,
16:33:55.3280,3047.0,14.9,16.08,36.0,12410.0,4.12,0.0,0.0,0.0,0.0,-23.5,726.2,99.6,931.0,0.3,3.001,1.0,
16:33:55.5070,3048.0,14.51,16.08,36.0,12410.0,4.12,0.0,0.0,0.0,0.0,-23.4,726.2,99.5,931.0,0.3,3.001,1.0,
16:33:55.8670,3044.0,14.51,16.08,36.0,12420.0,4.5,0.0,0.0,0.0,0.0,-23.4,726.2,99.5,931.0,0.3,3.001,1.0,
16:33:56.0480,3047.0,14.51,16.08,36.0,12430.0,4.5,0.0,0.0,0.0,0.0,-23.5,726.3,99.5,931.0,0.3,3.001,1.0,
16:33:56.1970,3055.0,14.51,16.08,36.0,12430.0,4.12,0.0,0.0,0.0,0.0,-23.5,726.2,99.7,931.0,0.3,3.001,1.0,
16:33:56.3780,3056.0,14.51,16.08,36.0,12430.0,3.75,0.0,0.0,0.0,0.0,-23.5,726.3,99.7,931.0,0.3,3.001,1.0,
16:33:56.5580,3056.0,15.29,16.08,36.0,12430.0,3.75,0.0,0.0,0.0,0.0,-23.6,726.3,99.6,931.0,0.3,3.001,1.0,
16:33:56.7370,3064.0,14.9,16.08,36.0,12430.0,3.75,0.0,0.0,0.0,0.0,-23.5,726.3,99.7,931.0,0.3,3.001,1.0,
16:33:56.9170,3064.0,14.9,16.08,36.0,12430.0,3.0,0.0,0.0,0.0,0.0,-9.9,726.4,99.8,742.0,0.3,3.001,0.85,
16:33:57.1290,3125.0,14.9,16.47,36.0,9940.0,16.5,0.0,0.0,0.0,0.0,4.0,726.4,99.5,742.0,0.3,0.9565,0.85,
16:33:57.3080,3077.0,18.04,20.0,36.0,10560.0,20.62,0.0,0.0,0.0,0.0,32.0,724.0,97.9,742.0,0.3,0.8529,0.85,
16:33:57.4920,3163.0,37.25,24.71,36.0,18760.0,3.37,0.0,0.0,0.0,0.0,68.4,724.9,98.3,744.0,0.3,0.8432,0.85,
16:33:57.7580,3190.0,61.18,34.51,36.0,20920.0,4.5,0.0,0.0,0.0,0.0,146.9,725.8,105.3,990.0,968.8,0.8588,0.7582,
16:33:57.9370,3239.0,85.49,52.94,36.0,20520.0,14.62,0.0,0.0,0.0,0.0,178.3,723.1,105.9,1036.0,861.9,0.8285,0.8686,
16:33:58.1180,3296.0,91.76,56.47,36.0,20060.0,14.62,0.0,0.0,0.0,0.0,182.8,723.7,107.0,1215.0,680.8,0.8842,0.8754,
16:33:58.3580,3351.0,93.33,84.71,36.0,20110.0,14.62,0.0,0.0,0.0,0.0,199.0,724.4,115.2,1718.0,44.6,0.8412,0.8392,
16:33:58.5440,3433.0,101.2,86.27,35.0,20060.0,13.87,-0.74,0.0,0.0,0.0,251.8,727.5,138.2,1857.0,24.8,0.8129,0.8373,
16:33:58.6870,3542.0,125.5,86.27,35.0,20260.0,11.25,-0.74,0.0,0.0,-1.12,316.9,729.1,171.5,1989.0,25.6,0.8207,0.8334,
16:33:58.8990,3613.0,161.2,67.84,35.0,20430.0,10.5,0.0,0.0,0.0,-1.12,382.8,734.9,214.7,2851.0,84.3,0.8187,0.8256,
16:33:59.0830,3738.0,204.7,85.49,34.0,20590.0,9.0,0.0,0.0,0.0,0.0,418.5,740.6,245.0,2908.0,84.1,0.7953,0.8226,
16:33:59.2570,3860.0,245.1,86.27,34.0,20840.0,9.0,0.0,0.0,0.0,0.0,422.3,745.7,275.4,2908.0,86.6,0.806,0.8158,
16:33:59.4670,4021.0,274.5,86.27,34.0,21390.0,9.0,0.0,0.0,0.0,0.0,427.4,748.4,290.5,2908.0,246.0,0.8305,0.8138,
16:33:59.7680,4159.0,279.2,86.27,34.0,21780.0,9.37,0.0,0.0,0.0,0.0,429.3,749.7,287.3,2908.0,206.1,0.8031,0.8138,
16:33:59.9480,4384.0,274.5,86.27,33.0,21870.0,9.37,0.0,0.0,0.0,0.0,428.2,751.4,286.3,2908.0,194.9,0.7894,0.8129,
16:34:00.1040,4509.0,272.9,86.27,33.0,22130.0,9.37,0.0,0.0,0.0,0.0,428.3,521.7,285.3,2908.0,200.5,0.9623,0.8119,
16:34:00.3980,4562.0,270.2,86.27,32.0,22190.0,10.12,0.0,0.0,0.0,0.0,285.0,237.5,204.6,1247.0,1009.0,0.8627,0.8363,
16:34:00.5790,4592.0,97.65,30.59,31.0,19350.0,15.75,0.0,0.0,0.0,0.0,192.2,239.7,148.5,1307.0,1005.0,0.8607,0.8129,
16:34:00.7580,4717.0,107.1,34.9,30.0,19940.0,15.37,0.0,0.0,0.0,0.0,199.5,242.7,143.5,1387.0,778.3,0.8099,0.8129,
16:34:00.9980,4783.0,107.1,49.02,29.0,19900.0,15.37,0.0,0.0,0.0,0.0,208.5,246.3,137.4,1427.0,591.2,0.807,0.8129,
16:34:01.2080,4850.0,109.8,50.98,29.0,20020.0,15.75,0.0,0.0,0.0,0.0,211.0,248.8,138.2,1440.0,583.3,0.8138,0.8129,
16:34:01.3870,4924.0,111.0,51.37,28.0,19770.0,15.75,0.0,0.0,0.0,0.0,215.1,251.8,139.9,1454.0,572.7,0.8129,0.8129,
16:34:01.5670,4985.0,111.4,50.2,28.0,19910.0,15.75,0.0,0.0,0.0,0.0,216.9,254.6,142.4,1472.0,567.8,0.8138,0.8129,
16:34:01.8680,5052.0,112.9,49.02,28.0,20030.0,16.5,0.0,0.0,0.0,0.0,219.4,258.5,145.6,1478.0,560.5,0.8148,0.8129,
16:34:02.0480,5153.0,114.9,46.67,28.0,19850.0,16.12,0.0,0.0,0.0,0.0,222.6,261.7,147.6,1479.0,568.4,0.8109,0.8119,
16:34:02.2290,5208.0,114.9,45.88,28.0,19870.0,16.5,0.0,0.0,0.0,0.0,223.7,264.4,148.1,1486.0,575.1,0.8148,0.8119,
16:34:02.4110,5271.0,116.5,45.1,28.0,20440.0,16.87,0.0,0.0,0.0,0.0,164.8,266.6,150.2,1492.0,578.4,0.9067,1.0,
16:34:02.5950,4493.0,123.1,36.86,28.0,18310.0,-5.24,0.0,0.0,0.0,0.0,180.3,267.8,143.8,1394.0,662.9,0.8412,0.6692,
16:34:02.7730,3877.0,114.9,32.55,28.0,18950.0,5.62,0.0,0.0,0.0,0.0,132.3,269.9,146.0,932.0,1001.0,0.8109,0.85,
16:34:02.9490,3752.0,51.76,19.61,28.0,18420.0,7.87,0.0,0.0,0.0,0.0,27.5,275.4,120.5,932.0,44.8,0.8392,1.0,
16:34:03.1630,3751.0,30.59,17.65,27.0,12070.0,16.5,0.0,0.0,0.0,0.0,12.3,279.1,113.2,932.0,7.3,0.978,1.0,
16:34:03.3380,3731.0,18.43,16.47,27.0,8970.0,22.5,0.0,0.0,0.0,0.0,5.3,282.2,107.7,932.0,3.1,1.054,1.0,
16:34:03.5480,3721.0,15.29,16.47,27.0,7240.0,19.5,0.0,0.0,0.0,0.0,0.9,286.4,103.7,932.0,6.2,0.9936,1.0,
16:34:03.8780,3695.0,15.29,16.47,27.0,7960.0,12.0,0.0,0.0,0.0,0.0,-5.0,291.8,100.4,932.0,6.2,0.9848,1.0,
16:34:04.0580,3636.0,15.69,16.47,27.0,8590.0,4.87,0.0,0.0,0.0,0.0,-11.0,296.2,98.9,932.0,5.1,0.9965,1.0,
16:34:04.2380,3567.0,14.9,16.47,27.0,6630.0,9.75,0.0,0.0,0.0,0.0,-24.7,299.9,98.0,932.0,5.1,1.808,1.0,
16:34:04.4180,3574.0,12.55,16.47,27.0,5660.0,7.87,0.0,0.0,0.0,0.0,-24.7,303.7,97.2,932.0,5.1,3.001,1.0,
16:34:04.5970,3538.0,14.51,16.47,28.0,5690.0,6.75,0.0,0.0,0.0,0.0,-24.8,307.2,97.0,932.0,5.1,3.001,1.0,
16:34:04.7480,3490.0,14.12,16.47,28.0,5730.0,10.5,0.0,0.0,0.0,0.0,-25.7,311.6,96.6,932.0,5.1,3.001,1.0,
16:34:04.9320,3459.0,15.29,16.47,28.0,5770.0,5.62,0.0,0.0,0.0,0.0,-25.5,315.5,97.9,932.0,5.1,3.001,1.0,
16:34:05.1680,3417.0,14.51,16.08,28.0,5800.0,5.25,0.0,0.0,0.0,0.0,-25.2,320.6,97.2,933.0,5.1,3.001,1.0,
16:34:05.3480,3361.0,14.9,16.08,28.0,5830.0,7.5,0.0,0.0,0.0,0.0,-24.9,325.2,97.0,932.0,5.1,3.001,1.0,
16:34:05.5320,3321.0,15.29,16.08,29.0,5860.0,3.75,0.0,0.0,0.0,0.0,-24.7,329.6,96.9,932.0,5.1,3.001,1.0,
16:34:05.8280,3283.0,15.29,16.08,29.0,5900.0,2.62,0.0,0.0,0.0,0.0,-24.1,335.8,97.2,933.0,5.1,3.001,1.0,
16:34:06.0100,3215.0,14.51,15.69,29.0,5930.0,6.0,0.0,0.0,0.0,0.0,-23.9,340.9,97.5,933.0,5.1,3.001,1.0,
16:34:06.1870,3175.0,13.73,15.69,29.0,5940.0,5.62,0.0,0.0,0.0,0.0,-23.7,345.4,98.0,932.0,5.1,3.001,1.0,
16:34:06.3680,3129.0,13.73,15.69,29.0,5970.0,5.62,0.0,0.0,0.0,0.0,-23.7,350.2,98.3,932.0,5.1,3.001,1.0,
16:34:06.5490,3098.0,13.73,15.69,29.0,5980.0,4.87,0.0,0.0,0.0,0.0,-23.5,354.8,98.5,932.0,5.1,3.001,1.0,
16:34:06.6990,3058.0,13.73,15.69,30.0,6000.0,4.87,0.0,0.0,0.0,0.0,-23.3,359.6,98.8,932.0,5.1,3.001,1.0,
16:34:06.8820,3022.0,13.73,15.69,30.0,6020.0,4.87,0.0,0.0,0.0,0.0,-23.3,364.5,98.8,932.0,5.1,3.001,1.0,
16:34:07.1480,2980.0,13.73,15.69,30.0,6040.0,4.87,0.0,0.0,0.0,0.0,-23.1,370.5,99.0,932.0,5.1,3.001,1.0,
16:34:07.3280,2925.0,13.73,15.69,30.0,6060.0,4.12,0.0,0.0,0.0,0.0,-23.1,376.2,99.1,932.0,5.1,3.001,1.0,
16:34:07.4780,2890.0,13.73,15.69,30.0,6070.0,2.62,0.0,0.0,0.0,0.0,-22.6,381.1,99.1,932.0,5.1,3.001,1.0,
16:34:07.7780,2853.0,14.9,15.69,31.0,6080.0,-1.11,0.0,0.0,0.0,0.0,-23.4,389.3,99.2,933.0,5.1,3.001,1.0,
16:34:07.9580,2804.0,14.9,15.69,31.0,6100.0,-1.86,0.0,0.0,0.0,0.0,-23.2,395.4,99.2,933.0,5.1,3.001,1.0,
16:34:08.1380,2773.0,15.29,15.69,31.0,6130.0,-2.61,0.0,0.0,0.0,0.0,-23.2,401.0,99.2,933.0,4.5,3.001,1.0,
16:34:08.3180,2740.0,15.29,15.69,31.0,6140.0,-2.24,0.0,0.0,0.0,0.0,-23.0,406.4,99.2,933.0,1.9,3.001,1.0,
16:34:08.4980,2718.0,14.9,15.69,31.0,6140.0,-1.11,0.0,0.0,0.0,0.0,-23.0,411.8,99.2,933.0,1.9,3.001,1.0,
16:34:08.6480,2688.0,15.29,15.69,31.0,6170.0,-1.86,0.0,0.0,0.0,0.0,-22.7,417.7,99.2,933.0,1.9,3.001,1.0,
