Time,Adjustable boost: Adjustable top limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable octane: octane interpolation factor,Ambient pressure,lambda controller output,Fuel rail pressure,Actual gear,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Knock retard cylinder 4,Ignition timing cylinder 1,Ignition timing cylinder 2,Ignition timing cylinder 3,Ignition timing cylinder 4,Lambda value,Lambda setpoint,Air mass,Engine speed,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Pressure upstream throttle,Pressure before throttle set point,Top limit of pressure upstream throttle setpoint,Accelerator pedal,Ambient air temperature,Injector pulsewidth,Intake air temperature,Throttle angle,Actual engine torque,Torque limit,Injector pulsewidth MPI,Low pressure rail pressure,Low pressure fuel pump speed,Recirculation actuator position,Recirculation actuator setpoint,
23:06:00:9570,2696.0,100.0,28.5,16.12,1.0,925.6,1.408,163200.0,3.0,0.0,0.0,0.0,0.0,0.0,30.0,30.0,30.0,30.0,0.9932,1.0,211.0,3078.0,0.03052,-1.875e-10,1100.0,737.6,2399.0,9.082,8.105,7.2,21.0,11.07,57.06,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:00:9570,2696.0,100.0,28.5,16.12,1.0,925.6,1.408,163200.0,3.0,0.0,0.0,0.0,0.0,0.0,30.0,30.0,30.0,30.0,0.9932,1.0,211.0,3078.0,0.03052,-1.875e-10,1100.0,737.6,2399.0,9.082,8.105,7.2,21.0,11.07,57.06,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:01:0480,2696.0,100.0,28.5,16.12,1.0,925.5,1.514,164700.0,3.0,0.0,0.0,0.0,0.0,0.0,30.0,30.0,30.0,30.0,0.998,1.0,213.6,3079.0,0.03052,-1.875e-10,1097.0,737.5,2398.0,9.082,8.105,7.2,21.0,11.07,57.59,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:01:0480,2696.0,100.0,28.5,16.12,1.0,925.5,1.514,164700.0,3.0,0.0,0.0,0.0,0.0,0.0,30.0,30.0,30.0,30.0,0.998,1.0,213.6,3079.0,0.03052,-1.875e-10,1097.0,737.5,2398.0,9.082,8.105,7.2,21.0,11.07,57.59,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:01:1370,2696.0,100.0,28.5,16.12,1.0,925.6,1.689,166300.0,3.0,0.0,0.0,0.0,0.0,0.0,30.0,30.0,30.0,30.0,0.9932,1.0,214.6,3075.0,0.03052,-1.875e-10,1094.0,737.6,2397.0,9.082,8.105,7.9,21.0,11.07,57.19,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:01:1380,2696.0,100.0,28.5,16.12,1.0,925.6,1.689,166300.0,3.0,0.0,0.0,0.0,0.0,0.0,30.0,30.0,30.0,30.0,0.9932,1.0,214.6,3075.0,0.03052,-1.875e-10,1094.0,737.6,2397.0,9.082,8.105,7.9,21.0,11.07,57.19,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:01:2600,2696.0,100.0,28.5,16.12,1.0,925.5,1.796,165700.0,3.0,0.0,0.0,0.0,0.0,0.0,30.0,30.0,30.0,30.0,0.9834,1.0,211.1,3070.0,0.03052,-1.875e-10,1091.0,737.5,2398.0,9.082,8.105,7.8,21.0,11.07,57.69,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:01:2600,2696.0,100.0,28.5,16.12,1.0,925.5,1.796,165700.0,3.0,0.0,0.0,0.0,0.0,0.0,30.0,30.0,30.0,30.0,0.9834,1.0,211.1,3070.0,0.03052,-1.875e-10,1091.0,737.5,2398.0,9.082,8.105,7.8,21.0,11.07,57.69,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:01:3480,2696.0,100.0,28.5,16.12,1.0,925.6,1.735,162300.0,3.0,0.0,0.0,0.0,0.0,0.0,30.0,30.0,30.0,30.0,0.9834,1.0,212.7,3066.0,0.03052,-1.875e-10,1089.0,737.6,2398.0,9.082,8.105,7.3,21.0,11.02,57.38,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:01:3480,2696.0,100.0,28.5,16.12,1.0,925.6,1.735,162300.0,3.0,0.0,0.0,0.0,0.0,0.0,30.0,30.0,30.0,30.0,0.9834,1.0,212.7,3066.0,0.03052,-1.875e-10,1089.0,737.6,2398.0,9.082,8.105,7.3,21.0,11.02,57.38,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:01:4440,2696.0,100.0,28.87,16.5,1.0,925.5,1.569,163300.0,3.0,0.0,0.0,0.0,0.0,0.0,30.0,30.0,30.0,30.0,0.9834,1.0,209.3,3064.0,0.03052,-1.875e-10,1087.0,737.5,2397.0,9.082,8.105,7.2,21.0,10.97,56.63,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:01:4440,2696.0,100.0,28.87,16.5,1.0,925.5,1.569,163300.0,3.0,0.0,0.0,0.0,0.0,0.0,30.0,30.0,30.0,30.0,0.9834,1.0,209.3,3064.0,0.03052,-1.875e-10,1087.0,737.5,2397.0,9.082,8.105,7.2,21.0,10.97,56.63,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:01:5280,2696.0,100.0,28.87,16.5,1.0,925.4,1.372,162100.0,3.0,0.0,0.0,0.0,0.0,0.0,30.0,30.0,30.0,30.0,0.9863,1.0,211.2,3064.0,0.03052,-1.875e-10,1085.0,737.4,2397.0,9.082,8.105,7.3,21.0,11.04,56.59,602.9,0.0,6665.0,85.0,85.0,85.0,
