﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S IJE0S v4.00 MOTIV - Daniel Velasquez - IJE0S E85_WG_N20_PI_TS_VC
72.182,14.5,0.9,-11,0,176,0,0,0,0,0,0,72.7,5,82,16.22,16.48,11.8,11.7,9.5,673.5,2283,0,0,4.4,2.2,18.3,0,0,100,0,0
72.306,14.5,0.9,-11.1,0,176,0,0,0,0,0,0,72.5,5,82,15.75,16.03,11.8,11.7,9.5,681.2,2279,0,0,4.4,2.2,20.8,0,0,100,0,0
72.415,14.5,0.9,-11.1,0,176,0,0,0,0,0,0,72.5,5,82,15.77,16.19,11.8,11.7,9.5,685.9,2288,0,0,4.4,2.2,21.3,0,0,100,0,0
72.544,14.5,0.9,-11.1,0,176,0,0,0,0,0,0,72.2,5,82,15.36,15.5,11.7,11.7,9.5,698.4,2281,0,5.9,4.4,3,22.5,0,0,100,0,0
72.652,14.5,0.6,-11.1,0,176,0,0,0,0,0,0,72.3,5,82,15.06,15.47,11.7,11.7,9.4,697.7,2265,-6.6,9.1,4.4,2.6,23.2,0,0,100,0,0
72.762,14.5,0.6,-11.1,0,176,0,0,0,0,0,0,72.5,5,82,14.87,14.87,11.7,11.7,9.4,711.6,2266,-3.1,7.5,4.4,2.6,23.8,0,0,100,0,0
72.888,14.5,0.6,-11.1,0,176,0,0,0,0,0,0,72.5,5,82,14.84,14.53,11.8,11.7,9.4,706,2261,-1,7.1,4.4,2.2,23.3,0,0,100,0,0
72.992,14.5,0.6,-11.1,0,176,0,0,0,0,0,0,72.3,5,82,14.9,14.23,11.6,11.7,9.4,703.9,2252,3,7.3,4.4,2.6,22.3,0,0,100,0,0
73.124,14.5,0.6,-11.1,0,176,0,0,0,0,0,0,72.7,5,82,14.87,13.97,11.6,11.7,9.4,714.2,2253,5.9,6.8,4.4,2.2,22.6,0,0,100,0,0
73.432,14.5,0.6,-11.1,0,176,0,0,0,0,0,0,72.9,5,82,14.61,13.84,11.6,11.7,9.3,705.1,2242,5.7,5.9,4.3,2.6,22.3,0,0,100,0,0
73.538,14.5,0.6,-6.8,0,176,0,0,0,0,0,0,72.3,4,82,14.17,13.94,35.5,45.5,25.2,669.7,2272,3.9,8.5,12.7,33,142.2,8,0,100,0,0
73.642,14.5,0.6,-3.8,0,176,0,0,0,0,0,0,70.5,4,82,14.2,14.1,52.3,54.3,40.6,830.6,2463,5.6,10.7,16.5,20.2,212.1,8,0,100,0,0
73.752,14.5,0.6,-3.3,0,176,0,0,0,0,0,0,74.1,4,82,12.81,12.45,56.1,56.9,49.8,1060.8,2766,0.3,2.5,16.2,6.4,209.5,8,0,100,0,0
73.902,14.5,0.6,-7.5,0,176,0,0,0,0,0,0,78.3,4,82,13.97,13.68,31,11.5,23.1,1031.1,2939,6,8,2.7,-10.1,10.3,8,0,100,0,0
74.041,14.5,0.6,-11,0,174,0,0,0,0,0,0,74.8,4,82,12.89,12.72,12.6,11.5,14.3,846.9,2900,-3.8,1.9,1.5,4.1,24.7,0,0,100,0,0
74.192,14.5,0.6,-11.3,0,174,0,0,0,0,0,0,74.3,4,82,13.84,14.07,11.1,11.5,11.9,700,2864,4.8,9.8,4.5,4.9,19.9,0,0,100,0,0
74.309,14.5,0.6,-11.3,0,174,0,0,0,0,0,0,73.4,4,82,14.74,15.5,11.4,11.5,11.9,646.5,2919,13.3,17.1,4.8,4.5,19,0,0,100,0,0
74.413,14.5,0.6,-11.3,0,174,0,0,0,0,0,0,70.7,4,82,14.46,14.1,11.3,11.5,11.8,651.5,2895,11.1,10.3,4.8,4.9,18.4,0,0,100,0,0
74.585,14.5,0.6,-11.3,0,174,0,0,0,0,0,0,71.3,4,82,13.44,13.25,11.2,11.5,11.8,678.1,2892,0.4,2.8,4.9,4.5,17.9,0,0,100,0,0
74.715,14.5,0.6,-11.3,0,174,0,0,0,0,0,0,72.5,4,82,13.25,13.48,11.1,11.5,11.8,686.3,2882,-2.1,4.5,4.9,4.5,17.5,0,0,100,0,0
75.026,14.5,0.6,-11.3,0,174,0,0,0,0,0,0,72.7,4,82,13.68,13.94,11.4,11.5,11.8,678.3,2879,1.6,7.4,5,4.5,17.6,0,0,100,0,0
75.224,14.5,0.6,-11.3,0,174,0,0,0,0,0,0,72.3,4,82,15.11,14.46,11.4,11.5,11.7,698.9,2853,11,9.1,5.1,4.1,17.2,0,0,100,0,0
75.347,14.5,0.6,-11.3,0,174,0,0,0,0,0,0,73.2,4,82,14.96,14.6,11.4,11.5,11.6,697.7,2842,9.3,9.4,5.1,4.1,16.8,0,0,100,0,0
75.447,14.5,0.9,-11.3,0,174,0,0,0,0,0,0,72.5,4,82,14.74,14.68,11.4,11.5,11.6,693.8,2839,7.1,10.5,5.1,4.1,16.8,0,0,100,0,0
