﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S IJE0S v4.00 MOTIV - Daniel Velasquez - IJE0S E85_WG_N20_PI_TS_VC
3.490,14.6,9.1,-6.3,0,176,0,0,0,0,0,0,82.9,6,97,14.5,13.62,25,25.9,16.8,713,1825,2.2,-2.6,6.4,30,86.5,0,0,100,0,0
3.619,14.6,8.2,-6.6,0,176,0,0,0,0,0,0,82.9,6,97,14.44,13.87,25.5,24.2,16,706.1,1833,1.5,-2.3,6,30,89.1,0,0,100,0,0
3.720,14.6,8.2,-7.1,0,176,0,0,0,0,0,0,82.8,6,97,14.4,14.4,25.8,24.2,16,709.3,1836,1.2,-0.8,6.2,30,90.1,0,0,100,0,0
3.825,14.6,8.2,-7.3,0,176,0,0,0,0,0,0,82.8,6,97,14.48,14.84,24.9,24.2,15.9,701.9,1830,3.2,1.1,6.2,30,87,0,0,100,0,0
3.935,14.6,3.8,-7.4,0,176,0,0,0,0,0,0,82.9,6,97,14.6,14.96,23.5,22.5,15.3,698.7,1825,3.7,0.2,5.7,30,81.4,0,0,100,0,0
4.051,14.6,0,-8.7,0,176,0,0,0,0,0,0,82.9,6,97,14.6,14.84,23.3,14.8,11.9,693.1,1826,4.2,-0.3,2.8,14.2,75.1,0,0,100,0,0
4.156,14.6,0,-10.4,0,176,0,0,0,0,0,0,83.5,6,97,14.84,15.26,15.4,14.6,9.9,697.4,1801,7.8,2.9,4.2,20.2,50.1,0,0,100,0,0
4.284,14.6,0,-10.5,0,176,0,0,0,0,0,0,82.9,6,97,14.56,14.84,14.6,14.4,9.5,659.1,1801,4.8,0.1,4.2,18.8,46,0,0,100,0,0
4.390,14.6,0,-10.6,0,176,0,0,0,0,0,0,82.9,6,97,14.25,14.37,14.4,14,9.1,627.4,1795,3.3,-1.1,4,18.4,44.8,0,0,100,0,0
4.535,14.6,0,-10.7,0,176,0,0,0,0,0,0,82,6,97,14.6,14.56,14,13.6,8.8,664.6,1803,7.2,1.8,3.8,17.2,43,0,0,100,0,0
4.650,14.6,0,-10.7,0,176,0,0,0,0,0,0,82.9,6,97,14.96,14.73,13.7,12.8,8.5,690.4,1795,10.2,4,3.6,14.6,40.7,0,0,100,0,0
4.755,14.6,0,-10.9,0,176,0,0,0,0,0,0,83.1,6,97,14.87,14.4,12.8,12,7.9,724,1791,9.7,3.3,3.3,10.1,32.4,0,0,100,0,0
4.860,14.6,0,-11,0,176,0,0,0,0,0,0,83.5,6,97,14.48,14.1,12.2,12.1,7.7,749.6,1769,6.2,1.1,3.3,6.8,27,0,0,100,0,0
4.962,14.6,0,-11,0,176,0,0,0,0,0,0,82.4,6,97,14.14,13.91,12.1,12.1,7.6,751.3,1742,4.5,0.9,3.3,2.2,21.3,0,0,100,0,0
5.065,14.6,0,-11.1,0,176,0,0,0,0,0,0,82.4,6,97,13.92,13.84,12,12.1,7.5,751.7,1736,2.9,0.1,3.3,-1.9,14.4,0,0,100,0,0
5.172,14.6,0,-11.1,0,176,0,0,0,0,0,0,82.2,6,97,13.95,13.92,12,12.1,7.5,766,1745,3.3,1.3,3.3,-4.9,8.5,0,0,100,0,0
5.270,14.6,0,-11.1,0,176,0,0,0,0,0,0,82.6,6,97,13.98,13.87,11.9,12.1,7.5,767.1,1767,3.6,0.9,3.3,-6,5.4,0,0,100,0,0
5.375,14.6,0,-11.1,0,176,0,0,0,0,0,0,83.1,6,97,14.33,13.87,11.6,11.9,7.5,796.1,1770,0,0,3.4,-6,0,0,0,100,0,0
5.512,14.6,0,-11.1,0,176,0,0,0,0,0,0,81.4,6,97,14.9,14.44,11.4,11.9,7.5,825.5,1756,0,0,3.4,-6,0,0,0,100,0,0
5.645,14.6,0,-11,0,176,0,0,0,0,0,0,81.5,6,97,19.66,19.36,11.5,11.9,7.4,834.6,1752,0,0,3.4,-6,0,0,0,100,0,0
5.774,14.6,0,-11,0,176,0,0,0,0,0,0,81.4,6,97,26.6,26.72,11.5,11.9,7.4,835.7,1750,0,0,3.3,-5.6,0,0,0,100,0,0
5.875,14.6,0,-11,0,176,0,0,0,0,0,0,81.4,6,97,36.98,37.39,11.5,11.9,7.4,835.7,1746,0,0,3.3,-6,0,0,0,100,0,0
5.975,14.6,0,-11,0,176,0,0,0,0,0,0,81.5,6,97,52.4,53.71,11.6,11.9,7.4,836.4,1742,0,0,3.3,-6,0,0,0,100,0,0
6.081,14.6,0,-10.9,0,176,0,0,0,0,0,0,81.5,6,97,70.21,73.41,11.6,11.9,7.4,836.4,1738,0,0,3.3,-6,0,0,0,100,0,0
6.185,14.6,0,-10.9,0,176,0,0,0,0,0,0,81.2,6,97,96.11,102.51,11.6,11.9,7.4,835.7,1733,0,0,3.3,-6,0,0,0,100,0,0
6.318,14.6,0,-10.9,0,176,0,0,0,0,0,0,81.5,6,97,114.91,136.23,11.6,11.9,7.4,834.9,1729,0,0,3.3,-6,0,0,0,100,0,0
