﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S C134114_N20_PI_ST_E85_R1.bin
1.562,14.5,0,-7.5,0,187,0,0,0,0,0,0,72.5,3,88,13.82,13.81,26.1,26.6,6.6,734.3,702,-1.5,-1.7,3.3,-1.9,69.6,0,28.4,43.6,28.4,0
1.670,14.5,0,-7.5,0,187,0,0,0,0,0,0,72,3,88,13.85,14.07,26.1,26.6,6.6,731,705,-1.2,-1.1,3.3,-3.8,68,0,28.4,42.5,28.4,0
1.772,14.5,0,-7.5,0,187,0,0,0,0,0,0,72.3,3,88,14.07,14.18,26.2,26.3,6.6,738.3,705,-1.2,-1.2,3.3,-4.9,66.2,0,28.5,42.5,28.5,0
1.900,14.5,0,-7.5,0,187,0,0,0,0,0,0,72.7,3,88,14.21,14.34,26.1,26.5,6.6,732.6,703,-0.5,-1.2,3.2,-3,68.4,0,28.5,42.5,28.5,0
2.003,14.5,0,-7.5,0,187,0,0,0,0,0,0,72.7,3,88,14.37,14.38,26.1,26.4,6.6,721.7,706,-0.6,-1.4,3.2,-4.1,67.9,0,28.5,42.5,28.5,0
2.124,14.5,0,-7.5,0,187,0,0,0,0,0,0,72,3,88,14.51,14.47,26.2,26.6,6.6,726.5,700,-0.8,-1.4,3.3,-2.2,69.4,0,28.5,42.5,28.5,0
2.266,14.5,0,-7.5,0,187,0,0,0,0,0,0,72.5,3,88,14.6,14.47,26.2,26.4,6.6,738.8,708,-0.4,-2,3.3,-4.9,67.1,0,28.4,42.5,28.4,0
2.399,14.5,0,-7.5,0,187,0,0,0,0,0,0,72.5,3,88,14.46,14.47,26,26.4,6.6,727.3,706,-1.1,-2,3.3,-4.1,66.9,0,28.5,42.5,28.5,0
2.557,14.5,0,-7.5,0,187,0,0,0,0,0,0,72.7,3,88,14.35,14.54,26.1,26.5,6.6,727.5,705,-1.9,-1.7,3.3,-3.8,67.9,0,28.4,42.5,28.4,0
2.662,14.5,0,-7.5,0,187,0,0,0,0,0,0,72.3,3,88,14.4,14.5,26.2,26.4,6.6,731.7,707,-2.3,-2.3,3.3,-4.5,67,0,28.4,42.5,28.4,0
2.778,14.5,0,-7.5,0,187,0,0,0,0,0,0,72.5,3,88,14.44,14.46,26.2,26.4,6.6,719.3,713,-2,-2.9,3.3,-5.2,66.8,0,28.4,43.6,28.4,0
2.896,14.5,0,-7.5,0,187,0,0,0,0,0,0,72.5,3,88,14.21,14.53,26,26.4,6.6,721.3,707,-2.4,-2.3,3.3,-4.5,66,0,28.4,42.5,28.4,0
385.954,14.6,6.7,-9.8,0,176,0,0,0,0,0,0,72.7,6,73,14.91,14.35,16.7,17.4,13.7,709.9,2258,14.2,17.5,5.6,30.4,51.1,0,38.5,0,39,0
386.059,14.6,6.7,-9.8,0,176,0,0,0,0,0,0,72,6,73,15.1,14.48,16.9,17.3,13.6,722.8,2258,13.6,17.3,5.6,30.4,51.7,0,38.4,0,38.9,0
386.159,14.6,6.7,-9.8,0,176,0,0,0,0,0,0,72.5,6,73,15.13,14.44,17.2,17.3,13.6,737.7,2257,13.7,17.6,5.6,30.8,52.7,0,38.4,0,38.9,0
386.290,14.6,6.7,-9.8,0,176,0,0,0,0,0,0,72,6,73,14.99,14.23,17.7,17.3,13.6,745.6,2258,13.5,15.3,5.7,30.8,54.8,0,38.4,0,38.9,0
386.426,14.6,6.7,-9.9,0,176,0,0,0,0,0,0,72.7,6,73,14.83,14.34,17.7,17.3,13.6,762.7,2253,15,18.1,5.7,30.8,54.5,0,38.4,54.6,38.9,0
386.530,14.6,6.7,-10,0,176,0,0,0,0,0,0,73,6,73,14.73,14.7,17.4,17.3,13.6,746.5,2248,15.1,19.5,5.7,30.8,53.6,0,38.4,53.6,38.9,0
386.640,14.6,6.7,-10,0,176,0,0,0,0,0,0,72.3,6,73,14.71,14.77,17.4,17.3,13.6,733,2244,14.8,19,5.7,30.8,53.3,0,38.3,54.2,38.8,0
386.773,14.6,6.7,-10,0,176,0,0,0,0,0,0,72.3,6,73,14.71,14.87,17.3,17.3,13.6,719.1,2242,16.1,19.7,5.7,30.8,53.1,0,38.3,54.2,38.8,0
386.949,14.6,6.7,-10,0,176,0,0,0,0,0,0,72,6,73,14.58,14.79,17,17.3,13.5,716.6,2239,15.7,18.3,5.6,30.8,52.2,0,38.3,53.2,38.8,0
387.075,14.6,4.4,-10,0,176,0,0,0,0,0,0,72.7,6,73,14.53,14.71,17.2,16.5,13.3,713.3,2236,14.8,17.3,5.5,30.8,52.8,0,37.6,53.4,38.1,0
387.180,14.6,0,-10.4,0,176,0,0,0,0,0,0,73.6,6,73,14.53,14.77,15.3,14.1,11.5,698.3,2227,14.6,18.4,4.8,30,45.7,0,35.5,51.2,35.9,0
387.280,14.6,0,-10.7,0,176,0,0,0,0,0,0,71.4,6,73,14.46,14.64,14.5,13.1,10.7,661.9,2219,14.5,17.1,4.2,17.6,42.6,0,34.9,51,35.3,0
387.400,14.6,0,-11,0,176,0,0,0,0,0,0,71.4,6,73,14.37,14.54,13.2,11.8,9.7,689.6,2198,14.3,16.9,3.7,16.5,36.4,0,34.7,50.8,35.2,0
387.500,14.6,0,-11.2,0,176,0,0,0,0,0,0,72.9,6,73,14.21,14.13,12.1,11.8,9.1,675.9,2180,11.8,12.6,3.9,10.9,27.7,0,34.5,50.6,35,0
387.630,14.6,0,-11.3,0,176,0,0,0,0,0,0,72.2,6,73,14.31,13.88,11.8,11.8,8.9,658.1,2166,11.8,10.9,3.9,4.1,19.2,0,34.3,50,34.8,0
387.745,14.6,0,-11.3,0,176,0,0,0,0,0,0,72.2,6,73,14.37,13.95,11.6,11.8,8.9,663.8,2171,11.9,13.1,3.9,0,12.4,0,34.2,49.9,34.6,0
387.848,14.6,0,-11.3,0,176,0,0,0,0,0,0,72.3,6,73,14.53,14.2,11.5,11.8,8.9,678.3,2189,12.8,15.4,3.9,-3,7.2,0,34,49.8,34.5,0
387.974,14.6,0,-11.2,0,176,0,0,0,0,0,0,72,6,73,14.8,14.84,11.3,11.6,8.9,712.8,2190,0,0,3.9,-2.6,0,0,33.9,50.9,34.4,0
388.080,14.6,0,-11.2,0,176,0,0,0,0,0,0,71.4,6,73,15.99,15.72,11.2,11.6,8.8,743.7,2182,0,0,3.9,-3,0,0,33.8,49.9,34.3,0
388.180,14.6,0,-11.1,0,176,0,0,0,0,0,0,71.1,6,73,20.22,20.76,11.1,11.6,8.8,755.3,2179,0,0,3.9,-2.6,0,0,33.8,49.2,34.2,0
388.298,14.6,0,-11.1,0,176,0,0,0,0,0,0,71.6,6,73,29.27,30.2,11.5,11.6,8.8,764,2179,0,0,3.9,-3,0,0,33.7,49.4,34.2,0
388.400,14.6,0,-11.1,0,176,0,0,0,0,0,0,71.3,6,73,37.46,37.33,11.4,11.6,8.8,776.4,2174,0,0,3.9,-3,0,0,33.7,49.4,34.1,0
388.530,14.6,0,-11.1,0,176,0,0,0,0,0,0,71.1,6,73,70.83,76.97,11.5,11.6,8.7,788.9,2167,0,0,3.9,-3,0,0,33.6,49.3,34.1,0
388.651,14.6,0,-11.2,0,176,0,0,0,0,0,0,71.1,6,73,101.67,116.7,11.4,11.6,8.7,796,2162,0,0,3.9,-3,0,0,33.6,49.3,34,0
388.760,14.6,0,-11.1,0,176,0,0,0,0,0,0,70.7,6,73,160.37,214.65,11.4,11.6,8.7,806.5,2159,0,0,3.9,-3,0,0,33.6,49.6,34,0
388.878,14.6,0,-11.1,0,176,0,0,0,0,0,0,70.7,6,73,226.46,234.95,11.4,11.6,8.7,810,2157,0,0,3.9,-3,0,0,33.5,48.6,34,0
388.974,14.6,0,-11.1,0,176,0,0,0,0,0,0,72,6,73,234.95,234.95,11.4,11.6,8.7,815.9,2155,0,0,3.9,-3,0,0,33.5,48,34,0
389.100,14.6,0,-11.1,0,176,0,0,0,0,0,0,72,6,73,234.95,234.95,11.3,11.6,8.7,818.2,2150,0,0,3.9,-3,0,0,33.5,48.9,34,0
389.232,14.6,0,-11.1,0,176,0,0,0,0,0,0,72.2,6,73,234.95,234.95,11.3,11.6,8.7,824.9,2144,0,0,3.9,-3,0,0,33.5,48.5,33.9,0
389.334,14.6,0,-11.1,0,176,0,0,0,0,0,0,72.2,6,73,234.95,234.95,11.2,11.6,8.6,827.4,2141,0,0,3.9,-3.4,0,0,33.5,48.2,33.9,0
389.465,14.6,0,-11.1,0,176,0,0,0,0,0,0,72.3,6,73,234.95,234.95,11.2,11.6,8.6,830.8,2134,0,0,3.9,-3.4,0,0,33.5,47.9,33.9,0
389.575,14.6,0,-11.1,0,176,0,0,0,0,0,0,71.6,6,73,234.95,234.95,11.3,11.6,8.6,829.3,2131,0,0,4,-3.4,0,0,33.5,48.9,33.9,0
389.685,14.6,0,-11,0,176,0,0,0,0,0,0,71.6,6,73,234.95,234.95,11.4,11.6,8.6,827,2128,0,0,3.9,-3.4,0,0,33.5,48.9,33.9,0
389.785,14.6,0,-11,0,176,0,0,0,0,0,0,71.8,6,73,234.95,234.95,11.6,11.6,8.6,822.6,2126,0,0,4,-3.4,0,0,33.5,47.8,33.9,0
389.921,14.6,0,-11,0,176,0,0,0,0,0,0,71.8,6,73,234.95,234.95,11.7,11.6,8.6,821.6,2121,0,0,3.9,-3.4,0,0,33.5,48.1,33.9,0
390.030,14.6,0,-11.1,0,176,0,0,0,0,0,0,72.2,6,73,234.95,234.95,11.6,11.6,8.6,818.7,2116,0,0,3.9,-3.4,0,0,33.5,48.2,33.9,0
390.135,14.6,0,-11.1,0,174,0,0,0,0,0,0,72.2,6,73,234.95,234.95,11.6,11.6,8.5,818.2,2111,0,0,3.9,-3.4,0,0,33.5,47.9,33.9,0
390.239,14.6,0,-11.1,0,174,0,0,0,0,0,0,72.2,6,73,234.95,234.95,11.5,11.6,8.5,818.2,2111,0,0,4,-3.4,0,0,33.5,48.2,33.9,0
390.373,14.6,0,-11.1,0,174,0,0,0,0,0,0,72,6,73,234.95,234.95,11.5,11.6,8.5,818.2,2104,0,0,3.9,-3.4,0,0,33.5,48.2,33.9,0
390.481,14.6,0,-11.1,0,174,0,0,0,0,0,0,71.8,6,73,234.95,234.95,11.5,11.6,8.5,816.8,2100,0,0,4,-3.4,0,0,33.5,48.2,33.9,0
390.603,14.6,0,-11.1,0,174,0,0,0,0,0,0,71.8,5,73,234.95,234.95,11.5,11.6,8.5,818.2,2097,0,0,3.9,-3.4,0,0,33.5,47.9,33.9,0
390.705,14.6,0,-6.5,0,174,0,0,0,0,0,0,69.9,5,73,234.95,234.95,34.7,49.3,25.3,716.1,2133,0,0,16.5,33,113.6,8,36,52.1,36.5,0
390.824,14.6,0,-3.1,0,174,0,0,0,0,0,0,69.7,5,73,42.85,34.78,53.3,58.2,39.9,849.3,2408,0,0,19.1,21.4,177,8,33.4,49.5,33.9,0
390.949,14.6,0,-3.4,0,174,0,0,0,0,0,0,79.6,5,73,13.91,14.04,53.6,11.6,31,1256.9,2764,0,-7.2,7.7,-16.5,42,8,38.1,54.7,38.6,0
391.073,14.6,0,-8.6,0,174,0,0,0,0,0,0,80.5,5,73,13.59,14.2,24.1,11.6,15.9,1033.4,2676,-2.7,0.1,2.2,-7.9,6.3,0,35.3,51.1,35.8,0
391.202,14.6,0,-11,0,174,0,0,0,0,0,0,79.4,5,73,12.65,13.22,11.8,11.6,11.2,892.8,2494,-13.8,-8.1,3.5,-1.1,9.7,0,34.5,50,35,0
391.307,14.6,0,-11.1,0,174,0,0,0,0,0,0,79.4,5,73,14.33,14.68,11.4,11.4,10.2,783.5,2517,0,0,4.3,-0.4,0,0,34.5,49.2,34.9,0
391.406,14.6,0,-11.2,0,174,0,0,0,0,0,0,78.7,5,73,18,17.6,11.3,11.4,10.3,804.7,2599,0,0,4.4,-0.4,0,0,35.9,51.3,36.3,0
391.529,14.6,0,-11.1,0,174,0,0,0,0,0,0,78.5,5,73,27.35,27.99,11.1,11.4,10.3,818.2,2579,0,0,4.4,-0.8,0,0,34.7,49.1,35.2,0
391.647,14.6,0,-11.1,0,174,0,0,0,0,0,0,78.7,5,73,37.41,38.68,11,11.4,10.2,823.2,2568,0,0,4.4,-0.8,0,0,34.7,49.1,35.1,0
391.745,14.6,0,-11.1,0,174,0,0,0,0,0,0,78.3,5,73,66.64,72,11,11.4,10.2,831.3,2560,0,0,4.4,-0.8,0,0,34.6,50.1,35.1,0
391.869,14.6,0,-11.1,0,174,0,0,0,0,0,0,78,5,73,95.44,108.26,11,11.4,10.2,835.7,2556,0,0,4.5,-0.8,0,0,34.6,50,35.1,0
391.965,14.6,0,-11,0,174,0,0,0,0,0,0,78.3,5,73,166.89,214.65,10.9,11.4,10.2,835.7,2556,0,0,4.6,-0.8,0,0,34.6,49,35.1,0
392.069,14.6,0,-11,0,174,0,0,0,0,0,0,78.2,5,73,226.67,234.95,11.2,11.4,10.2,829.2,2546,0,0,4.6,-0.8,0,0,34.6,49,35,0
392.170,14.6,0,-11,0,174,0,0,0,0,0,0,78.7,5,73,234.95,234.95,11.3,11.4,10.1,829.5,2541,0,0,4.6,-0.8,0,0,34.6,49,35,0
392.284,14.6,0,-11,0,174,0,0,0,0,0,0,78.2,5,73,234.95,234.95,11.4,11.4,10.1,827,2529,0,0,4.6,-0.8,0,0,34.5,50.3,35,0
392.399,14.6,0,-11,0,174,0,0,0,0,0,0,78.5,5,73,234.95,234.95,11.4,11.4,10.1,827.6,2526,0,0,4.7,-0.8,0,0,34.5,50.2,34.9,0
392.509,14.6,0,-11,0,174,0,0,0,0,0,0,78.3,5,73,234.95,234.95,11.4,11.4,10.1,829.7,2521,0,0,4.7,-0.8,0,0,34.5,49.9,34.9,0
392.605,14.6,0,-11,0,174,0,0,0,0,0,0,78.5,5,73,234.95,234.95,11.4,11.5,10,828.1,2511,0,0,4.7,-0.8,0,0,34.4,48.8,34.9,0
392.749,14.6,0,-11,0,174,0,0,0,0,0,0,78.5,5,73,234.95,234.95,11.4,11.5,10,827,2507,0,0,4.7,-0.8,0,0,34.4,49.1,34.9,0
392.859,14.6,0,-11,0,174,0,0,0,0,0,0,78.7,5,73,234.95,234.95,11.4,11.5,10,826.5,2499,0,0,4.7,-0.8,0,0,34.4,48.8,34.8,0
392.966,14.6,0,-11,0,174,0,0,0,0,0,0,78.9,5,73,234.95,234.95,11.3,11.5,10,827,2493,0,0,4.6,-0.8,0,0,34.4,49.1,34.8,0
393.070,14.6,0,-11,0,174,0,0,0,0,0,0,78.5,5,73,234.95,234.95,11.2,11.5,9.9,826.5,2483,0,0,4.7,-0.8,0,0,34.3,50.1,34.8,0
393.186,14.6,0,-11,0,174,0,0,0,0,0,0,78.3,5,73,234.95,234.95,11.2,11.5,9.9,826.5,2481,0,0,4.7,-1.1,0,0,34.3,49.7,34.8,0
393.289,14.6,0,-11,0,174,0,0,0,0,0,0,78.7,5,73,234.95,234.95,11.3,11.5,9.9,825.9,2473,0,0,4.6,-1.1,0,0,34.3,49,34.7,0
393.408,14.6,0,-11,0,174,0,0,0,0,0,0,78.3,5,73,234.95,234.95,11.4,11.5,9.9,827,2472,0,0,4.6,-0.8,0,0,34.3,49,34.7,0
393.515,14.6,0,-11,0,174,0,0,0,0,0,0,78.7,5,73,234.95,234.95,11.4,11.5,9.9,828.1,2461,0,0,4.6,-1.1,0,0,34.2,48.6,34.7,0
393.629,14.6,0,-11,0,174,0,0,0,0,0,0,78.5,5,73,234.95,234.95,11.4,11.5,9.8,827,2456,0,0,4.6,-1.1,0,0,34.2,49.6,34.7,0
393.747,14.6,0,-11,0,174,0,0,0,0,0,0,78.7,5,73,234.95,234.95,11.5,11.5,9.8,823.8,2451,0,0,4.6,-1.1,0,0,34.2,48.9,34.6,0
393.867,14.6,0,-11,0,174,0,0,0,0,0,0,78.7,5,73,234.95,234.95,11.4,11.5,9.8,823.2,2451,0,0,4.6,-1.1,0,0,34.2,48.6,34.6,0
393.990,14.6,0,-11,0,174,0,0,0,0,0,0,78.7,5,73,234.95,234.95,11.5,11.5,9.8,822.6,2442,0,0,4.6,-1.1,0,0,34.2,48.5,34.6,0
394.097,14.6,0,-11,0,174,0,0,0,0,0,0,78.3,5,73,234.95,234.95,11.5,11.5,9.8,819.9,2435,0,0,4.6,-1.1,0,0,34.1,49.9,34.6,0
394.225,14.6,0,-11,0,174,0,0,0,0,0,0,78.5,5,73,234.95,234.95,11.4,11.5,9.7,822.6,2427,0,0,4.6,-1.1,0,0,34.1,49.8,34.5,0
394.351,14.6,0,-11,0,174,0,0,0,0,0,0,78.5,5,73,234.95,234.95,11.3,11.5,9.7,823.6,2422,0,0,4.5,-1.1,0,0,34.1,49.8,34.5,0
394.454,14.6,0,-11,0,174,0,0,0,0,0,0,78.2,5,73,234.95,234.95,11.3,11.5,9.7,822.1,2419,0,0,4.5,-1.1,0,0,34,48.4,34.5,0
394.586,14.6,0,-11,0,174,0,0,0,0,0,0,78.7,5,73,234.95,234.95,11.3,11.5,9.7,820.5,2414,0,0,4.5,-1.1,0,0,34,48.4,34.5,0
394.689,14.6,0,-11,0,174,0,0,0,0,0,0,78.2,5,73,234.95,234.95,11.2,11.5,9.7,820.2,2406,0,0,4.5,-1.1,0,0,34,48.4,34.5,0
394.831,14.6,0,-11,0,174,0,0,0,0,0,0,78.3,5,73,234.95,234.95,11.3,11.5,9.6,818.2,2400,0,0,4.5,-1.1,0,0,34,49.7,34.4,0
394.929,14.6,0,-11,0,174,0,0,0,0,0,0,78.3,4,73,234.95,234.95,11.3,11.5,9.6,817.7,2397,0,0,4.5,-1.5,0,0,34,48.7,34.4,0
395.030,14.6,0,-7.8,0,174,0,0,0,0,0,0,77.8,4,73,234.95,234.95,27.5,52.4,24.6,745.7,2379,0,0,17.7,31.5,71.7,8,30.7,46.7,31.2,0
395.148,14.6,0,-0.8,0,174,0,0,0,0,0,0,62.8,4,73,51.57,46.66,65.2,65.3,50,882.6,2754,0,0,36.6,11.2,218.9,8,28.1,44.1,28.4,0
395.251,14.6,0,-0.8,0,174,0,0,0,0,0,0,76,4,73,18.48,13.9,68.8,38.8,62.8,1416.1,3127,0,0,34,16.5,228,8,25.5,41.5,25.9,0
395.367,14.6,0,-6.6,0,174,0,0,0,0,0,0,84.2,4,73,13.54,13.7,37,11.4,23.8,1500.3,3159,-7,-4.1,3.1,-10.1,23.9,0,38.9,55.1,39.4,0
395.464,14.6,0,-10.9,0,174,0,0,0,0,0,0,79.6,4,73,12.75,12.94,14.4,11.4,15,1231.2,3113,-15.2,-8.1,1,-1.1,11.4,0,37.1,52.9,37.6,0
395.588,14.6,0,-11.5,0,174,0,0,0,0,0,0,80.3,4,73,13.97,13.98,10.6,11.5,12.7,1154.1,2961,-4.6,-1.4,4.1,0.4,8.2,0,36.4,51.9,36.9,0
395.739,14.6,0,-11.5,0,174,0,0,0,0,0,0,80.1,4,73,19.68,19.49,11,11.3,11.9,1102,3006,0,0,4.3,0.8,0,0,36.6,51.1,37.1,0
395.835,14.6,0,-11.5,0,174,0,0,0,0,0,0,81.4,4,73,28.78,30.99,11.1,11.2,12.1,1026.5,3117,0,0,4.6,1.1,0,0,37.9,52.4,38.4,0
395.967,14.6,0,-11.5,0,174,0,0,0,0,0,0,81,4,73,38.1,36.83,10.9,11.2,12.1,945.2,3086,0,0,4.8,0.8,0,0,36.7,52.2,37.2,0
396.070,14.6,0,-11.5,0,174,0,0,0,0,0,0,81,4,73,79.85,92.51,10.7,11.2,12.1,885,3085,0,0,4.8,0.8,0,0,36.7,51.2,37.2,0
396.193,14.6,0,-11.4,0,172,0,0,0,0,0,0,80.5,4,73,136.23,150.63,10.8,11.2,12.1,853.1,3077,0,0,5,0.8,0,0,36.7,51.1,37.2,0
396.339,14.6,0,-11.4,0,172,0,0,0,0,0,0,81.2,4,73,234.95,234.95,11,11.3,12.1,826.3,3080,0,0,5,0.8,0,0,36.7,51.5,37.2,0
396.441,14.6,0,-11.4,0,172,0,0,0,0,0,0,81,4,73,234.95,234.95,11.2,11.3,12.1,822.6,3071,0,0,5.1,0.8,0,0,36.7,51.5,37.2,0
396.549,14.6,0,-11.4,0,172,0,0,0,0,0,0,80.8,4,73,234.95,234.95,11.1,11.3,12,822.6,3057,0,0,5.1,0.8,0,0,36.6,52.4,37.1,0
396.649,14.6,0,-11.4,0,172,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11,11.3,12,818.9,3049,0,0,5.1,0.8,0,0,36.6,51.1,37.1,0
396.764,14.6,0,-11.4,0,172,0,0,0,0,0,0,80.6,4,73,234.95,234.95,11.2,11.3,12,818.2,3041,0,0,5.2,0.8,0,0,36.6,51,37.1,0
396.875,14.6,0,-11.4,0,172,0,0,0,0,0,0,80.5,4,73,234.95,234.95,11.2,11.3,12,820.5,3037,0,0,5.2,0.8,0,0,36.6,51,37,0
397.009,14.6,0,-11.4,0,172,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11.1,11.3,11.9,820.5,3029,0,0,5.2,0.8,0,0,36.5,52,37,0
397.109,14.6,0,-11.3,0,172,0,0,0,0,0,0,80.6,4,73,234.95,234.95,11.1,11.3,11.9,818.9,3025,0,0,5.2,0.8,0,0,36.5,50.9,37,0
397.229,14.6,0,-11.3,0,172,0,0,0,0,0,0,80.8,4,73,234.95,234.95,11.1,11.3,11.9,820.7,3014,0,0,5.2,0.8,0,0,36.4,51.2,36.9,0
397.330,14.6,0,-11.3,0,172,0,0,0,0,0,0,80.5,4,73,234.95,234.95,11,11.3,11.8,819.6,3004,0,0,5.2,0.8,0,0,36.4,51.2,36.9,0
397.429,14.6,0,-11.3,0,172,0,0,0,0,0,0,80.5,4,73,234.95,234.95,11.1,11.3,11.8,822.6,3003,0,0,5.2,1.1,0,0,36.4,51.2,36.9,0
397.529,14.6,0,-11.3,0,172,0,0,0,0,0,0,80.6,4,73,234.95,234.95,11.1,11.3,11.8,821.9,2989,0,0,5.3,0.8,0,0,36.4,52.2,36.8,0
397.657,14.6,0,-11.3,0,172,0,0,0,0,0,0,80.1,4,73,234.95,234.95,11.2,11.3,11.8,823.3,2982,0,0,5.3,0.4,0,0,36.3,51.1,36.8,0
397.764,14.6,0,-11.2,0,172,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11.3,11.3,11.7,818.9,2974,0,0,5.2,0.8,0,0,36.3,50.8,36.8,0
397.865,14.6,0,-11.3,0,172,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11.3,11.3,11.7,818.2,2965,0,0,5.2,0.4,0,0,36.3,50.7,36.8,0
397.982,14.6,0,-11.3,0,172,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11.2,11.3,11.7,819.6,2959,0,0,5.3,0.8,0,0,36.2,50.7,36.7,0
398.089,14.6,0,-11.3,0,172,0,0,0,0,0,0,79.9,4,73,234.95,234.95,11.1,11.3,11.6,819.6,2947,0,0,5.3,0.8,0,0,36.2,51.7,36.7,0
398.190,14.6,0,-11.3,0,172,0,0,0,0,0,0,80.6,4,73,234.95,234.95,11.1,11.3,11.6,820.7,2941,0,0,5.2,0.4,0,0,36.2,51,36.7,0
398.286,14.6,0,-11.2,0,172,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11.3,11.3,11.6,819,2939,0,0,5.2,0.4,0,0,36.2,51,36.6,0
398.402,14.6,0,-11.2,0,172,0,0,0,0,0,0,80.1,4,73,234.95,234.95,11.2,11.3,11.6,820.7,2929,0,0,5.2,0.4,0,0,36.1,50.9,36.6,0
398.511,14.6,0,-11.2,0,172,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11.2,11.3,11.6,819.6,2923,0,0,5.2,0.4,0,0,36.1,50.6,36.6,0
398.622,14.6,0,-11.2,0,172,0,0,0,0,0,0,80.6,4,73,234.95,234.95,11.1,11.3,11.5,818.9,2908,0,0,5.2,0.4,0,0,36,51.5,36.5,0
398.738,14.6,0,-11.2,0,172,0,0,0,0,0,0,80.6,4,73,234.95,234.95,11.2,11.3,11.5,815.2,2906,0,0,5.2,0.4,0,0,36,51.8,36.5,0
398.839,14.6,0,-11.2,0,172,0,0,0,0,0,0,80.5,4,73,234.95,234.95,11.2,11.3,11.5,809.5,2900,0,0,5.2,0.4,0,0,36,50.8,36.5,0
398.954,14.6,0,-11.2,0,172,0,0,0,0,0,0,80.5,4,73,234.95,234.95,11.2,11.3,11.4,809.5,2889,0,0,5.2,0.4,0,0,36,50.7,36.5,0
399.054,14.6,0,-11.1,0,172,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11.2,11.3,11.4,810.2,2881,0,0,5.1,0.4,0,0,35.9,50.4,36.4,0
399.163,14.6,0,-11.2,0,172,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11.1,11.3,11.4,812.6,2871,0,0,5.1,0.4,0,0,35.9,50.3,36.4,0
399.299,14.6,0,-11.2,0,172,0,0,0,0,0,0,80.6,4,73,234.95,234.95,11.2,11.3,11.4,816.1,2872,0,0,5.1,0,0,0,35.9,51.7,36.4,0
399.399,14.6,0,-11.2,0,172,0,0,0,0,0,0,80.6,4,73,234.95,234.95,11.2,11.3,11.3,815.2,2860,0,0,5.2,0,0,0,35.8,51.7,36.3,0
399.519,14.6,0,-11.2,0,172,0,0,0,0,0,0,80.5,4,73,234.95,234.95,11.2,11.3,11.3,813.9,2846,0,0,5.1,0,0,0,35.8,50.6,36.3,0
399.637,14.6,0,-11.2,0,172,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11.3,11.3,11.3,809.5,2843,0,0,5.2,0,0,0,35.8,50.2,36.3,0
399.739,14.6,0,-11.2,0,172,0,0,0,0,0,0,79.9,4,73,234.95,234.95,11.2,11.4,11.2,809,2833,0,0,5.1,0,0,0,35.8,50.2,36.3,0
399.859,14.6,0,-11.2,0,172,0,0,0,0,0,0,81,4,73,234.95,234.95,11.2,11.4,11.2,809.5,2830,0,0,5.1,0,0,0,35.7,50.2,36.2,0
399.987,14.6,0,-11.1,0,172,0,0,0,0,0,0,80.6,4,73,234.95,234.95,11.3,11.4,11.2,810.8,2817,0,0,5.2,0,0,0,35.7,50.1,36.2,0
400.089,14.6,0,-11.1,0,172,0,0,0,0,0,0,80.5,4,73,234.95,234.95,11.2,11.4,11.2,809.5,2809,0,0,5.2,0,0,0,35.6,51.1,36.1,0
400.215,14.6,0,-11.1,0,172,0,0,0,0,0,0,80.1,4,73,234.95,234.95,11.1,11.4,11.1,810.2,2797,0,0,5.1,0,0,0,35.6,51.4,36.1,0
400.331,14.6,0,-11.1,0,172,0,0,0,0,0,0,80.5,4,73,234.95,234.95,11.2,11.4,11.1,809.5,2794,0,0,5.1,0,0,0,35.6,50.3,36.1,0
400.465,14.6,0,-11.1,0,172,0,0,0,0,0,0,80.1,4,73,234.95,234.95,11.2,11.4,11.1,811.2,2791,0,0,5.1,0,0,0,35.6,50.3,36.1,0
400.570,14.6,0,-11.1,0,172,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11.2,11.4,11,810.8,2777,0,0,5.1,0,0,0,35.5,51,36,0
400.683,14.6,0,-11,0,172,0,0,0,0,0,0,80.1,4,73,234.95,234.95,11.1,11.4,11,809.5,2770,0,0,5.1,0,0,0,35.5,49.9,36,0
