﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S IJE0S v4.00 MOTIV - Daniel Velasquez - IJE0S E85_WG_N20_PI_TS_VC
111.903,14.5,0,-11.2,0,180,0,0,0,0,0,0,81.2,3,90,234.95,234.95,11,11.2,12,821.2,2988,0,0,5.1,0.4,0,0,0,100,0,0
112.030,14.5,0,-11.2,0,178,0,0,0,0,0,0,81.7,3,90,234.95,234.95,10.9,11.2,12,818.2,2972,0,0,5.1,0.4,0,0,0,100,0,0
112.129,14.5,0,-11.1,0,178,0,0,0,0,0,0,81.2,3,90,234.95,234.95,11.1,11.2,11.9,815.3,2966,0,0,5.2,0.4,0,0,0,100,0,0
112.245,14.5,0,-11.1,0,178,0,0,0,0,0,0,80.6,3,90,234.95,234.95,11,11.2,11.9,815.7,2951,0,0,5.1,0.4,0,0,0,100,0,0
112.353,14.5,0,-11.1,0,178,0,0,0,0,0,0,79,3,90,234.95,234.95,11.1,11.2,11.9,814.5,2941,0,0,5.2,0.4,0,0,0,100,0,0
112.464,14.5,0,-11.1,0,178,0,0,0,0,0,0,82.9,3,90,234.95,234.95,11.2,11.2,11.8,814.5,2935,0,0,5.1,0.4,0,0,0,100,0,0
112.573,14.5,0,-11.1,0,178,0,0,0,0,0,0,81.5,3,90,234.95,234.95,11.1,11.3,11.8,814.6,2914,0,0,5.2,0.4,0,0,0,100,0,0
112.682,14.5,0,-11.1,0,178,0,0,0,0,0,0,80.6,3,90,234.95,234.95,11.1,11.3,11.7,814.5,2909,0,0,5.1,0.4,0,0,0,100,0,0
112.886,14.5,0,-11.1,0,178,0,0,0,0,0,0,80.8,3,90,234.95,234.95,11.1,11.3,11.7,812,2896,0,0,5.1,0.4,0,0,0,100,0,0
113.000,14.5,0,-11.1,0,178,0,0,0,0,0,0,81.7,3,90,234.95,234.95,11.1,11.3,11.6,812.9,2872,0,0,5.1,0.4,0,0,0,100,0,0
113.103,14.5,0,-11.1,0,178,0,0,0,0,0,0,81.2,3,90,234.95,234.95,11.1,11.3,11.6,810.8,2866,0,0,5.1,0,0,0,0,100,0,0
113.225,14.5,0,-11,0,178,0,0,0,0,0,0,80.8,3,90,234.95,234.95,11.1,11.3,11.5,809.5,2857,0,0,5.1,0.4,0,0,0,100,0,0
113.328,14.5,0,-11,0,178,0,0,0,0,0,0,80.8,3,90,234.95,234.95,11.2,11.3,11.5,805.8,2841,0,0,5.1,0,0,0,0,100,0,0
113.446,14.5,0,-11,0,178,0,0,0,0,0,0,81,3,90,234.95,234.95,11.2,11.3,11.4,809.5,2827,0,0,5.1,0,0,0,0,100,0,0
113.553,14.5,0,-11,0,178,0,0,0,0,0,0,81.5,3,90,234.95,234.95,11.2,11.3,11.4,807,2817,0,0,5.1,0,0,0,0,100,0,0
113.672,14.5,0,-11,0,178,0,0,0,0,0,0,81.2,3,90,234.95,234.95,11.2,11.3,11.4,808.2,2809,0,0,5,0,0,0,0,100,0,0
113.768,14.5,0,-11,0,178,0,0,0,0,0,0,81.4,3,90,234.95,234.95,11.1,11.3,11.3,809.5,2800,0,0,5,0,0,0,0,100,0,0
113.868,14.5,0,-11,0,178,0,0,0,0,0,0,81.2,3,90,234.95,234.95,11.2,11.3,11.3,808.9,2789,0,0,5,0,0,0,0,100,0,0
113.977,14.5,0,-11,0,178,0,0,0,0,0,0,81.4,3,90,234.95,234.95,11.2,11.3,11.2,805.2,2775,0,0,5,0,0,0,0,100,0,0
114.082,14.5,0,-11,0,178,0,0,0,0,0,0,81,3,90,234.95,234.95,11.2,11.3,11.2,805.8,2769,0,0,5.1,0,0,0,0,100,0,0
114.204,14.5,0,-10.9,0,178,0,0,0,0,0,0,81.4,3,90,234.95,234.95,11.3,11.3,11.2,803.3,2755,0,0,5,-0.4,0,0,0,100,0,0
114.308,14.5,0,-10.9,0,178,0,0,0,0,0,0,81.2,3,90,234.95,234.95,11.2,11.3,11.1,804.4,2739,0,0,5,-0.4,0,0,0,100,0,0
114.443,14.5,0,-10.9,0,178,0,0,0,0,0,0,81,3,90,234.95,234.95,11.3,11.3,11.1,805.2,2728,0,0,5,0,0,0,0,100,0,0
114.579,14.5,0,-10.9,0,178,0,0,0,0,0,0,81.9,3,90,234.95,234.95,11.2,11.3,11,806.5,2720,0,0,5,-0.4,0,0,0,100,0,0
114.684,14.5,1.5,-10.9,0,178,0,0,0,0,0,0,81.7,3,90,234.95,234.95,11.3,11.5,11.1,768.6,2704,0,0,5,3.8,16.4,0,0,100,0,0
114.797,14.5,2,-10.9,0,178,0,0,0,0,0,0,83.3,3,90,168.86,216.83,11.4,11.5,11.1,730.1,2701,0,0,5,3.8,17.1,0,0,100,0,0
114.964,14.5,2.6,-10.9,0,178,0,0,0,0,0,0,82,3,90,34.53,37.92,11.5,11.6,11.1,652.2,2685,0,0,5,9,23.2,0,0,100,0,0
115.136,14.5,3.3,-10.9,0,178,0,0,0,0,0,0,82.2,3,90,22.17,23.26,11.5,11.9,11.1,590.5,2672,0,0,5,15.8,30.6,0,0,100,0,0
115.255,14.5,3.2,-10.7,0,178,0,0,0,0,0,0,82.6,3,90,18.92,19.32,13,12.9,12.4,624.4,2661,0,0,5.7,15.8,37.7,0,0,100,0,0
115.363,14.5,3.2,-10.7,0,178,0,0,0,0,0,0,82.8,3,90,18.05,19.02,13,12.9,12.3,665.3,2646,0,0,5.5,13.1,36.6,0,0,100,0,0
115.473,14.5,2.6,-10.8,0,178,0,0,0,0,0,0,82.6,3,90,17.5,17.47,12.5,11.6,11.6,674.1,2645,0,0,5.2,7.1,32.8,0,0,100,0,0
115.583,14.5,0,-10.9,0,178,0,0,0,0,0,0,82,3,90,16.95,17.09,11.8,11.6,11,649,2630,-2.4,0,5.1,4.5,23.9,0,0,100,0,0
115.699,14.5,0,-11,0,178,0,0,0,0,0,0,81,3,91,17.15,17.29,11.7,11.6,10.9,645.1,2621,5.2,0,5,-0.4,15.9,0,0,100,0,0
115.800,14.5,0,-11,0,178,0,0,0,0,0,0,81.9,3,91,17.67,18.7,11.5,11.6,10.9,675.2,2619,13.8,0,5,-0.8,12.4,0,0,100,0,0
115.943,14.5,0,-11,0,178,0,0,0,0,0,0,82.9,3,91,18.27,18.2,11.3,11.4,10.7,737.7,2601,0,0,4.9,-0.4,0,0,0,100,0,0
116.063,14.5,0,-11,0,178,0,0,0,0,0,0,81.4,3,90,20.54,21.17,11.2,11.4,10.6,751.3,2592,0,0,4.9,-0.8,0,0,0,100,0,0
116.168,14.5,0,-10.9,0,178,0,0,0,0,0,0,81.4,3,90,36.35,37.21,11.4,11.4,10.5,767.1,2572,0,0,4.8,-0.8,0,0,0,100,0,0
116.268,14.5,0,-10.9,0,178,0,0,0,0,0,0,81.5,3,91,56.79,60.98,11.2,11.4,10.5,781.2,2573,0,0,4.6,-0.8,0,0,0,100,0,0
116.368,14.5,0,-10.9,0,178,0,0,0,0,0,0,81.4,3,91,100.14,109.1,11.1,11.4,10.5,791.6,2563,0,0,4.6,-0.8,0,0,0,100,0,0
116.488,14.5,0.3,-10.9,0,178,0,0,0,0,0,0,81.2,3,90,155.71,177.46,11.1,11.4,10.4,801.9,2551,0,0,4.6,-0.8,0,0,0,100,0,0
116.588,14.5,0.6,-10.9,0,178,0,0,0,0,0,0,81,3,90,216,234.95,11.2,11.6,10.4,812.3,2540,0,0,4.6,3.4,14.7,0,0,100,0,0
116.693,14.5,0.6,-10.9,0,178,0,0,0,0,0,0,83.5,3,91,234.95,234.95,11.3,11.6,10.5,774.1,2533,0,0,4.7,3.4,15.2,0,0,100,0,0
116.793,14.5,0.7,-10.8,0,178,0,0,0,0,0,0,83.7,3,91,56.23,56.39,11.5,11.6,10.5,795.4,2515,0,0,4.7,3.4,15.4,0,0,100,0,0
116.913,14.5,0.9,-10.8,0,178,0,0,0,0,0,0,82.8,3,90,28.85,28.9,11.5,11.6,10.4,729,2519,0,0,4.7,3.4,15.1,0,0,100,0,0
117.594,14.5,0.9,-10.8,0,178,0,0,0,0,0,0,82.8,3,91,22.01,21.74,11.4,11.6,10.4,683.2,2490,0,0,4.7,3.4,14.9,0,0,100,0,0
117.596,14.5,0,-11,0,176,0,0,0,0,0,0,81.5,3,91,20.08,20.31,11.4,11.4,10.1,747.5,2448,0,0,4.6,-1.1,0,0,0,100,0,0
117.724,14.5,0,-11,0,176,0,0,0,0,0,0,81.5,3,91,36.97,37.83,11.4,11.4,10,765.4,2436,0,0,4.5,-1.1,0,0,0,100,0,0
117.830,14.5,6.1,-11,0,176,0,0,0,0,0,0,82.6,3,91,60.83,65.15,11.6,11.6,10.1,724.1,2430,0,0,4.5,3,16.1,0,0,100,0,0
117.953,14.5,8.6,-11,0,176,0,0,0,0,0,0,83.7,3,91,45.46,48.14,11.5,11.6,10.1,817.1,2427,0,0,4.5,9.8,24.5,0,0,100,0,0
118.070,14.5,8.6,-10.8,0,176,0,0,0,0,0,0,83.3,3,91,25.84,28.49,11.9,13.8,10.9,766.5,2408,0,0,5.2,15.8,32.6,0,0,100,0,0
118.180,14.5,8.9,-10.4,0,176,0,0,0,0,0,0,82.8,3,91,19.42,19.12,14.2,15.4,12.5,695.3,2414,0,0,5.5,18.8,44.7,0,0,100,0,0
118.283,14.5,8.9,-10.3,0,176,0,0,0,0,0,0,82,3,91,17.67,17.51,15.3,16.4,13.5,686,2407,0,0,5.8,21.4,51,0,0,100,0,0
118.393,14.5,9.2,-10,0,176,0,0,0,0,0,0,82.2,3,91,16.71,16.88,16.2,17.5,14.4,697.3,2404,0,0,6.2,24,55.3,0,0,100,0,0
118.493,14.5,9.8,-9.7,0,176,0,0,0,0,0,0,82.2,3,91,15.99,16.26,17.7,19.1,15.6,705.6,2410,0,0,6.7,27.8,61.4,0,0,100,0,0
118.593,14.5,9.8,-9.3,0,176,0,0,0,0,0,0,82.8,3,91,15.77,16.15,18.9,20.4,16.9,707.2,2419,-3.2,0,7.4,31.9,67.2,0,0,100,0,0
118.699,14.5,10.4,-8.8,0,176,0,0,0,0,0,0,82.8,3,90,15.56,16.03,19.7,21.8,18.2,719.7,2448,-1.1,0,7.6,31.9,70.9,0,0,100,0,0
118.801,14.5,10.6,-8.2,0,176,0,0,0,0,0,0,82.6,3,90,15.85,16.26,20.8,23,19.1,708.9,2372,4.2,0,7.7,33,75.9,0,0,100,0,0
118.899,14.5,15.3,-7.6,0,176,0,0,0,0,0,0,82,3,90,15.95,16.68,23,25.7,20.5,714.9,2420,7.1,0,8.6,33.8,86.3,0,0,100,0,0
119.003,14.5,18.1,-6.3,0,176,0,0,0,0,0,0,81.7,3,91,15.32,16.72,29.1,32.9,24.9,730,2409,5.8,0,10.4,33.8,112.4,0,0,100,0,0
119.114,14.5,18.1,-4.9,0,176,0,0,0,0,0,0,82.2,3,90,14.61,16.59,35.5,38.5,30.2,759.3,2429,4.7,0,11.9,33,136,0,0,100,0,0
119.238,14.5,18.1,-3.6,0,176,0,0,0,0,0,0,82.8,3,90,13.67,14.73,40.9,43.2,35.3,819.3,2420,3.1,0,13.2,27.8,163.5,0,0,100,0,0
119.344,14.5,18.7,-2.8,0,176,0,0,0,0,0,0,82,3,90,13.75,14.46,45.3,46.5,38.6,846.5,2447,4.7,7.3,14.9,24,174.8,0,0,100,0,0
119.461,14.5,29.4,-1.9,0,176,0,0,0,0,0,0,81.2,3,90,14.24,14.17,57.7,67.7,48.1,816.1,2454,7.2,6.1,19.2,18.8,231.9,0,0,100,0,0
119.563,14.5,34.9,0,7.6,176,0,0,0,0,0,0,80.6,3,90,12.89,12.48,83.2,152.7,87.4,922.2,2495,0.5,-2.1,47,10.5,281.3,0,0,100,5.7,0
119.668,14.5,40.4,0.4,14,176,0,0,0,0,0,0,83.8,3,90,11.76,11.9,87,172.2,128.6,1396.4,2500,-4.1,-8.5,78.8,14.2,299.7,0,0,100,5.7,0
119.784,14.5,49.6,0.6,24.4,176,0,0,0,0,0,0,83.5,3,90,12.12,12.63,88.5,205.8,165.4,1486.2,2531,-14.3,-14.4,80.4,13.5,305.2,0,0,100,5.7,0
119.910,14.5,73.9,0.9,26.4,176,0,0,0,0,0,0,82.4,3,90,12.96,14.11,83.8,210,188.5,1506.3,2553,-12,-8,81.1,15,291.9,0,0,100,0,0
120.013,14.5,99.6,1.1,25.9,176,0,0,0,0,0,0,80.6,3,90,15.07,15.72,87.8,210,197.3,1424.2,2600,-7.9,-1.4,81.1,13.9,304.5,0,0,100,0,0
120.144,14.5,99.6,1.6,26.1,176,0,0,0,0,0,0,80.6,3,90,14.51,14.54,93.2,210,202.1,1694.4,2632,-5.4,-0.3,81,15.4,325.3,0,0,100,0.2,0
120.250,14.5,99.6,1.9,26,176,0,0,0,0,0,0,81.7,3,90,14.66,14.73,94.9,209.8,205.2,1823.5,2663,-3.6,2.4,81,15.4,332.6,0,0,100,0,0
120.353,14.5,99.6,2.3,25.9,176,0,0,0,0,0,0,79.9,3,90,15.2,15.09,97.4,209.7,207.7,1792.2,2706,0.1,7.2,81.1,15,343.5,0,0,100,0,0
120.483,14.5,99.6,2.9,25.8,176,0,0,0,0,0,0,81,3,90,15.04,14.5,100.3,209.7,211.3,1897.8,2750,3.4,8.7,81,14.2,355.3,0,0,100,0,0
120.613,14.5,99.6,3.5,25.6,176,0,0,0,0,0,0,83.1,3,90,14.77,14.3,105.2,209.4,215,2030.6,2801,5.7,12.5,81,14.2,371.6,0,0,100,0,0
120.743,14.5,99.6,4.1,25.5,176,0,0,0,0,0,0,81,3,90,14.89,14.51,110.1,209.2,218.7,2112.2,2851,7.2,12.9,81,13.9,379.8,0,0,100,0,0
120.854,14.5,99.6,4.8,25.4,176,0,0,0,0,0,0,81.2,3,90,14.99,14.4,115.2,209,222.4,2229.1,2900,7.8,14.1,81,13.1,390.3,0,0,100,0,0
120.983,14.5,99.6,5.7,25.3,176,0,0,0,0,0,0,80.8,3,90,14.51,14.15,121.6,209.3,227.1,2618.4,2965,10.7,16.2,81.1,10.5,403,0,0,100,0,0
121.091,14.5,99.6,6.6,25.3,176,0,0,0,0,0,0,80.5,3,90,13.9,13.64,128.4,209.7,230.8,2860.5,2991,11.5,17,81,9.4,412.6,0,0,100,0,0
121.189,14.5,99.6,7.3,25.3,176,0,0,0,0,0,0,81.9,3,90,13.65,13.12,133.9,209.9,235.3,2926.5,3052,13.3,17.8,81,9.4,419.7,0,0,100,0,0
121.294,14.5,99.6,8.7,25.3,176,0,0,0,0,0,0,76.6,3,90,13.88,13.74,142.6,210,240.2,2865.1,3097,14.2,21.5,80.9,8.2,446.3,0,0,100,0,0
121.403,14.5,99.6,9.4,25,176,0,0,0,0,0,0,83.8,3,90,12.4,12.18,147.2,210,247.5,2736.7,3172,6.4,16.4,81.1,7.9,471.3,0,0,100,0,0
121.503,14.5,99.6,11.1,24.9,176,0,0,0,0,0,0,86.1,3,90,12.95,11.76,154.7,210,255,2676.2,3234,8,6.9,81,7.5,505.1,0,0,100,0,0
121.624,14.5,99.6,11.8,24.8,176,0,0,0,0,0,0,81.9,3,90,12.45,12.62,157,210,263.3,2579.3,3276,8,6.8,81,6.8,531.1,0,0,100,0,0
121.733,14.5,99.6,13.5,24.7,176,0,0,0,0,0,0,85.8,3,90,12.3,12.46,162.1,210,271.4,2384.3,3385,5,7.7,81,6.4,548.1,0,0,100,0,0
121.859,14.5,99.6,15.5,24.3,176,0,0,0,0,0,0,92.3,3,90,12.65,12.96,168.3,210,280.2,2211.7,3486,6.8,7.7,81.1,6.8,583.9,0,0,100,0,0
121.963,14.5,99.6,17.2,24.1,176,0,0,0,0,0,0,89.9,3,90,12.52,12.59,173.7,210,286,2094.2,3543,6.7,12.6,81,5.2,649,0,0,100,0,0
122.063,14.5,99.6,18.8,23.8,176,0,0,0,0,-3,0,90.5,3,90,12.68,12.39,175,210,290.2,2019.3,3642,9.6,12.4,81.1,4.9,612.5,0,0,100,0,0
122.168,14.5,99.6,20.2,26,176,0,0,0,0,-3,0,94.4,3,90,12.19,13.05,175.6,210,294.1,2047.8,3718,9,16.7,81.1,5.2,603,0,0,100,4.3,0
122.274,14.5,99.6,20.2,27.6,176,0,0,0,0,-2.7,0,66.8,3,90,11.7,11.77,173.1,210,299.5,2047.3,3802,2.3,16.7,81.1,5.6,566.2,0,0,100,3.9,0
122.370,14.5,99.6,20.2,29.6,176,0,0,0,0,-2.3,0,89.5,3,90,11.96,11.77,169.6,210,306.2,2225.5,3906,2.4,7.8,81,6.4,547.2,0,0,100,5,0
122.473,14.5,99.6,20.2,30.7,176,0,0,0,0,-2.3,0,92.5,3,90,12.43,11.95,165.2,210,313.2,2411,3959,1.8,7,81.1,7.1,537.1,0,0,100,2.9,0
122.603,14.5,99.6,20.2,32.5,176,0,0,0,0,-2,0,80.8,3,90,12.29,12.07,164.3,210.2,322.2,2631.6,4082,0.2,5.4,81,8.2,542.3,0,0,100,3.5,0
122.714,14.5,99.6,20.2,32.6,178,0,0,0,0,-1.7,0,85.1,3,90,12.38,11.97,163.6,210.3,329.6,2819.1,4151,0,5.8,80.9,8.6,543.3,0,0,100,0,0
122.844,14.5,99.6,20.2,32.6,178,0,0,0,0,-1.7,0,79.6,3,90,12.52,12.5,164.8,210.5,337.8,2918,4250,1.1,7.9,80.9,9,546.3,0,0,100,0,0
122.954,14.5,99.6,20.3,32.6,178,0,0,0,0,-1.3,0,83.7,3,90,12.82,12.38,165.4,210.7,345.1,2888.4,4345,4.5,8,81.1,9.4,550.6,0,0,100,0,0
123.088,14.5,99.6,20.3,32.6,178,0,0,0,0,-1.3,0,81.7,3,90,12.68,12.43,166,210.8,352.4,2901.4,4432,5.3,10,81.1,9.4,554.6,0,0,100,0,0
123.194,14.5,99.6,20.4,32.6,178,0,0,0,0,-1,0,74.3,3,90,12.52,12.42,168.2,211.1,361.3,2909.4,4528,5.6,11.6,81.1,9.4,553.2,0,0,100,0,0
123.294,14.5,99.6,20.4,32.6,178,0,0,0,0,-0.7,0,93.8,3,90,12.71,12.49,168.7,211.2,368.1,2898.1,4614,8.3,13,81,9.4,555.4,0,0,100,0,0
123.393,14.5,99.6,20.5,32.6,178,0,0,0,0,-0.7,0,88.6,3,90,12.71,12.69,168.9,211.3,374.1,2875.7,4668,9.5,15.1,81.1,9.4,556.2,0,0,100,0,0
123.498,14.5,99.6,20.6,32.6,178,0,0,0,0,-0.3,0,93,3,90,12.65,12.53,170.3,211.5,381.1,2804,4773,11.1,17.4,81.1,9.4,559.1,0,0,100,0,0
123.605,14.5,99.6,20.5,32.6,178,0,0,0,0,-0.3,0,72.9,3,90,12.73,12.61,171,211.7,388,2755.1,4821,13.6,20.1,81,9,559.6,0,0,100,0,0
123.743,14.5,99.6,20.5,32.6,178,0,0,0,0,0,0,88.4,3,90,12.82,12.94,171.2,211.9,397.1,2673.5,4948,17.1,24.8,80.9,9,559.8,0,0,100,0,0
123.860,14.5,99.6,20.5,32.6,178,0,0,0,0,0,0,98.3,3,90,13.01,12.85,171.9,212.1,404,2625.4,5045,20.6,26.1,81.1,9.4,567.6,0,0,100,0,0
123.963,14.5,99.6,20.5,32.6,178,0,0,0,0,0,0,88.8,3,90,12.85,12.82,173.1,212.3,412,2524.3,5115,21,31,80.9,9.4,574.1,0,0,100,0,0
124.098,14.5,99.6,20.5,32.6,178,0,0,0,0,0,0,65.3,3,90,13.08,12.75,173.3,212.4,419.7,2444.2,5210,26.1,34,81.1,9.4,586.3,0,0,100,0,0
124.203,14.5,99.6,20.5,32.6,178,0,0,0,0,0,0,105.3,3,90,12.82,12.95,173.2,212.6,427.8,2332.6,5304,28.7,34,80.9,9.4,578.3,0,0,100,0,0
124.343,14.5,99.6,20.5,32.6,178,0,0,0,0,0,0,74.8,3,90,12.79,12.83,174.2,212.8,436.9,2282.9,5410,31.5,34,81.1,9.4,597.8,0,0,100,0,0
124.453,14.5,99.6,20.5,32.6,178,0,0,0,0,0,0,74.8,3,90,12.73,12.92,173.4,213,443.7,2259.8,5501,33.5,34,81,9.4,586.9,0,0,100,0,0
124.662,14.5,99.6,20.4,32.6,178,0,0,0,0,0,0,67,3,90,12.83,13.04,173.2,213.1,450.3,2242.4,5554,34,34,80.9,9.8,588.1,0,0,100,0,0
124.807,14.5,99.6,20.2,32.6,180,0,0,0,0,-3.3,0,86.1,3,90,12.66,12.81,172.7,213.4,463.9,2246.6,5717,34,34,80.9,9.8,580.7,0,0,100,0,0
124.909,14.5,99.6,20.2,32.6,180,0,0,0,0,-3.3,0,78.7,3,90,12.71,13.11,173.1,213.6,472.3,2265,5809,34,34,81.1,9.8,586,0,0,100,0,0
125.018,14.5,99.6,20.1,32.6,180,0,0,0,0,-3.3,0,78.5,3,90,12.61,12.73,173.2,213.8,478.1,2248.1,5877,33.9,34,81,9.8,588.3,0,0,100,0,0
125.164,14.5,99.6,20.1,32.6,180,0,0,0,0,-3,0,80.6,3,90,12.53,13.02,173.8,213.9,484.5,2271.2,5945,34,34,81,9.8,598.2,0,0,100,0,0
125.268,14.5,99.6,20.1,32.6,180,0,0,0,0,-3,0,87.2,3,90,12.55,12.98,173.2,214.1,495,2285.8,6094,34,34,81,10.5,603,0,0,100,0,0
125.370,14.5,99.6,20.1,32.6,180,0,0,0,0,-2.7,0,87,3,90,12.61,12.88,173.6,214.2,500.6,2272.8,6121,34,34,81,10.5,602.4,0,0,100,0,0
125.473,14.5,99.6,20.1,32.6,180,0,-3.3,0,0,-2.7,0,86.7,3,90,12.45,12.95,172.9,214.4,506,2271.3,6209,34,34,81,10.5,609.1,0,0,100,0,0
125.582,14.5,99.6,20,32.6,180,0,-3.3,0,0,-2.7,0,83.1,3,90,12.43,13.09,173.1,214.5,511.5,2277.1,6250,34,34,80.9,10.5,592.8,0,0,100,0,0
125.789,14.5,99.6,20,32.6,180,0,-3.3,0,0,-2.3,0,74.1,3,90,12.59,12.99,172.7,214.7,518.3,2304.5,6343,34,34,80.9,10.5,608.1,0,0,100,0,0
125.893,14.5,99.6,20,32.6,180,0,-3,0,0,-2.3,0,71.6,3,90,12.42,13.21,173.2,214.9,530.3,2333.7,6465,34,34,80.8,10.5,605.3,0,0,100,0,0
126.008,14.5,99.6,20,32.6,180,0,-3,0,0,-2,0,79.7,3,90,12.65,12.75,172.6,215,537,2328,6565,34,34,80.9,10.9,600.9,0,0,100,0,0
126.137,14.5,99.6,20,32.6,180,0,-3,0,0,-5.3,0,64.7,3,90,12.5,13.08,173.2,215,542,2348.1,6584,34,34,80.9,10.9,605.6,0,0,100,0,0
126.272,14.5,99.6,20,32.6,181,0,-2.7,0,0,-5.3,0,85.4,3,90,12.48,12.86,172.4,215,548,2356.6,6706,34,34,81,10.9,611.4,0,0,100,0,0
126.378,14.5,99.6,20,32.6,181,0,-2.7,0,0,-5,0,72.7,3,90,12.4,12.83,173.1,215,555.1,2374,6768,33.4,34,81.1,10.9,612.6,0,0,100,0,0
126.486,14.5,99.6,19.9,32.6,181,0,-2.3,0,0,-5,0,81.4,3,90,12.1,12.65,172.4,215,560.4,2378.7,6828,31.2,34,81,11.2,606.1,0,0,100,0,0
126.605,14.5,99.6,19.9,32.6,181,0,-2.3,0,0,-5,0,83.1,4,90,12.19,12.45,172.3,215,565.1,2388.8,6871,31.2,34,80.9,11.2,606,0,0,100,0,0
126.809,14.5,99.6,19.9,32.6,181,0,-2.3,0,0,-4.7,0,76.4,4,90,12.05,12.52,172.4,215,567.5,2383.8,6941,29.1,34,81.1,11.2,609.5,0,0,100,0,0
126.915,14.5,99.6,19.9,32.6,181,0,-2,0,0,-4.7,0,80.8,4,90,12.62,12.68,172.2,215,563.4,2429.6,6615,27.1,34,80.9,-17.2,288.9,0,0,100,0,0
127.044,14.5,99.6,23.5,32.6,181,0,-2,0,0,-4.3,0,70.5,4,91,13.38,13.77,183.2,213.2,523.7,2407.8,5593,34,34,81.1,-19.1,329.7,0,0,100,0,0
127.148,14.5,99.6,24.5,32.6,183,0,-1.7,0,0,-7.3,0,68.3,4,91,12.95,13.58,184.8,213.1,477.5,2181.3,5574,32.5,34,81.1,6.8,709.4,0,0,100,0,0
127.278,14.5,99.6,22.7,32.6,183,0,-1.7,0,0,-7,0,72.2,4,91,13.02,13.25,178.4,212.8,457.3,2210.7,5428,34,34,81.1,9,633.8,0,0,100,0,0
127.397,14.5,99.6,22.1,32.6,183,0,-1.3,0,0,-7,0,89.3,4,91,12.76,13.12,176.7,213,453.2,2237.8,5478,34,34,81,9,600.6,0,0,100,0,0
127.503,14.5,99.6,21.1,32.6,183,0,-1.3,0,0,-6.7,0,93.5,4,91,12.62,13.11,173.2,213,452.4,2261.1,5531,33.9,34,81,9.8,579.8,0,0,100,0,0
127.621,14.5,99.6,21,32.6,183,0,-1,0,0,-6.7,0,102.2,4,91,12.66,13.22,172.5,213.1,454.1,2271.7,5553,34,34,81,9.8,561.3,0,0,100,0,0
127.724,14.5,99.6,20.8,32.6,183,0,-1,0,0,-6.7,0,82.9,4,91,12.62,12.85,171.8,213.2,457.7,2297.7,5604,34,34,81,9.8,564.5,0,0,100,0,0
127.833,14.5,99.6,20.7,32.6,185,0,-0.7,0,0,-6.3,0,94.2,4,91,12.68,12.75,171.6,213.3,461.1,2283.6,5659,34,34,81,9.8,565,0,0,100,0,0
127.939,14.5,99.6,20.7,32.6,185,0,-0.7,0,0,-6.3,0,85.2,4,91,12.65,12.99,172.4,213.4,464.6,2279.2,5672,34,34,81.1,9.8,560.1,0,0,100,0,0
128.065,14.5,99.6,20.7,32.6,185,0,-0.7,0,0,-6,0,67.7,4,91,12.71,12.58,172.2,213.4,467.2,2295.6,5711,34,34,80.9,9.8,568.6,0,0,100,0,0
128.173,14.5,99.6,20.7,32.6,185,0,-0.3,0,0,-6,0,66.2,4,93,12.73,12.89,172.6,213.5,471.2,2284.8,5764,34,34,81.1,9.8,563.1,0,0,100,0,0
128.277,14.5,99.6,20.7,32.6,185,0,-0.3,0,0,-6,0,64,4,93,12.45,12.82,171.4,213.6,474.1,2298.9,5809,34,34,80.9,9.8,564.3,0,0,100,0,0
128.384,14.5,99.6,20.7,32.6,187,0,0,0,0,-5.7,0,86.8,4,93,12.65,13.02,172,213.7,477.7,2293.5,5835,34,34,80.9,9.8,564.3,0,0,100,0,0
128.488,14.5,99.6,20.7,32.6,187,0,0,0,0,-5.7,0,86.5,4,93,12.68,12.85,171.7,213.7,481.1,2313.3,5893,34,34,81,9.8,576.4,0,0,100,0,0
128.603,14.5,99.6,20.6,32.6,187,0,0,0,0,-5.3,0,81.9,4,93,12.52,12.88,172.1,213.8,483.9,2314,5892,34,34,80.9,9.8,574.9,0,0,100,0,0
128.715,14.5,99.6,20.6,32.6,187,0,0,0,0,-5.3,0,78.5,4,93,12.49,12.68,171.1,213.9,487.5,2301.2,5956,34,34,80.9,9.8,565.7,0,0,100,0,0
128.843,14.5,99.6,20.6,32.6,187,0,0,0,0,-5.3,0,68.3,4,93,12.65,12.56,171.3,214,491.1,2297.5,6008,34,34,80.9,9.8,572.7,0,0,100,0,0
128.939,14.5,99.6,20.6,32.6,187,0,0,0,0,-5,0,89.7,4,93,12.59,12.63,171.3,214.1,494.7,2307.6,6055,34,34,80.9,10.5,579.5,0,0,100,0,0
