﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S C134114_N20_PI_ST_E85_R3.bin
67.785,14.6,0,-6.4,0,169,0,0,0,0,0,0,82.4,3,95,14.57,15.16,35.7,11.6,21.7,1332.9,2707,0.5,-3.8,3.1,-12.4,8.4,0,34.1,50.6,37.7,0
67.897,14.6,0,-10.4,0,169,0,0,0,0,0,0,78.9,3,95,14.02,14.24,14.1,11.6,13.4,1081.7,2685,1.1,-0.8,1.2,-2.6,13.4,0,32.4,48,35.9,0
68.000,14.6,0,-11,0,169,0,0,0,0,0,0,78.9,3,95,13.8,13.92,11.1,11.7,11.3,979.5,2528,0.8,-2.3,4.3,-0.8,8.3,0,31.8,47.7,35.2,0
68.105,14.6,0,-11,0,169,0,0,0,0,0,0,80.8,3,95,16.12,16.48,11.6,11.5,10.6,880.9,2550,0,0,4.4,-0.8,0,0,31.7,46.9,35.1,0
68.215,14.6,0,-11.1,0,169,0,0,0,0,0,0,79.9,3,95,18.56,19.3,11.4,11.4,10.7,889.1,2690,0,0,4.6,0,0,0,33.3,48.5,36.9,0
68.317,14.6,0,-11.1,0,169,0,0,0,0,0,0,80.5,3,95,28.54,28.49,11.4,11.5,10.9,879.3,2654,0,0,4.7,0,0,0,32.3,48.5,35.8,0
68.425,14.6,0,-11.1,0,169,0,0,0,0,0,0,80.8,3,95,38.38,36.73,11.3,11.5,10.8,866.2,2663,0,0,4.7,-0.4,0,0,32.1,47.3,35.6,0
68.535,14.6,0,-11.1,0,169,0,0,0,0,0,0,81,3,95,66.55,73.06,11.4,11.5,10.8,854.8,2642,0,0,4.7,-0.4,0,0,32,47.2,35.5,0
68.640,14.6,0,-11.1,0,169,0,0,0,0,0,0,81,3,95,105.66,121.21,11.3,11.5,10.8,853.7,2636,0,0,4.6,-0.4,0,0,32,48.2,35.5,0
68.770,14.6,0,-11.1,0,169,0,0,0,0,0,0,81.2,3,95,173.22,188.23,11.1,11.5,10.7,850,2628,0,0,4.6,-0.4,0,0,32,46.9,35.4,0
68.872,14.6,0,-11,0,169,0,0,0,0,0,0,80.8,3,95,233.51,234.95,11.1,11.5,10.7,843.9,2615,0,0,4.6,-0.4,0,0,31.9,47.8,35.4,0
68.975,14.6,0,-11,0,169,0,0,0,0,0,0,80.3,3,95,234.95,234.95,11.2,11.5,10.6,841.2,2601,0,0,4.7,-0.4,0,0,31.9,46.8,35.3,0
69.081,14.6,0,-10.9,0,169,0,0,0,0,0,0,80.5,3,95,234.95,234.95,11.3,11.5,10.6,839.4,2592,0,0,4.7,-0.4,0,0,31.8,48,35.3,0
69.190,14.6,0,-10.9,0,169,0,0,0,0,0,0,81,3,95,234.95,234.95,11.3,11.5,10.6,838.2,2582,0,0,4.7,-0.8,0,0,31.8,47,35.2,0
69.297,14.6,0,-10.9,0,169,0,0,0,0,0,0,80.8,3,95,234.95,234.95,11.4,11.5,10.5,841.2,2576,0,0,4.6,-0.8,0,0,31.8,47,35.2,0
69.404,14.6,0,-10.9,0,169,0,0,0,0,0,0,81,3,95,234.95,234.95,11.5,11.5,10.5,840.1,2556,0,0,4.7,-0.4,0,0,31.7,47.9,35.2,0
69.505,14.6,0,-11,0,169,0,0,0,0,0,0,81.2,3,95,234.95,234.95,11.5,11.5,10.5,841.9,2551,0,0,4.7,-0.8,0,0,31.7,47.9,35.1,0
69.605,14.6,0,-11,0,169,0,0,0,0,0,0,81,3,95,234.95,234.95,11.5,11.5,10.4,840.6,2540,0,0,4.7,-0.8,0,0,31.7,46.8,35.1,0
69.710,14.6,0,-11,0,169,0,0,0,0,0,0,81.4,3,95,234.95,234.95,11.4,11.5,10.4,837.3,2531,0,0,4.7,-0.8,0,0,31.6,47.8,35,0
69.810,14.6,0.6,-11,0,169,0,0,0,0,0,0,80.8,3,95,234.95,234.95,11.3,11.5,10.3,836.3,2520,0,0,4.6,-0.8,0,0,31.6,46.7,35,0
69.919,14.6,0.6,-11,0,169,0,0,0,0,0,0,81.4,3,95,234.95,234.95,11.3,11.5,10.3,833.5,2507,0,0,4.7,-0.8,0,0,31.5,46.4,34.9,0
70.050,14.6,0.9,-11,0,169,0,0,0,0,0,0,80.5,3,95,234.95,234.95,11.6,11.7,10.4,772.6,2497,0,0,4.7,3.4,14.2,0,31.7,47.8,35.1,0
70.162,14.6,1.7,-11,0,169,0,0,0,0,0,0,78.7,3,95,232.67,234.95,11.6,11.7,10.4,757.8,2487,0,0,4.7,3.8,14.3,0,31.7,46.8,35.1,0
70.276,14.6,2.9,-11,0,169,0,0,0,0,0,0,76.7,3,95,45.23,38.25,11.8,11.7,10.3,686,2462,0,0,4.7,7.9,21.4,0,31.5,47.7,34.9,0
70.375,14.6,2,-11,0,169,0,0,0,0,0,0,76.4,3,95,32.85,28.45,11.8,11.7,10.3,638.4,2476,0,0,4.7,7.9,21.6,0,31.6,47.8,35,0
