Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: EA Jung W Dual Fuel G25-550 E-Tune v1.01.ptm]"
0.000,1,12.51,0.00,28,0.00,-4.12,75.7,188.4,14.07,3075,0,0.00,0.00,0.00,0.00,0.00,1.865,0.546,96.0,10.47,-1.00,-1.56,1,16.95,30.52,-0.2,-10.8,0
0.051,1,12.51,15.60,28,14.41,-4.13,75.7,188.4,14.06,3077,1482,0.00,0.00,0.00,0.00,28.74,1.853,0.545,96.7,10.47,-1.00,-1.56,1,16.99,30.52,-0.2,-10.8,0
0.130,1,12.52,15.60,28,14.41,-4.14,75.7,188.4,14.06,3085,1468,0.00,0.00,0.00,0.00,28.76,1.860,0.544,93.1,10.47,-1.00,-1.56,1,16.99,30.53,-0.3,-10.4,0
0.194,1,12.83,15.64,29,14.41,-4.14,75.7,188.4,14.06,3092,1447,0.00,0.00,0.00,0.00,28.77,1.859,0.552,91.4,10.57,-1.00,-1.56,1,16.99,30.77,-0.3,-10.6,0
0.275,1,12.94,16.04,34,14.41,-3.60,75.7,188.4,16.00,3111,1450,0.00,0.00,0.00,0.00,28.78,2.027,0.552,96.7,11.88,-1.00,-1.56,1,16.76,31.24,-0.3,-10.4,0
0.355,1,13.19,16.21,40,14.41,-0.82,75.7,188.4,21.24,3142,1542,0.00,0.00,0.00,0.00,27.58,2.450,0.692,94.3,15.20,-1.00,-1.56,16,16.34,31.48,-0.4,-12.1,0
0.431,1,16.36,20.40,68,14.41,1.39,75.7,188.4,49.65,3126,1737,0.00,0.00,0.00,0.00,20.75,1.343,0.881,87.3,16.53,-1.00,-2.34,16,16.67,37.45,-0.4,-15.1,0
0.496,1,16.36,20.40,99,14.26,2.23,75.7,188.4,80.75,3147,1638,0.00,0.00,0.00,0.00,19.53,1.344,0.906,90.0,17.08,-1.00,-2.34,2,17.13,37.45,-0.2,-21.8,0
0.584,1,16.36,20.40,100,15.14,2.62,75.7,188.4,82.25,3210,1797,0.00,0.00,0.00,0.00,14.64,2.070,0.906,91.2,17.56,-1.00,3.12,16,17.74,37.45,5.3,-41.4,0
0.655,1,16.36,20.40,100,15.14,3.48,75.7,188.4,82.21,3181,2056,0.20,0.20,0.20,0.20,14.13,2.021,1.115,86.8,18.42,-1.00,1.56,2,18.35,37.45,20.2,-47.5,0
0.726,1,16.36,20.40,100,13.08,4.15,75.7,188.4,82.21,3251,2176,0.40,0.40,0.40,0.40,13.97,2.088,1.217,86.2,19.29,-1.00,-2.34,2,19.33,37.45,24.0,-46.5,0
0.800,1,16.36,20.40,100,12.79,5.41,75.7,188.6,82.21,3247,2052,0.60,0.60,0.60,0.60,12.94,2.216,1.318,90.0,20.56,-1.00,-0.78,2,20.40,37.45,23.3,-45.8,0
0.875,1,16.36,20.40,100,12.79,6.42,75.7,188.6,82.21,3295,2198,0.80,0.80,0.80,0.80,12.13,2.338,1.318,91.6,21.86,-1.00,-0.78,2,21.75,37.45,22.6,-45.5,0
0.951,1,16.36,20.40,100,12.64,8.10,75.7,188.6,82.21,3306,2120,1.00,1.00,1.00,1.00,9.20,2.485,1.433,93.3,23.42,-1.00,0.00,2,23.29,37.45,22.2,-45.3,0
1.028,1,16.36,20.40,100,12.64,9.43,75.7,188.6,82.21,3351,2159,1.20,1.20,1.20,1.20,7.85,2.626,1.570,92.7,25.08,-1.00,0.00,2,24.74,37.45,22.1,-44.8,0
1.102,1,16.36,20.40,100,12.79,11.65,75.7,188.6,82.21,3385,2187,1.40,1.40,1.40,1.40,4.19,2.854,1.732,91.3,27.24,-1.00,0.00,2,26.89,37.45,21.8,-44.6,0
1.177,1,16.36,20.40,100,12.64,13.41,75.7,188.6,82.21,3430,2219,1.60,1.60,1.60,1.60,3.40,3.143,1.732,92.5,29.35,-1.00,0.00,2,28.98,37.45,21.3,-43.9,0
1.260,1,16.36,20.40,100,12.64,16.02,75.7,188.6,82.21,3464,2240,1.80,2.00,1.80,1.80,2.70,3.268,1.919,90.6,31.64,-1.00,-0.78,2,31.37,37.45,21.3,-43.7,0
1.325,1,16.36,19.48,100,12.49,17.78,75.9,188.6,82.21,3528,2318,2.00,2.00,2.00,2.00,2.61,3.569,2.117,91.3,33.64,-1.00,0.00,2,33.65,37.45,21.4,-43.4,0
1.394,1,16.36,18.00,100,12.35,20.23,75.9,188.6,82.21,3551,2290,2.00,2.00,2.00,2.00,1.92,3.846,2.289,88.9,35.69,-1.00,-0.78,2,35.84,37.45,21.1,-42.6,0
1.474,1,16.36,16.72,100,12.35,21.69,75.9,188.6,82.21,3632,2258,2.00,2.00,2.00,2.00,1.86,8.426,2.289,91.3,37.20,-1.00,-0.78,2,37.29,37.45,20.9,-42.1,0
