Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016 Focus ST (49S)][Reflash: EA Barry H Dual Fuel GTX2867 E-Tune v1.09.ptm]"
0.000,2,9.79,0.00,18,15.58,-6.70,95.0,191.1,8.36,2524,0,0.00,0.00,0.00,0.00,43.82,1.228,0.242,87.5,6.09,-1.00,0.00,1,12.84,13.07,23.4,-0.1,0
0.057,2,9.81,9.24,18,15.58,-6.66,94.8,191.1,8.36,2522,647,0.00,0.00,0.00,0.00,43.75,1.223,0.245,93.5,6.13,-1.00,0.00,1,12.89,13.08,23.7,0.0,0
0.118,2,9.82,9.24,18,15.73,-6.63,94.8,191.1,8.36,2523,671,0.00,0.00,0.00,0.00,43.42,1.222,0.245,92.7,6.17,-1.00,0.00,1,12.89,13.09,24.0,0.0,0
0.189,2,9.81,9.26,18,15.73,-6.61,94.8,191.1,8.36,2525,654,0.00,0.00,0.00,0.00,43.54,1.229,0.247,85.6,6.18,-1.00,0.00,1,12.89,13.09,24.1,-0.1,0
0.265,2,9.81,9.26,18,15.73,-6.61,94.8,191.1,8.35,2526,664,0.00,0.00,0.00,0.00,43.70,1.231,0.246,85.8,6.15,-1.00,0.00,1,12.89,13.08,24.2,-0.1,0
0.332,2,9.40,8.92,18,15.73,-6.61,94.8,191.1,8.27,2522,717,0.00,0.00,0.00,0.00,44.03,1.389,0.246,91.9,6.00,-1.00,0.00,1,12.94,12.87,24.1,-0.1,0
0.410,2,9.39,8.77,18,15.14,-7.02,94.8,191.1,7.19,2527,742,0.00,0.00,0.00,0.00,46.76,1.220,0.237,93.1,5.65,-1.00,0.00,1,12.89,12.87,24.3,-0.1,0
0.480,2,9.38,8.78,18,14.70,-7.12,94.8,191.1,7.53,2525,689,0.00,0.00,0.00,0.00,46.81,1.255,0.219,88.8,5.63,-1.00,0.00,1,12.89,12.86,24.1,-0.1,0
0.540,2,9.36,8.75,18,14.41,-7.14,94.8,191.1,7.56,2525,678,0.00,0.00,0.00,0.00,46.89,1.248,0.218,91.5,5.61,-1.00,0.00,1,12.89,12.85,24.1,-0.1,0
0.619,2,9.35,8.74,18,14.11,-7.18,94.8,191.1,7.56,2527,682,0.00,0.00,0.00,0.00,47.10,1.250,0.218,93.6,5.58,-1.00,0.00,1,12.89,12.85,23.7,0.0,0
0.683,2,9.35,8.72,18,14.11,-7.18,94.8,191.1,7.56,2524,678,0.00,0.00,0.00,0.00,47.03,1.244,0.217,92.5,5.57,-1.00,0.00,1,12.89,12.84,23.3,-0.1,0
0.760,2,9.35,8.72,18,14.11,-7.21,94.8,191.1,7.49,2527,664,0.00,0.00,0.00,0.00,47.04,1.238,0.216,90.0,5.54,-1.00,0.00,1,12.89,12.83,23.0,0.0,0
0.820,2,9.35,8.72,18,14.11,-7.24,94.8,191.1,7.42,2525,671,0.00,0.00,0.00,0.00,47.22,1.239,0.216,91.6,5.48,-1.00,0.00,1,12.89,12.84,22.8,-0.1,0
0.896,2,9.35,8.73,18,13.96,-7.28,94.8,191.1,7.42,2526,657,0.00,0.00,0.00,0.00,47.22,1.231,0.213,87.5,5.49,-1.00,0.00,1,12.89,12.84,22.6,0.0,0
0.960,2,9.33,8.70,18,13.96,-7.29,94.8,191.1,7.50,2523,668,0.00,0.00,0.00,0.00,47.30,1.234,0.213,90.4,5.48,-1.00,0.00,1,12.89,12.83,22.4,0.0,0
1.045,2,9.33,8.70,18,13.96,-7.30,94.8,191.1,7.50,2525,661,0.00,0.00,0.00,0.00,47.20,1.235,0.213,93.3,5.47,-1.00,0.00,1,12.89,12.83,22.6,-0.1,0
1.105,2,12.92,8.72,18,13.96,-7.30,94.8,191.1,7.57,2527,678,0.00,0.00,0.00,0.00,47.10,1.231,0.212,91.6,5.53,-1.00,0.00,1,12.89,12.84,22.5,0.0,0
1.186,2,57.57,32.40,34,13.96,-7.20,94.8,191.1,9.51,2531,678,0.00,0.00,0.00,0.00,34.26,1.365,0.232,88.3,9.39,-1.00,0.00,1,12.61,29.61,22.4,-0.1,0
1.240,2,57.60,67.31,100,13.52,-0.68,94.8,191.1,57.30,2580,1156,0.00,0.00,0.00,0.00,29.16,3.257,0.539,88.1,12.47,-1.00,0.00,1,12.42,37.83,22.8,-0.1,0
1.321,2,57.57,67.32,100,13.96,-0.26,94.8,191.1,80.29,2527,1447,0.00,0.00,0.00,0.00,28.83,2.165,0.539,81.4,12.65,-1.00,0.00,1,12.70,37.83,23.0,-0.1,0
1.396,2,57.59,67.30,100,14.55,-0.12,94.8,191.3,82.25,2566,1457,0.00,0.00,0.00,0.00,26.69,2.254,0.538,86.2,12.68,-1.00,0.00,1,12.80,37.83,23.4,-8.4,0
