Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18282][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, vB.ptm]"
0.000,1,14,13.96,14.72,-8.14,60.8,7.23,2586,0,39.69,39.69,39.69,39.69,21.5,0.257,0.000,-1.00,-5.47,1,16.02,16.27,384.3,3.90,10.00,0
0.051,1,14,14.11,14.72,-8.35,60.8,6.88,2584,735,41.72,41.72,41.72,41.08,17.6,0.257,0.225,-1.00,-6.25,1,15.97,16.17,384.0,3.53,10.00,0
0.115,1,14,14.26,14.72,-8.66,60.8,6.31,2581,698,42.97,42.97,42.97,42.97,14.5,0.236,0.213,-1.00,-6.25,1,15.92,16.12,384.1,3.21,10.00,0
0.192,1,14,14.55,14.72,-8.78,61.0,6.29,2576,652,44.38,43.90,44.38,43.90,11.5,0.213,0.210,-1.00,-5.47,1,15.92,16.10,383.8,3.08,10.00,0
0.279,1,14,14.85,14.72,-8.97,61.0,6.19,2571,615,44.52,44.52,44.66,44.52,10.9,0.202,0.207,-1.00,-4.69,1,15.87,16.08,383.3,3.00,10.00,0
0.339,1,14,15.14,14.72,-9.08,61.0,6.07,2594,606,44.62,44.62,44.65,44.65,10.6,0.202,0.205,-1.00,-2.34,1,15.83,16.09,384.3,2.98,10.00,0
0.419,1,14,15.29,14.72,-9.20,61.0,6.17,2597,597,44.52,44.52,44.52,44.52,10.9,0.198,0.206,-1.00,-1.56,1,15.83,16.09,384.8,3.00,10.00,0
0.486,1,13,15.29,14.76,-9.26,61.0,6.20,2587,606,44.13,44.13,44.13,44.13,11.5,0.198,0.207,-1.00,-0.78,1,15.78,16.10,384.3,3.00,10.00,0
0.573,1,13,15.14,14.76,-9.31,61.0,6.29,2581,592,43.99,43.55,43.99,43.99,11.9,0.200,0.207,-1.00,-0.78,1,15.78,16.09,384.0,2.99,10.00,0
0.642,1,13,14.85,14.76,-9.32,61.0,6.30,2574,610,43.54,43.51,43.51,43.51,12.7,0.200,0.206,-1.00,-0.78,1,15.69,16.08,383.6,2.96,10.00,0
0.731,1,13,14.70,14.76,-9.26,61.0,6.47,2583,610,42.97,42.97,43.01,43.01,13.8,0.202,0.206,-1.00,-0.78,1,15.69,16.08,384.0,2.95,10.00,0
0.787,1,13,14.70,14.76,-9.28,61.0,6.39,2590,601,42.94,42.94,42.94,43.01,13.9,0.205,0.206,-1.00,-0.78,1,15.69,16.09,384.3,2.97,10.00,0
0.865,1,13,14.70,14.76,-9.30,61.0,6.38,2583,597,43.11,43.18,43.18,43.18,13.3,0.202,0.206,-1.00,-0.78,1,15.64,16.09,384.2,2.97,10.00,0
0.943,1,13,14.55,14.76,-9.30,61.2,6.43,2578,597,43.18,43.16,43.16,43.16,13.3,0.202,0.206,-1.00,-0.78,1,15.64,16.09,383.9,2.95,10.00,0
1.022,1,13,14.55,14.76,-9.25,61.2,6.44,2575,601,43.00,43.00,43.00,43.00,13.8,0.204,0.206,-1.00,-0.78,1,15.59,16.09,383.6,2.94,10.00,0
1.085,1,13,14.55,14.76,-9.26,61.2,6.44,2583,583,42.92,42.92,42.92,42.92,13.6,0.202,0.206,-1.00,-0.78,1,15.64,16.09,383.9,2.93,10.00,0
1.174,1,13,14.55,14.76,-9.26,61.2,6.47,2586,601,43.26,43.26,43.26,43.26,13.4,0.206,0.206,-1.00,-0.78,1,15.59,16.09,384.3,2.94,10.00,0
1.239,1,13,14.55,14.76,-9.22,61.4,6.54,2581,606,42.93,42.92,42.93,42.92,14.0,0.206,0.206,-1.00,-0.78,1,15.59,16.09,384.0,2.95,10.00,0
1.317,1,13,14.41,14.76,-9.19,61.4,6.54,2577,606,42.90,42.90,42.90,42.90,14.2,0.207,0.206,-1.00,-0.78,1,15.55,16.09,383.8,2.94,10.00,0
1.392,1,13,14.41,14.76,-9.21,61.4,6.54,2576,615,42.73,42.73,42.73,43.00,14.2,0.206,0.206,-1.00,-1.56,1,15.59,16.09,383.5,2.92,10.00,0
1.479,1,13,14.41,14.76,-9.19,61.4,6.54,2569,601,43.01,43.01,43.01,43.01,13.9,0.209,0.207,-1.00,-1.56,1,15.55,16.08,383.5,2.91,10.00,0
1.539,1,13,14.55,14.76,-9.20,61.5,6.54,2576,606,42.89,42.87,42.89,42.87,14.2,0.209,0.207,-1.00,-1.56,1,15.55,16.10,383.6,2.91,10.00,0
1.623,1,14,14.70,14.76,-9.18,61.5,6.57,2582,601,42.75,42.75,42.75,42.75,14.5,0.209,0.211,-1.00,-1.56,1,15.55,16.15,383.9,3.04,10.00,0
1.682,1,14,14.85,14.76,-9.13,61.7,6.76,2579,597,42.41,42.41,42.41,42.41,15.3,0.212,0.219,-1.00,-0.78,1,15.55,16.17,383.8,3.16,10.00,0
