Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: EA Jung W Dual Fuel G25-550 E-Tune v1.08.ptm]"
0.000,2,3.33,0.00,0,0.00,-11.55,73.9,197.8,3.45,0,0,0.00,0.00,0.00,0.00,0.00,0.656,0.113,104.9,3.10,-1.00,4.69,3,15.78,14.66,-0.2,-0.4,0
0.019,2,3.33,3.18,0,17.05,-11.54,73.9,197.8,3.60,2309,604,0.00,0.00,0.00,0.00,24.62,0.755,0.113,105.2,3.12,-1.00,10.94,3,15.74,14.66,-0.2,-0.2,0
0.087,2,3.33,3.19,10,16.90,-11.47,73.9,197.8,3.61,2302,551,0.00,0.00,0.00,0.00,22.40,0.827,0.112,95.4,3.13,-1.00,11.72,3,15.64,14.66,-0.2,-0.3,0
0.159,2,3.93,8.91,22,15.88,-10.65,73.9,197.8,8.27,2299,477,0.00,0.00,0.00,0.00,10.47,1.198,0.116,97.0,3.31,-1.00,9.38,3,15.55,14.67,-0.2,-0.3,0
0.239,2,9.00,12.06,26,15.14,-6.07,73.9,197.8,14.56,2344,732,0.00,0.00,0.00,0.00,3.76,2.189,0.116,86.0,6.30,-1.00,4.69,3,15.36,25.37,-0.2,-0.3,0
0.306,2,11.29,14.28,32,14.26,-3.71,73.9,197.8,18.67,2404,1227,0.00,0.00,0.00,0.00,-0.37,2.570,0.332,77.0,9.94,-1.00,0.78,3,15.22,29.08,-0.1,-0.2,0
0.385,2,11.43,14.26,32,13.96,0.23,73.9,197.6,36.41,2299,1553,0.00,0.00,0.00,0.00,2.20,3.138,0.603,76.0,13.85,-1.00,0.00,3,14.90,30.86,0.2,-0.2,0
0.455,2,11.47,14.42,34,13.82,0.52,73.9,197.6,58.08,2350,1677,0.00,0.00,0.00,0.00,9.37,2.532,0.731,81.6,15.08,-1.00,0.00,2,15.50,30.86,2.4,-0.3,0
0.536,2,11.56,14.43,34,14.11,0.84,73.9,197.6,71.40,2324,1592,0.00,0.00,0.00,0.00,21.56,2.669,0.731,91.3,15.38,-1.00,0.00,3,15.46,31.13,3.4,-1.1,0
0.619,2,11.57,14.43,34,15.14,1.05,73.9,197.6,73.89,2345,1797,0.00,0.00,0.00,0.00,17.92,1.559,0.717,90.9,15.59,-1.00,0.00,2,15.97,31.13,-0.5,-9.0,0
0.687,2,11.57,14.43,34,15.43,1.27,73.9,197.6,40.31,2360,1815,0.00,0.05,0.00,0.00,14.89,1.601,0.818,86.0,15.85,-1.00,3.12,2,15.92,31.14,-0.1,-14.9,0
0.766,2,11.57,14.43,34,14.99,0.96,73.9,197.6,24.84,2367,1808,0.00,0.25,0.20,0.20,18.53,1.558,0.878,92.2,15.83,-1.00,3.12,2,16.34,31.14,-0.2,-19.1,0
0.836,2,11.57,14.43,34,14.70,0.83,73.9,197.6,22.77,2375,1840,0.40,0.45,0.40,0.40,19.32,1.564,0.878,89.9,15.43,-1.00,2.34,2,16.90,31.14,-0.2,-19.5,0
0.900,2,11.57,14.44,34,14.55,0.68,73.9,197.6,21.14,2392,1808,0.60,0.85,0.80,0.80,19.45,1.537,0.879,92.5,15.40,-1.00,1.56,2,17.13,31.14,-0.2,-19.6,0
0.990,2,11.57,14.44,34,14.41,0.53,73.9,197.6,20.14,2402,1847,1.00,1.05,1.00,1.00,20.13,1.516,0.874,90.9,15.26,-1.00,0.78,2,17.46,31.14,-0.1,-19.9,0
1.059,2,11.57,14.44,34,14.41,0.46,73.9,197.4,19.42,2413,1812,1.20,1.25,1.20,1.20,20.24,1.520,0.865,94.1,15.13,-1.00,0.78,2,17.69,31.14,-0.2,-19.9,0
1.136,2,11.57,14.44,35,14.41,0.36,73.9,197.4,18.92,2423,1851,1.40,1.45,1.40,1.40,20.72,1.502,0.865,90.4,15.00,-1.00,0.78,2,17.93,31.14,-0.1,-20.2,0
1.206,2,11.64,14.58,42,14.41,1.26,73.9,197.4,23.13,2435,1808,1.40,1.65,1.60,1.60,20.96,1.697,0.848,95.8,15.08,-1.00,0.78,2,18.07,31.18,-0.2,-20.3,0
1.280,2,11.73,14.66,47,14.41,3.27,73.9,197.4,50.44,2467,1914,1.60,1.65,1.60,1.60,19.17,1.829,0.942,89.9,17.23,-1.00,0.00,2,17.79,31.43,-0.2,-20.4,0
1.364,2,11.79,14.75,52,14.11,3.56,73.9,197.4,79.39,2468,1978,1.80,1.85,1.80,1.80,17.54,1.732,0.968,92.5,18.08,-1.00,0.00,2,18.35,31.51,-0.1,-20.4,0
1.443,2,11.87,14.84,57,14.41,3.99,73.9,197.4,82.21,2494,1943,2.00,2.05,2.00,2.00,14.48,1.999,0.968,91.5,18.40,-1.00,-0.78,2,18.39,31.70,-0.1,-22.8,0
