﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),MHD version 2.41 I8A0S I8A0S E85 ST 3_5 v11 - WBAWC73588E065286.mhd
7.578,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,86.5,2,4,45,234.95,234.95,10.9,11.1,9.3,3.9,12.9,883.6,3439,0,0,5.8,1.9,0,169,0
7.675,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,86.8,2,4,45,234.95,234.95,10.9,11.1,9.3,3.9,12.9,847.4,3421,0,0,5.8,1.9,0,169,0
7.759,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,86.5,2,4,45,234.95,234.95,11,11.1,9.3,3.9,12.9,827,3419,0,0,5.8,1.9,0,169,0
7.973,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,85.9,2,4,45,234.95,234.95,11,11.1,9.3,3.9,12.9,811.8,3408,0,0,5.8,1.9,0,169,0
8.215,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,85.9,2,4,45,234.95,234.95,11,11.1,10.1,3.9,12.7,792.2,3375,0,0,5.8,1.5,0,169,0
8.304,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,85.9,2,4,45,234.95,234.95,11,11.1,10.1,3.9,12.7,789.2,3368,0,0,5.8,1.5,0,169,0
8.395,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,86.1,2,4,45,234.95,234.95,11,11.1,10.1,3.9,12.7,784.1,3363,0,0,5.8,1.9,0,169,0
8.479,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,86.3,2,4,45,234.95,234.95,11,11.1,10.1,3.9,12.7,779.1,3349,0,0,5.7,1.5,0,169,0
8.569,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,86.3,2,4,45,234.95,234.95,11,11.1,10.1,3.9,12.6,778.3,3341,0,0,5.7,1.5,0,169,0
8.659,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,85.8,2,4,45,234.95,234.95,11,11.1,10.1,3.9,12.6,779.1,3330,0,0,5.7,1.5,0,169,0
8.749,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,86.3,2,4,45,234.95,234.95,11,11.1,10.1,3.9,12.6,780.4,3324,0,0,5.7,1.5,0,169,0
8.846,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,86.5,2,4,45,234.95,234.95,11,11.1,10.1,3.9,12.5,781.9,3321,0,0,5.8,1.5,0,169,0
8.937,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,85.8,2,4,45,234.95,234.95,11,11.1,10.1,3.9,12.5,779.1,3310,0,0,5.7,1.5,0,169,0
9.037,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,85.8,2,4,45,234.95,234.95,11.1,11.1,10.1,3.9,12.5,777.6,3296,0,0,5.7,1.5,0,169,0
9.139,14.3,7,-11.2,0.4,0,0,0,0,0,0,0,86.3,2,4,45,234.95,234.95,11,11.3,10.1,3.9,12.5,766.8,3294,0,0,5.7,5.2,18.3,169,0
9.235,14.3,9.1,-11.2,0.4,0,0,0,0,0,0,0,87.7,2,4,45,168.4,124.72,11.2,11.3,10.1,3.9,12.6,730.4,3284,0,0,5.7,9.4,23.1,169,0
9.319,14.3,10.1,-11.2,0.4,0,0,0,0,0,0,0,87.2,2,4,45,27.68,22.26,11.3,11.5,10.1,3.9,12.7,725.3,3285,0,0,5.7,19.5,31.4,169,0
9.416,14.3,27.4,-11.1,0.4,0,0,0,0,0,0,0,87.4,2,4,45,18.92,18.67,12.2,15.6,10.1,3.9,14.3,688.3,3278,0,0,7.3,21.4,36.5,169,0
9.515,14.3,90.2,-3.6,0,0,0,0,0,0,0,0,82.4,2,4,46,15.19,14.7,51.4,74,10.1,0.8,47.5,824.6,3339,0,0,24.9,18,196.5,169,0
9.604,14.3,99.6,-0.6,-0.4,7.6,0,0,0,0,0,0,87.9,2,4,45,12.13,12.36,70.1,113.9,6.2,-2.3,99.6,1493.2,3364,-12,-12,70.4,16.9,277.5,169,0
9.698,14.3,99.6,0.1,0.2,9.3,0,0,0,0,0,0,82.6,2,4,45,13.7,13.75,77.8,128.2,0.8,-6.2,125.6,1200.8,3264,-12,-12,78.8,23.2,309,169,0
9.792,14.3,99.6,0.7,0.9,21.4,0,0,0,0,0,0,88.2,2,4,45,14.4,14.27,81,166.4,-7,-11.7,156.4,1581.5,3301,-7.6,-8.6,80.8,22.9,320.6,169,0
9.884,14.3,99.6,1.4,1.5,29.5,0,0,0,0,0,0,85.8,2,4,45,14.96,14.66,85.8,200.9,-16.3,-17.9,194.3,1775.5,3326,-1.1,-3.7,81.1,22.5,339.8,169,0
9.972,14.3,99.6,2.2,2.3,29.9,0,0,0,0,0,0,83.3,2,4,45,15.89,15.4,90.9,206.2,-24.1,-23.3,224.3,1809.6,3362,10.4,5.6,81.1,21,361,169,0
10.062,14.3,99.6,3.1,3.2,30.3,0,0,0,0,0,0,85.8,2,4,45,16.85,15.96,96.9,206.8,-28,-25.7,240.5,1812.6,3372,20,15.1,81.1,19.9,380.1,169,0
10.149,14.3,99.6,4,4.3,30.9,0,0,0,0,0,0,86.8,2,4,45,17.44,16.19,102.5,207.5,-28.8,-26.4,250.5,2010.5,3371,20,20,81,18.4,437.7,169,0
10.233,14.3,99.6,5.1,5.4,31.4,0,0,0,0,0,0,86.7,2,4,45,18.44,16.43,108.7,208.2,-29.6,-27.2,256.7,2085.7,3355,20,20,81,18,483,169,0
10.322,14.3,99.6,6.2,6.5,31.9,0,0,0,0,0,0,85.8,2,4,45,23.65,17.97,115.4,209.8,-30.3,-28,262,2287.4,3414,20,20,81,16.9,531.5,169,0
10.408,14.3,99.6,7.2,7.6,32.6,0,0,0,0,0,0,88.1,2,4,45,23.36,19.4,121.9,211.2,-31.1,-28,266.5,2445.9,3393,34,34,81,15.8,568.6,169,0
10.495,14.3,99.6,8.3,9,33.1,0,0,0,0,0,0,84.2,2,4,45,18.87,15.16,127.9,215.1,-31.9,-28.8,276,2640.8,3482,34,28,81.1,11.2,591.9,169,0
10.583,14.3,99.6,10.3,10.8,34,0,0,0,0,0,0,87,2,4,45,16.46,15.01,139.8,214.8,-31.9,-28.8,281.2,2946.8,3497,34,32.6,81.1,13.9,632.9,169,0
10.675,14.3,99.6,12.4,12.9,35,0,0,0,0,0,0,82,2,4,45,14.43,13.65,145.6,217.8,-32.7,-29.6,289.8,2825.3,3516,31.8,28.9,81.1,12.4,653.8,169,0
10.762,14.3,99.6,14,15.3,35,0,0,0,0,0,0,84.2,2,4,45,14.31,13.39,150.2,217.8,-33.4,-29.6,297.1,2778.8,3586,34,27.4,81,12,678.4,169,0
10.847,14.3,99.6,17.2,17.9,35,0,0,0,0,0,0,90.2,2,4,46,14.8,13.65,159.1,217.8,-33.4,-30.3,304.1,2875,3665,34,32.5,81,12,711.7,169,0
10.929,14.3,99.6,18.9,20,35,0,0,0,0,0,0,87.7,2,4,46,14.48,13.25,163.6,217.8,-34.2,-31.1,312.5,2770.2,3845,34,33.2,81,10.9,737.9,169,0
11.022,14.3,99.6,20.5,21.7,35,0,0,0,0,0,0,85.1,2,4,46,14.31,12.92,168,217.8,-35,-31.1,322.2,2666.2,3985,34,33.9,81,10.9,762.8,169,0
11.115,14.3,99.6,21.7,22.5,35,0,0,0,0,0,0,86.3,2,4,46,13.81,12.22,171.5,217.8,-35,-31.1,331.1,2704.8,4060,34,30.4,81,10.5,775.5,169,0
11.198,14.3,99.6,21.7,22.8,35,0,0,0,0,0,0,86.7,2,4,46,13.06,12.19,171.6,217.8,-34.2,-31.1,337.9,2620.2,4116,34,30.3,81,10.5,777.9,169,0
11.295,14.3,99.6,21.7,22.9,35,0,0,0,0,0,0,84,2,4,46,12.99,12.22,171.6,217.8,-33.4,-30.3,344,2720.2,4166,34,28.3,81,10.5,780,169,0
11.386,14.3,99.6,21.7,23.1,35,0,0,0,0,0,0,80.3,2,4,45,12.95,12.43,171.7,217.8,-32.7,-29.6,349.7,2614.3,4265,34,28.6,80.9,10.5,782.1,169,0
11.484,14.3,99.6,22.8,23.3,35,0,0,0,0,0,0,86.7,2,4,45,12.62,11.73,174.6,217.8,-31.9,-28.8,355.1,2646.3,4343,33,22.7,81,10.5,793.1,169,0
11.574,14.3,99.6,22.8,23.3,35,0,0,0,0,0,0,80.8,2,4,45,12.88,12.15,174.7,217.8,-30.3,-27.2,360.2,2635.7,4380,34,23.6,81,10.5,795.9,169,0
11.664,14.3,99.6,22.8,23.5,35,0,0,0,0,0,0,86.7,2,4,45,12.59,12.3,174.8,217.8,-29.6,-26.4,364.2,2563.4,4432,34,23.4,80.9,10.5,798.3,169,0
11.753,14.3,99.6,22.8,23.5,35,0,0,0,0,0,0,88.4,2,4,45,12.83,12.12,174.9,217.8,-28.8,-25.7,368.3,2581.8,4479,34,22.4,80.9,10.5,800.2,169,0
11.862,14.3,99.6,22.8,23.7,35,0,0,0,0,0,0,85.8,2,4,43,12.5,12.45,175,217.8,-28,-24.9,371.4,2635.8,4509,34,23.2,80.9,9.8,797.9,169,0
12.073,14.3,99.6,22.8,23.5,34.9,0,0,0,0,0,0,85.1,2,4,43,12.5,12,175.2,217.8,-23.3,-21,380.4,2578.3,4646,34,18.4,80.9,9.8,797.8,169,0
12.165,14.3,99.6,22.8,23.7,34.9,0,0,0,0,0,0,88.4,2,4,43,11.96,12.03,175.3,217.8,-21,-18.7,384.1,2564.6,4701,32.9,17,81.1,9.8,798.7,169,0
12.254,14.3,99.6,22.8,23.9,34.9,0,0,0,0,0,0,83.8,2,4,43,11.76,11.92,175.3,217.8,-20.2,-17.9,387.8,2636.8,4756,29.1,14.8,81,9.8,800.4,169,0
12.344,14.3,99.6,22.8,24.1,34.8,0,0,0,0,0,0,87,2,4,43,12.1,12.15,175.4,217.8,-16.3,-14.8,392.3,2500.4,4821,28.5,14.9,81.1,9.8,801.3,169,0
12.428,14.3,99.6,22.8,24.2,34.8,0,0,0,0,0,0,84.2,2,4,43,11.39,11.73,175.4,217.8,-15.6,-14,397.1,2564.4,4890,23,10.4,81.1,9.8,803,169,0
12.517,14.3,99.6,22.8,24.2,34.7,0,0,0,0,0,0,86.5,2,4,43,11.96,11.96,175.5,217.8,-14.8,-13.2,401.2,2511.1,4939,23,10.8,80.9,9.8,804,169,0
12.598,14.3,99.6,23.6,24.1,34.7,0,0,0,0,0,0,79.7,2,4,41,11.46,11.72,177.8,217.8,-13.2,-11.7,405.3,2457.3,4975,26.1,7.3,81,9.8,811.6,169,0
12.679,14.3,99.6,23.6,24,34.6,0,0,0,0,0,0,85.1,2,4,41,11.4,11.82,177.8,217.8,-12.4,-11.7,409.1,2527.9,5016,26,4.6,80.9,9.8,812.4,169,0
12.763,14.3,99.6,23.6,24.1,34.6,0,0,0,0,0,0,86.1,2,4,41,11.47,11.92,177.9,217.8,-12.4,-11.7,412.6,2639.4,5031,16.2,4.3,81.1,9.8,813.2,169,0
12.850,14.3,99.6,23.6,23.7,34.5,0,0,0,0,0,0,89.7,2,4,41,11.69,11.72,177.9,217.8,-11.7,-10.1,417.2,2562.6,5099,13.9,-1.4,81.1,9.8,813.5,169,0
12.946,14.3,99.6,23.6,23.8,34.5,0,0,0,0,0,0,86.1,2,4,41,11.54,11.7,177.8,217.8,-10.9,-10.1,421.5,2474.5,5126,9,-5.3,81.1,9.8,813.9,169,0
13.035,14.3,99.6,23.5,23.9,34.4,0,0,0,0,0,0,85.2,2,4,41,12,12.19,177.8,217.8,-9.3,-8.6,425.6,2381.5,5187,11,-3.1,80.9,9.8,814.4,169,0
13.118,14.3,99.6,23.5,24,34.4,0,0,0,0,0,0,79.6,2,4,41,11.69,12.06,177.8,217.8,-9.3,-8.6,429.5,2425.2,5221,9.8,-3.9,81,9.8,815.2,169,0
13.215,14.3,99.6,23.5,24.2,34.3,0,0,0,0,0,0,82.4,2,4,41,11.79,12.29,177.9,217.8,-8.6,-7.8,434.2,2508.8,5295,5.5,-3.4,81,9.8,816.2,169,0
13.303,14.3,99.6,23.5,24.2,34.3,0,0,0,0,0,0,83.1,2,4,41,12.02,12.18,177.9,217.8,-7.8,-7.8,439,2495.8,5343,7.7,-4.5,81.1,9.8,817,169,0
13.395,14.3,99.6,23.5,23.9,34.2,0,0,0,0,0,0,80.8,2,4,41,12.16,12.4,177.9,217.8,-7.8,-7.8,443.5,2506.5,5379,6.6,-3.1,81,9.8,817.3,169,0
13.478,14.3,99.6,23.5,24,34.2,0,0,0,0,0,0,81.2,2,4,41,12.25,12.26,177.9,217.8,-7.8,-7,447.6,2480.7,5426,9.9,-1.6,81,9.8,817.9,169,0
13.575,14.3,99.6,23.5,24,34.2,0,0,0,0,0,0,82.8,2,4,41,12.09,12.18,177.9,217.8,-7.8,-7,450.7,2536.4,5460,6.4,-3.2,81.1,9.8,818.2,169,0
13.659,14.3,99.6,23.5,23.9,34.1,0,0,0,0,0,0,87,2,4,41,12.16,12.29,177.9,217.8,-7.8,-7,454.5,2478.5,5498,8.2,-2.5,81,9.8,818.7,169,0
13.748,14.3,99.6,23.5,23.9,34,0,0,0,0,0,0,81.4,2,4,41,12.43,12.43,178,217.8,-7.8,-7,458.7,2451.3,5556,9.3,-1,81,10.5,823.2,169,0
13.836,14.3,97.4,23.5,23.8,34,0,0,0,0,0,0,84.2,2,4,41,12.16,12.33,178,217.8,-7,-7,463.3,2526.5,5613,7.4,-1,81,10.5,823.3,169,0
13.923,14.3,96,23.5,23.7,34,0,0,0,0,0,0,89,2,4,41,12.48,12.25,178,217.8,-7,-7,467,2551.3,5608,9.5,-2.1,81,10.5,823.4,169,0
14.008,14.3,99.6,23.5,24.1,33.9,0,0,0,0,0,0,81.5,2,4,41,12.06,12.25,178,217.8,-7,-7,470.1,2482.8,5679,8.3,-1.5,81.1,10.5,823.5,169,0
14.102,14.3,99.3,23.4,23.7,33.9,0,0,0,0,0,0,82.9,2,4,41,12.4,12.62,177.8,217.8,-7,-6.2,473.7,2510.8,5728,9,2.2,80.9,10.5,822.8,169,0
14.192,14.3,94.4,23.4,23.5,33.8,0,0,0,0,0,0,86.7,2,4,41,12.13,11.99,177.8,217.8,-7,-6.2,477.6,2608.1,5761,9.2,-2.1,81.1,10.5,822.8,169,0
14.282,14.3,94.7,23.3,23.8,33.7,0,0,0,0,0,0,85.4,2,4,43,12.55,12.56,177.3,217.8,-7,-6.2,481.6,2566.6,5828,11.6,2,81.1,10.5,821.5,169,0
14.375,14.3,94.5,23.2,23.5,33.6,0,0,0,0,0,0,76.2,2,4,43,12.4,12.07,177.1,217.8,-7,-6.2,485,2638.7,5849,11.9,-0.8,81.1,10.5,820.6,169,0
14.458,14.3,94.1,23.2,23.7,33.6,0,0,0,0,0,0,80.5,2,4,43,11.85,12.36,177,217.8,-7,-6.2,488.2,2512.2,5852,11.5,0.8,81,10.5,820.5,169,0
14.544,14.3,97.1,23.2,23.8,33.6,0,0,0,0,0,0,86.3,2,4,43,12.43,12.49,177,217.8,-7,-6.2,491.5,2604.7,5922,16,3.9,81.1,10.5,820.4,169,0
14.637,14.3,89.7,23.2,24.2,33.6,0,0,0,0,0,0,81.2,2,4,43,12.48,12.48,176.9,217.8,-7,-6.2,495.5,2679,5954,17.1,5.2,81.1,10.5,820.4,169,0
14.736,14.3,84.8,23.2,24,33.5,0,0,0,0,0,0,84.2,2,4,43,12.03,12.36,176.9,217.8,-7,-6.2,499.7,2638.6,5984,14.8,5.3,81,10.5,820.4,169,0
14.855,14.3,87.5,23.2,23.8,33.4,0,0,0,0,0,0,82,2,4,43,12.09,12.32,176.9,217.8,-7,-6.2,504.9,2568.9,6028,14.7,5.2,81.1,10.5,820.1,169,0
14.948,14.3,85.7,23.2,23.6,33.3,0,0,0,0,0,0,79.4,2,4,43,12.13,12.25,176.9,217.8,-7,-6.2,508,2553.7,6073,17.4,5.7,81,10.5,820,169,0
15.054,14.3,83.6,23.2,23.8,33.3,0,0,0,0,0,0,85.4,2,5,43,12.35,12.56,176.9,217.8,-7,-6.2,512,2645.7,6142,18.4,6.9,81.1,10.5,819.8,169,0
15.267,14.3,83.5,23.2,23.8,33.3,0,0,0,0,0,0,80.6,2,5,45,11.64,11.77,176.9,217.8,-7,-6.2,519.8,2536.2,6044,12.6,2.6,81.1,-16.5,407.3,169,0
15.356,14.3,88.1,26.2,26.6,34.3,0,0,0,0,0,0,83.5,2,5,45,12.59,12.71,184.9,217.8,-7.8,-7,496.9,2636.3,5257,17.1,8.3,81.1,-18,403,169,0
15.439,14.3,19.2,28.3,28.7,35,0,0,0,-3,0,0,82.9,2,5,45,12.81,12.49,190.4,125.1,-14.8,-13.2,428.3,2537.2,5105,18.7,9.6,81.1,-2.2,825.5,169,0
15.527,14.3,9.9,27.8,27.9,35,0,0,0,-3,0,0,81.2,2,5,45,12.48,12.38,188.9,102.6,-11.7,-10.1,293.9,1966.1,4767,20,11.2,81.1,-8.6,612,169,0
15.622,14.3,82.2,26.9,27.4,35,0,0,0,-3,0,0,85.8,2,5,45,12.32,12.25,186.7,217.8,-17.1,-15.6,292.8,2366.8,4818,20,10.3,81,-9,583.9,169,0
15.727,14.3,95.2,26,25.7,34.8,0,0,0,-2.7,0,0,90.5,2,5,46,12.46,12.03,184,217.8,-12.4,-11.7,350.9,2549.1,4912,20,8.5,80.9,-4.1,656.5,169,0
15.847,14.3,92.9,24.2,24.4,34.7,0,0,0,-2.7,0,0,87.7,2,5,46,11.63,11.89,179.1,217.8,-12.4,-11.7,385.6,2505.7,4976,15.9,3.4,81,3,747.2,169,0
15.949,14.3,83.5,23.1,23.4,34.6,0,0,0,-2.7,0,0,85.9,2,5,46,11.4,11.44,176.3,217.8,-13.2,-11.7,402.6,2272.7,5003,10.2,-1.2,81,7.5,791.7,169,0
16.042,14.3,77.2,23.1,23.8,34.5,0,0,0,-2.7,0,0,84.9,2,5,46,12.19,11.95,176.1,217.8,-12.4,-10.9,409.1,2267.2,5056,10.2,1.3,81,9.8,804.3,169,0
16.136,14.3,57.4,23.1,24.4,34.8,0,0,0,-2.7,0,0,83.8,2,5,46,11.95,11.87,176,203.1,-12.4,-11.7,408.5,2313.1,5033,10.8,-0.2,80.9,3.4,761.4,169,0
16.226,14.3,56.1,24.5,25.1,35,0,0,0,-2.7,0,0,84.2,2,5,46,12.36,12.32,179.8,197.9,-13.2,-12.4,391,2352,4970,12.3,1.7,81,1.5,752.7,169,0
16.310,14.3,52.6,24.5,25.4,35,0,0,0,-2.7,0,0,86.7,2,5,46,12.36,12.5,179.8,191.3,-12.4,-11.7,377.9,2388.5,4964,13.2,3.4,80.9,-1.1,707,169,0
16.403,14.3,16.3,24.5,25.6,35,0,0,0,-2.7,0,0,83.7,2,5,46,12.1,12.06,179.8,115.1,-14,-12.4,323.5,2386.6,4828,12.5,1.3,81,-4.5,658.6,169,0
16.487,14.3,0,24.5,26,35,0,0,0,-2.7,0,0,81,2,5,46,12.79,12.73,179.8,84.2,-16.3,-14.8,230.5,2075.7,4802,17.6,6.3,51.5,-10.5,544.3,169,0
16.582,14.3,0,3.1,30,0,0,0,0,-2.3,0,0,99.6,2,5,46,11.9,11.67,100.3,47.8,-13.2,-11.7,150.4,2889.9,4871,13.3,3.4,13.9,-12,275.9,169,0
16.678,14.3,0,-8.1,23.6,0,0,0,0,-2.3,0,0,93.8,2,5,46,12.15,10.9,30.7,16,1.6,-2.3,73.1,1907.1,4733,10.6,-2,3.6,0.8,49.9,169,0
16.774,14.3,0,-11.2,6.8,0,0,0,0,0,0,0,90,2,5,46,10.27,10.27,11.7,11.4,0.8,-0.8,33.7,1743.6,4727,10.6,-12,3.7,13.1,31.9,169,0
16.857,14.3,0,-11.3,2.9,0,0,0,0,0,0,0,91.6,2,5,46,10.27,10.27,10.8,11.2,3.1,0,22.6,1717.9,4713,0,0,5.3,5.2,0,169,0
16.938,14.3,0,-11.3,2,0,0,0,0,0,0,0,85.1,2,5,46,10.27,10.27,10.5,11.2,3.1,0,19.5,1747.5,4743,0,0,5.8,5.2,0,169,0
17.035,14.3,0,-11.2,1.6,0,0,0,0,0,0,0,85.2,2,5,45,10.27,10.27,10.8,11.2,2.3,0,18.5,1775.3,4775,0,0,6.2,5.2,0,169,0
17.135,14.3,0,-11.2,1.2,0,0,0,0,0,0,0,85.4,2,5,45,12.15,12.42,10.9,11.2,3.1,0,18.2,1781.8,4743,0,0,6.4,5.6,0,169,0
17.224,14.3,0,-11.1,1,0,0,0,0,0,0,0,84.4,2,5,45,17.17,14.63,10.9,11.2,3.1,0,18,1751.2,4730,0,0,6.6,5.6,0,169,0
17.314,14.3,0,-11.1,0.9,0,0,0,0,0,0,0,86.1,2,5,45,22.36,20.61,10.9,11.2,3.1,0,18,1700.1,4720,0,0,6.7,5.2,0,169,0
17.397,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,84,2,5,45,30.98,28.22,10.9,11.2,3.1,0,17.9,1623.9,4717,0,0,7,5.2,0,169,0
17.495,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,85.2,2,5,45,38.33,45.77,11.1,11.2,3.1,0,17.9,1335.5,4714,0,0,7.1,5.2,0,169,0
17.583,14.3,0,-11.1,0.6,0,0,0,0,0,0,0,86.1,2,5,45,86.96,78.77,11.1,11.2,3.1,0,17.9,1026.3,4709,0,0,7.3,5.2,0,169,0
17.675,14.3,0,-11.1,0.6,0,0,0,0,0,0,0,84,2,5,45,102.92,94.72,11,11.2,3.1,0,17.9,800.9,4718,0,0,7.4,5.2,0,169,0
17.762,14.3,0,-11.1,0.6,0,0,0,0,0,0,0,86.1,2,5,45,115.76,109.09,10.9,11.2,3.1,0,17.9,718.1,4712,0,0,7.4,5.2,0,169,0
17.851,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,84.5,2,5,45,151.16,141.38,10.9,11.2,3.1,0,17.9,732,4698,0,0,7.6,5.2,0,169,0
17.943,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,83.8,2,5,45,194.03,175.87,11,11.2,3.9,0,17.8,739.9,4688,0,0,7.7,5.2,0,169,0
18.035,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,85.9,2,5,45,228.17,218.63,11.1,11.2,3.9,0,17.8,743.2,4689,0,0,7.7,5.2,0,169,0
18.122,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,85.4,2,5,45,234.95,234.95,11.1,11.2,3.9,0,17.7,750.7,4679,0,0,7.8,5.2,0,169,0
18.214,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,83.8,2,5,45,234.95,234.95,11.1,11.2,3.9,0,17.7,749.4,4676,0,0,7.8,5.2,0,169,0
18.314,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,85.2,2,5,45,234.95,234.95,11.1,11.2,3.9,0,17.7,754.1,4672,0,0,7.9,5.2,0,169,0
18.404,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,84.7,2,5,46,234.95,234.95,11,11.1,3.9,0.8,17.7,755.5,4655,0,0,7.9,5.2,0,169,0
18.495,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,84.7,2,5,46,234.95,234.95,11.1,11.1,3.9,0.8,17.6,756.3,4640,0,0,7.9,4.9,0,169,0
18.584,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,85.2,2,5,46,234.95,234.95,11.1,11.1,3.9,0.8,17.6,759.5,4652,0,0,8,5.2,0,169,0
18.675,14.3,0,-11,0.5,0,0,0,0,0,0,0,85.8,2,5,46,234.95,234.95,11,11.1,3.9,0.8,17.6,758.1,4646,0,0,7.9,5.2,0,169,0
18.763,14.3,0,-11,0.4,0,0,0,0,0,0,0,87.5,2,5,46,234.95,234.95,11.1,11.1,3.9,0.8,17.5,758.1,4632,0,0,7.9,5.2,0,169,0
18.858,14.3,0,-11,0.4,0,0,0,0,0,0,0,84.4,2,5,46,234.95,234.95,11.1,11.1,3.9,0.8,17.5,759.5,4623,0,0,7.9,4.9,0,169,0
18.956,14.3,0,-11,0.4,0,0,0,0,0,0,0,84.5,2,5,46,234.95,234.95,11.1,11.1,4.7,0.8,17.4,758.4,4614,0,0,7.9,4.9,0,169,0
19.039,14.3,0,-11,0.5,0,0,0,0,0,0,0,85.2,2,5,46,234.95,234.95,11.1,11.1,4.7,0.8,17.4,761.7,4603,0,0,7.9,5.2,0,169,0
19.135,14.3,0,-11,0.4,0,0,0,0,0,0,0,84.7,2,5,46,234.95,234.95,11.1,11.1,4.7,0.8,17.4,757.4,4601,0,0,8,5.2,0,169,0
19.326,14.3,0,-11,0.5,0,0,0,0,0,0,0,86.1,2,5,46,234.95,234.95,11.1,11.1,4.7,0.8,17.4,765.1,4590,0,0,7.9,4.9,0,169,0
