﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),MHD version 2.33 I8A0S I8A0S E85 ST 3_5 v10 - WBAWC73588E065286.mhd
1.643,14.5,9.3,-10.4,0.5,0,0,0,0,0,0,0,86.5,2,3,27,13.44,13.62,16.5,15.7,6.2,0,16.1,625.8,2905,1.6,1.2,6.6,23.2,55.6,160,0
1.734,14.5,9.3,-10.5,0.5,0,0,0,0,0,0,0,85.8,2,3,27,14.08,14.27,15.7,14.9,6.2,0,15,657.7,2908,3.8,3.8,6.2,22.1,52,160,0
1.824,14.5,9.3,-10.6,0.5,0,0,0,0,0,0,0,85.9,2,3,27,14.37,14.21,14.9,13.8,6.2,0.8,14.1,684.6,2902,4,3.2,6,18.8,48.1,160,0
1.913,14.5,9.3,-10.8,0.4,0,0,0,0,0,0,0,86.1,2,3,27,14.11,14.08,13.9,13.8,6.2,0,13.5,714.4,2894,0.1,-0.1,5.9,24.4,44.8,160,0
2.004,14.5,0,-11,0.5,0,0,0,0,0,0,0,86.3,2,3,27,13.72,14,12.7,11.5,6.2,0,12.1,717.4,2886,-2.1,-2.3,4.2,15.4,35.9,160,0
2.093,14.5,0,-11.2,0.4,0,0,0,0,0,0,0,87.4,2,3,27,13.49,14.05,11.7,11.5,6.2,0.8,11.3,705.8,2896,-4.8,-2.5,5.1,13.9,30.8,160,0
2.182,14.5,0,-11.3,0.4,0,0,0,0,0,0,0,86.1,2,3,27,13.64,14.27,11.4,11.5,6.2,0.8,11,709.9,2886,-2.7,-1.5,5.1,7.5,22.1,160,0
2.274,14.5,0,-11.3,0.4,0,0,0,0,0,0,0,86.3,2,3,27,13.95,14.58,11.3,11.5,6.2,0,11,696.9,2876,0.3,1.2,5.1,1.9,13.7,160,0
2.363,14.5,0,-11.3,0.4,0,0,0,0,0,0,0,86.7,2,3,27,14.31,14.99,11.2,11.5,6.2,0,10.9,731.7,2864,2.9,3.7,5.1,0,9,160,0
2.452,14.5,0,-11.3,0.4,0,0,0,0,0,0,0,85.9,2,3,27,14.37,14.9,11.3,11.3,6.2,0,10.8,765.4,2867,0,0,5.1,0.4,0,160,0
2.595,14.5,0,-11.2,0.4,0,0,0,0,0,0,0,86.1,2,3,27,16.22,18.14,11.1,11.3,6.2,0,10.7,792.7,2845,0,0,5.1,0,0,160,0
2.792,14.5,4,-11.1,0.4,0,0,0,0,0,0,0,86.1,2,3,27,115.84,112.13,11.2,11.5,6.2,0,10.6,793.4,2823,0,0,5,4.1,0,160,0
2.882,14.5,8.8,-11.1,0.4,0,0,0,0,0,0,0,86.5,2,3,27,185.06,199.78,11.3,11.5,6.2,0,10.7,733,2827,0,0,5.1,4.1,15.7,160,0
2.967,14.5,12.5,-11.1,0.4,0,0,0,0,0,0,0,87.9,2,3,27,59.56,32.88,11.4,11.5,6.2,0,10.7,817.6,2799,0,0,5.1,10.1,24.3,160,0
3.058,14.5,15.4,-11.1,0.4,0,0,0,0,0,0,0,87.5,2,3,27,23.13,19.73,11.4,11.5,6.2,0,10.7,797.7,2807,0,0,5.1,11.6,24.7,160,0
3.155,14.5,21.6,-11,0.4,0,0,0,0,0,0,0,87.9,2,3,27,18.7,16.16,12.3,15,6.2,0,11.9,777.1,2788,0,0,6.3,21.8,34.7,160,0
3.245,14.5,37.8,-10.2,0.4,0,0,0,0,0,0,0,87,2,3,27,15.89,15.46,16.4,29.6,6.2,0,16.8,778.4,2802,0,0,8.6,18.8,54.1,160,0
3.333,14.5,54.3,-2.7,-0.4,0,0,0,0,0,0,0,83.5,2,3,27,15.34,15.3,58.5,76.7,-3.9,-8.6,45.9,917.8,2873,0,0,26.8,12.4,233.5,160,0
3.426,14.5,79.8,-0.2,-0.1,7.3,0,0,0,0,0,0,86.5,2,3,27,13.04,13.32,74.8,118.3,-7.8,-12.4,90.5,1450.1,2877,-9.1,-11.4,62.3,15.4,297.9,160,0
3.512,14.5,99.6,-0.1,0.4,8,0,0,0,0,0,0,86.7,2,3,27,12.91,13.08,80.5,127.3,-12.4,-16.3,106.9,1339.2,2798,-11.2,-12,79.3,24,313.7,160,0
3.636,14.5,99.6,-0.1,1,21.3,0,0,0,0,0,0,85.2,2,3,27,14.17,14.02,81.2,173.2,-14,-17.1,138.8,1647,2845,-4.2,-6.3,81.1,24.4,318.7,160,0
3.724,14.5,99.6,1.3,1.6,29.4,0,0,0,0,0,0,90,2,3,27,13.75,13.94,90.1,190.3,-14,-17.1,167.2,1984.3,2887,-5.9,-7.8,81.2,23.2,352.8,160,0
3.814,14.5,99.6,1.9,2.1,30.7,0,0,0,0,0,0,82,2,3,27,13.61,13.57,93.6,197.8,-21.8,-23.3,186.2,1394.9,2939,-5.3,-7.5,81.1,23.2,364.6,160,0
3.907,14.5,99.6,2.5,2.7,31.1,0,0,0,0,0,0,89.7,2,3,27,14.14,13.65,97.8,201.8,-22.6,-24.1,198.8,2550.9,2963,-2.2,-4.8,81.1,22.9,378.4,160,0
4.005,14.5,99.6,3.2,3.4,31.5,0,0,0,0,0,0,83.8,2,3,27,15.27,14.61,102.1,206.1,-23.3,-24.9,210.6,1772.9,2990,2.7,-3.5,81,22.5,421,160,0
4.095,14.5,99.6,3.9,4.1,31.8,0,0,0,0,0,0,90.8,2,3,27,14.14,14.24,106.4,207.9,-24.9,-25.7,218.7,2627.7,3054,3.7,-0.9,81,20.2,449.8,160,0
4.186,14.5,99.6,4.7,4.9,32.4,0,0,0,0,0,0,87.5,2,3,27,15.43,14.99,111,208.5,-25.7,-26.4,224.5,2282.9,3016,11.3,7.7,81,21,484.5,160,0
4.273,14.5,99.6,5.5,5.7,32.3,0,0,0,0,0,0,84.5,2,3,27,14.64,14.27,116.3,209.1,-27.2,-27.2,233.3,2512,3233,12.8,3.7,81,18.4,523.5,160,0
4.364,14.5,99.6,6.8,6.9,33.1,0,0,0,0,0,0,88.6,2,3,27,15.73,16.33,124,209.8,-26.4,-27.2,236.9,2765.6,3151,20.4,13.8,81,18.4,564.3,160,0
4.453,14.5,99.6,7.1,8.2,33.6,0,0,0,0,0,0,81.9,2,3,27,13.78,13.16,126.1,210.2,-28,-28,243.6,2686.3,3229,16.3,3.2,81,17.2,581.9,160,0
4.547,14.5,99.6,9.1,9.6,34.2,0,0,0,0,0,0,90.4,2,3,27,13.58,13.85,138.1,212.1,-28.8,-28.8,250.9,3180.5,3298,14.1,5.2,81,15.4,626.8,160,0
4.643,14.5,99.6,10.2,11.4,35,0,0,0,0,0,0,80.8,2,3,27,13.04,13.14,144.7,214.5,-29.6,-29.6,260.7,2763.3,3373,11.9,0.2,81,13.9,654.4,160,0
4.733,14.5,99.6,12.1,13.5,35.2,0,0,0,0,0,0,85.8,2,3,27,13.18,13.12,150,216.4,-30.3,-30.3,271,3037.8,3440,10.7,0.5,81,12.8,673.1,160,0
4.823,14.5,99.6,15.5,16,35.2,0,0,0,0,0,0,84.2,2,3,28,13.35,13.51,159.5,217.8,-30.3,-30.3,281.3,2712.8,3544,10,0.1,81,12,702.7,160,0
4.915,14.5,99.6,17,18.8,35.2,0,0,0,0,0,0,84.4,2,3,28,13.49,13.57,163.8,217.8,-31.1,-31.1,292.1,2976.5,3721,15,5.9,81,11.2,733.9,160,0
5.004,14.5,99.6,20,21.4,35.2,0,0,0,0,0,0,87.2,2,3,28,13.38,13.38,172.1,217.8,-31.9,-31.9,305.1,2710.6,3934,18.2,9.7,81,10.9,771.6,160,0
5.093,14.5,99.6,21.5,22.7,35.2,0,0,0,0,0,0,87.5,2,3,28,13.18,13.12,176.1,217.8,-31.9,-31.9,317.3,2735.2,4061,22.6,12.6,81,10.5,789.5,160,0
5.183,14.5,99.6,22.7,23.3,35.2,0,0,0,0,0,0,88.2,2,3,28,12.39,12.45,179.5,217.8,-31.9,-31.9,328.3,2800.4,4196,22.6,12.4,81.1,10.5,804.3,160,0
5.276,14.5,99.6,22.7,23.8,35.1,0,0,0,0,0,0,84.4,2,3,28,12.22,12.38,179.5,217.8,-30.3,-30.3,339,2721.3,4318,19.8,11.4,81,10.5,808.4,160,0
5.363,14.5,99.6,23.8,24.2,35.1,0,0,0,0,-3,0,81.7,2,3,28,11.89,12.43,182.5,217.8,-29.6,-29.6,348,2726.7,4427,18.3,11.9,81,9.8,819.8,160,0
5.453,14.5,99.6,23.7,24.4,35,0,0,0,0,-6,0,81.9,2,3,28,12.18,11.87,182.3,217.8,-25.7,-25.7,356.3,2683.7,4490,17.7,8.7,81.1,9.4,806.4,160,0
5.542,14.5,99.6,23.7,24.8,35,0,0,0,0,-6,0,85.6,2,3,28,11.72,11.83,182.4,217.8,-24.9,-24.9,362.4,2640.8,4612,14.4,7.1,81,9.4,808.7,160,0
5.633,14.5,99.6,23.7,24.9,34.9,0,0,0,0,-5.7,0,94.6,2,3,27,12.25,12.12,182.4,217.8,-24.1,-24.1,369.2,2673.5,4692,15.2,6.9,81.1,9.4,811.6,160,0
5.748,14.5,99.6,23.7,24.7,34.8,0,0,0,0,-5.7,0,85.4,2,3,27,11.92,12.13,182.5,217.8,-23.3,-23.3,376.3,2667,4804,15,6.6,80.9,9.4,814,160,0
5.974,14.5,99.6,23.7,24.8,34.6,0,0,0,0,-5.3,0,82.9,2,3,27,12.13,12.05,182.6,217.8,-17.9,-17.9,395.3,2667.9,5053,8.8,1.5,81.1,9.8,820.9,160,0
6.064,14.5,97.6,23.7,24.8,34.5,0,0,0,0,-5,0,84.9,2,3,27,11.7,11.83,182.6,217.8,-17.1,-17.1,403.5,2682,5169,5.4,-1.2,81,9.8,823,160,0
6.153,14.5,94.8,23.7,25.1,34.4,0,0,0,0,-5,0,84.2,2,3,27,11.76,11.73,182.7,217.8,-16.3,-16.3,412.5,2713.4,5218,1.2,-5.4,81,9.8,823.7,160,0
6.245,14.5,94.8,24.4,25,34.3,0,0,0,0,-4.7,0,85.4,2,3,27,12.02,12.05,184.6,217.8,-16.3,-16.3,420.8,2672.2,5315,0.4,-4.1,80.9,9.8,827.2,160,0
6.335,14.5,93.3,24.4,25.1,34.2,0,0,0,0,-4.7,0,81,2,3,27,12.15,11.96,184.7,217.8,-16.3,-16.3,429.1,2704.9,5405,-0.2,-7.2,80.9,9.8,828,160,0
6.425,14.5,91.8,24.3,24.7,34.1,0,0,0,0,-4.7,0,86.5,2,3,27,12.2,12.07,184.5,217.8,-16.3,-16.3,436.9,2676.2,5488,-0.9,-7.3,81,9.8,828.5,160,0
6.514,14.5,90.4,24.3,24.6,34,0,0,0,0,-4.3,0,81.2,2,3,27,11.95,12.15,184.5,217.8,-15.6,-16.3,444.8,2687.6,5587,-4.1,-8,81.1,9.8,830.1,160,0
6.604,14.5,87.8,24.3,24.5,34,0,0,0,0,-4.3,0,81.2,2,3,27,12.36,12.2,184.3,217.8,-15.6,-16.3,450.7,2582.1,5629,0.3,-7.4,80.9,9.8,830.1,160,0
6.692,14.5,87.8,24.3,24.5,33.8,0,0,0,0,-4.3,0,94.8,2,3,27,12.09,12.46,184.3,217.8,-15.6,-16.3,458.3,2703.8,5752,-1.9,-5.3,81,9.8,830.1,160,0
6.783,14.5,86.5,24.1,24.3,33.8,0,0,0,0,-4,0,81.5,2,3,27,12.53,12.15,184.1,217.8,-15.6,-16.3,464.6,2634.4,5812,-1.7,-6,80.9,9.8,830.1,160,0
6.872,14.5,86.8,24,24.1,33.7,0,0,0,0,-4,0,81.4,2,3,27,12.53,12.56,183.8,217.8,-15.6,-16.3,471.9,2615.7,5873,1.4,-3.8,80.9,9.8,830.1,160,0
6.963,14.5,86.8,23.9,24.6,33.6,0,0,0,0,-4,0,79.4,2,3,27,12.86,12.58,183.5,217.8,-15.6,-16.3,479,2664.7,5966,4,-2.3,81,9.8,830.1,160,0
7.054,14.5,85.9,23.9,24.4,33.5,0,0,0,0,-3.7,0,82.9,2,3,27,12.22,12.23,183.5,217.8,-16.3,-16.3,485.9,2662.5,6052,1.9,-3.8,81.1,10.5,835.7,160,0
7.143,14.5,84.9,23.9,24.3,33.4,0,0,0,0,-3.7,0,81.2,2,3,27,12.29,12.46,183.5,217.8,-16.3,-16.3,494.1,2647.4,6125,1.1,-2.1,81.1,10.5,835.4,160,0
7.234,14.5,82,23.8,23.9,33.3,0,0,0,0,-3.7,0,89,2,4,27,12.36,12.49,183.1,217.8,-16.3,-16.3,500.5,2684.8,6196,2.7,-0.9,81,10.5,834.7,160,0
7.323,14.5,79.3,23.7,24,33.2,0,0,0,0,-3.7,0,89.5,2,4,27,12.58,12.35,182.8,217.8,-16.3,-16.3,507.7,2568.9,6290,5.2,0.5,81,10.9,833.2,160,0
7.413,14.5,78.5,23.7,24.2,33.1,0,0,0,0,-3.3,0,91.6,2,4,27,12.03,11.97,182.8,217.8,-16.3,-16.3,513.5,2211.7,6315,2.6,-2.8,81,10.9,836.5,160,0
