﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,MHD 3.2.0 I8A0S v1.04FF_Motiv_Ronald_62_I8_MHD+_RFX+.mhd
93.452,14.5,0,0,0,0,0,0,0,71,80.5,2,3,61,234.95,234.95,17.6,-1.6,0,0,0,0,787.8,1,0,0,2317,0,7.3,22.1,8,0
93.541,14.5,0,0,0,0,0,0,0,71,76.4,2,3,61,234.95,234.95,19.4,-0.8,0,0,0,0,824.9,1,0,0,2382,0,7.6,30.4,8,0
93.629,14.5,0,0,0,0,0,0,0,71,71.1,2,3,61,123.59,123.59,18.9,-0.8,0,0,0,0,805.2,1,0,0,2488,0,7.3,31.5,8,0
93.718,14.5,0,0,0,0,0,0,0,71,69.5,2,3,61,24.58,24.58,21.6,0,0,0,0,0,781.6,1,0,0,2674,0,9,24.8,8,0
93.802,14.5,0,0,0,0,0,0,0,71,71.8,2,3,61,18.27,18.27,23.3,1.6,0,0,0,0,759.5,1,0,0,2958,0,5,-4.9,8,0
93.897,14.5,0,0,0,0,0,0,0,71,72.3,2,3,61,16.09,16.09,16.9,1.6,0,0,0,0,763.8,1,0,0,2991,-27.5,2.1,-3.4,0,0
93.984,14.5,0,0,0,0,0,0,0,71,72.9,2,3,61,15.63,15.63,11,0.8,0,0,0,0,745.4,1,0,0,2954,-25.4,5.3,0.4,0,0
94.072,14.5,0,0,0,0,0,0,0,71,71.3,2,3,61,13.77,13.77,11.1,0.8,0,0,0,0,684,1,0,0,2908,-34,5.4,0,0,0
94.157,14.5,0,0,0,0,0,0,0,71,71.3,2,3,61,13.44,13.44,11.1,0.8,0,0,0,0,689.9,1,0,0,2893,0,5.4,4.1,0,0
94.247,14.5,0,0,0,0,0,0,0,71,72,2,3,61,17.12,17.12,11.1,0.8,0,0,0,0,714.3,1,0,0,2906,0,5.3,4.1,0,0
94.331,14.5,0,0,0,0,0,0,0,71,71.6,2,3,61,25.48,25.48,11.2,0.8,0,0,0,0,729.8,1,0,0,2925,0,5.2,4.5,0,0
94.448,14.5,0,0,0,0,0,0,0,71,71.3,2,3,61,39.38,39.38,11.1,0.8,0,0,0,0,740.5,1,0,0,2901,0,5.2,4.5,0,0
94.533,14.5,0,0,0,0,0,0,0,71,70.5,2,3,61,194.14,194.14,11.2,0.8,0,0,0,0,746,1,0,0,2884,0,5.1,4.1,0,0
94.654,14.5,0,0,0,0,0,0,0,71,70.7,2,3,61,234.95,234.95,11.1,0.8,0,0,0,0,762.8,1,0,0,2867,0,5,4.1,0,0
94.742,14.5,0,0,0,0,0,0,0,71,70,2,3,61,234.95,234.95,11.1,0.8,0,0,0,0,768.5,1,0,0,2849,0,5,4.1,0,0
94.844,14.5,0,0,0,0,0,0,0,71,70.2,2,3,61,234.95,234.95,11.1,0,0,0,0,0,776,1,0,0,2832,0,4.9,4.1,0,0
94.960,14.5,0,0,0,0,0,0,0,71,69.7,2,3,61,234.95,234.95,11.1,0,0,0,0,0,787.1,1,0,0,2825,0,4.9,4.1,0,0
95.046,14.5,0,0,0,0,0,0,0,71,70,2,3,61,234.95,234.95,11,0,0,0,0,0,789.1,1,0,0,2813,0,4.9,4.1,0,0
95.134,14.5,41.2,0,0,0,0,0,0,71,70.2,2,3,61,234.95,234.95,11.2,0,0,0,0,0,766,1,0,0,2802,0,5,7.9,0,0
95.228,14.5,99.6,0,0,0,0,0,0,71,69.7,2,3,61,234.95,234.95,27,0.8,0,0,0,0,866.5,1,0,0,2840,0,17.1,13.9,0,0
95.323,14.5,99.6,0,0,0,0,0,0,71,81,20,3,61,29.17,29.17,65.7,2.3,0,5.5,0,0,1096.2,1,0,0,2938,0,49.2,1.9,0,0
95.412,14.5,99.6,0,0,0,0,0,0,71,72,20,3,61,17.67,17.67,73.8,0,0,8.5,0,0,1308.3,1,0,0,2812,0,79.2,14.2,0,0
95.507,14.5,99.6,0,0,0,0,0,0,71,84,20,3,61,13.15,13.15,73.9,0,0.1,13.8,99.6,0,1424.8,1,0,0,2852,-12.3,79.8,13.1,0,0
95.596,14.5,99.6,0,0,0,0,0,0,71,71.4,20,3,61,13.95,13.95,71.3,0.8,0.3,16.3,99.6,0,1425.4,94,0,0,2883,-13.9,81.1,16.9,0,0
