﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),MHD version 2.33 I8A0S I8A0S E85 ST 3_5 v10 - WBAWC73588E065286.mhd
3.920,14.5,14.8,-10.6,0.4,0,0,0,0,0,0,0,86.8,2,3,30,14.73,14.53,13.7,14.7,6.2,0,11.5,748,2503,0,0,5.4,23.2,44.5,167,0
4.009,14.5,15,-10.5,0.4,0,0,0,0,0,0,0,86.8,2,3,30,14.46,14.38,14.3,15.1,6.2,0,12.2,747,2514,0,0,5.5,25.5,47.7,167,0
4.096,14.5,15,-10.4,0.4,0,0,0,0,0,0,0,87,2,3,30,14.11,14.14,14.9,15.7,6.2,0,12.7,749.7,2504,0,0,5.6,27,51.3,167,0
4.180,14.5,16.1,-10.3,0.4,0,0,0,0,0,0,0,86.5,2,3,30,13.87,13.91,15.5,16.4,6.2,0,13.3,751.6,2502,0,0,5.9,27.8,54.5,167,0
4.271,14.5,17.9,-10.1,0.4,0,0,0,0,0,0,0,87.7,2,3,30,13.7,13.77,16.3,18,6.2,0,14,747,2496,0,0,6.1,28.9,59.2,167,0
4.366,14.5,18.6,-9.5,0.4,0,0,0,0,0,0,0,87.2,2,3,30,13.47,13.54,19.7,22.4,5.4,0,16.3,778.4,2489,-6,-6.9,7.8,33.8,73.8,167,0
4.455,14.5,19.9,-8.6,0.4,0,0,0,0,0,0,0,87.2,2,3,30,13.41,13.51,24.1,26.4,3.1,-1.6,19.5,792.6,2497,-5.2,-5,8.8,35.2,93.8,167,0
4.545,14.5,20.6,-7.8,0.4,0,0,0,0,0,0,0,86.1,2,3,30,13.44,13.8,27.4,30.5,0,-5.4,22.8,818.1,2493,-3.9,-2,10,36.4,108.5,167,0
4.631,14.5,20.8,-6.6,0.4,0,0,0,0,0,0,0,87.4,2,3,30,13.81,14.05,30.9,34.2,-3.1,-7.8,26.1,823.7,2509,-1.7,-0.1,10.9,37.9,123.7,167,0
4.726,14.5,21.2,-5.4,0.4,0,0,0,0,0,0,0,87.2,2,3,30,14.48,14.56,33.7,37.4,-3.9,-9.3,29,822.6,2498,3.1,5,11.8,36,132.2,167,0
4.814,14.5,22.4,-3.9,0.4,0,0,0,0,0,0,0,87.5,2,3,30,14.64,14.44,36.6,41.4,-3.9,-8.6,32.2,832.3,2521,4.9,4.5,13.5,35.2,146.8,167,0
4.903,14.5,22.4,-2.2,0.4,0,0,0,0,0,0,0,86.7,2,3,30,14.34,14.11,42.5,44.8,-4.7,-9.3,35.4,851.3,2525,6.2,5.9,16.1,33,171.5,167,0
4.995,14.5,22.4,-2,0.6,0,0,0,0,0,0,0,87.2,2,3,28,14.23,13.85,46.8,47,-4.7,-9.3,38,835.3,2543,7.7,5.1,15.9,30.8,191.5,167,0
5.085,14.5,21.8,-2,0.7,0,0,0,0,0,0,0,86.8,2,3,28,13.41,13.05,48.7,48.6,-4.7,-9.3,40,870.1,2557,4.9,0.6,16,30.8,198,167,0
5.176,14.5,20.5,-2,0.8,0,0,0,0,0,0,0,87.4,2,3,28,13.38,13.08,49.3,47.6,-4.7,-9.3,41,797.2,2569,4.5,0.2,15.4,30.4,204.6,167,0
5.261,14.5,20.8,-2,1,0,0,0,0,0,0,0,87.4,2,3,28,13.41,13.14,48.7,48.4,-4.7,-9.3,41,754.3,2573,4.4,-0.8,15,30.8,198.3,167,0
5.346,14.5,28.8,-1.7,1,0,0,0,0,0,0,0,86.8,2,3,28,13.55,13.51,54.1,57.5,-4.7,-9.3,44.6,677.3,2603,5.2,1.9,16.5,30,214.1,167,0
5.431,14.5,53.2,0,0.9,2.6,0,0,0,0,0,0,84.5,2,3,28,13.06,12.85,79.5,109.7,-7.8,-12.4,67.3,755.2,2620,3.4,-2.1,32.9,4.5,311.7,167,0
5.514,14.5,77.6,1,1.1,6,0,0,0,0,0,0,90.2,2,3,28,11.27,11.09,87.9,118.9,-15.6,-19.4,90.3,1509,2605,-10.2,-12,54.5,7.9,338.2,167,0
5.605,14.5,97.6,1.3,1.5,8.3,0,0,0,0,0,0,85.6,2,3,28,12.15,12.36,90.5,132.6,-17.1,-20.2,110.9,1544.7,2617,-9.2,-12,76.9,23.2,355.1,167,0
5.707,14.5,99.6,1.9,2.1,18.6,0,0,0,0,0,0,81.4,2,3,28,13.84,13.65,93.9,164.2,-17.9,-21,138.6,1374.6,2668,1.5,-4.1,79.7,13.9,370.8,167,0
5.794,14.5,99.6,2.4,2.6,19.8,0,0,0,0,0,0,90.5,2,3,28,13.14,13.01,97.3,167.6,-18.7,-21.8,153,2280.8,2691,-0.8,-7,81.1,22.9,387.9,167,0
5.880,14.5,99.6,2.9,3.1,21.9,0,0,0,0,0,0,86.7,2,3,28,13.49,13.68,100.3,171.8,-20.2,-22.6,164.6,2219.9,2725,-1,-5.7,81.1,22.5,417.2,167,0
5.962,14.5,99.6,3.4,3.6,22.1,0,0,0,0,0,0,85.6,2,3,28,13.98,14.17,103.4,177.4,-21,-23.3,168.5,1949.6,2765,1.4,-2.8,81.1,21.8,443.9,167,0
6.055,14.5,99.6,4,4.2,25.2,0,0,0,0,0,0,89.3,2,3,28,13.92,14,106.8,178.8,-21.8,-24.1,182.1,2336.3,2778,1.3,-3.4,81,21.4,464.7,167,0
6.144,14.5,99.6,4.6,4.7,26.9,0,0,0,0,0,0,86.5,2,3,28,14.73,14.47,111,191.2,-23.3,-24.9,187.8,2361.1,2880,6.3,-0.4,81,21,488.2,167,0
6.229,14.5,99.6,5.1,5.3,28.4,0,0,0,0,0,0,86.5,2,3,28,14.43,14.44,113.7,192.1,-24.1,-24.9,197.1,2507,2877,11.2,1.8,81,21,505.5,167,0
6.314,14.5,99.6,5.1,6,30.4,0,0,0,0,0,0,89.3,2,3,28,15.34,15.46,113.9,199.3,-24.1,-25.7,202.8,2587,2930,13.2,7.9,80.9,21,500.3,167,0
6.402,14.5,99.6,6.5,6.7,33.5,0,0,0,0,0,0,83.7,2,3,28,15.03,14.44,122.5,208.5,-25.7,-26.4,213.7,2544,2992,14.5,4.3,81,19.9,553.9,167,0
6.578,14.5,99.6,6.9,7.6,33.9,0,0,0,0,0,0,86.8,2,3,28,14.23,14.11,125.2,209.8,-26.4,-27.2,224.2,2769.3,3040,12.3,2.8,81,19.5,567.2,167,0
6.775,14.5,99.6,10.1,11.3,35.2,0,0,0,0,0,0,85.8,2,3,28,13.38,13.54,144,212.6,-28.8,-28.8,250.3,2953.2,3232,5,-2.5,80.9,15.4,646.1,167,0
6.865,14.5,99.6,11.4,13,35.2,0,0,0,0,0,0,84.5,2,3,28,13.29,12.94,147.9,213.8,-29.6,-29.6,259.5,2924,3314,4.2,-7.9,81,13.9,662.4,167,0
6.956,14.5,99.6,14.4,15,35.2,0,0,0,0,0,0,89.5,2,3,28,13.15,13.65,156.4,216.3,-30.3,-29.6,269.7,2836.1,3407,1.1,-6.7,80.9,13.5,691.7,167,0
7.040,14.5,99.6,15.9,17.3,35.2,0,0,0,0,0,0,85.6,2,3,28,13.7,13.54,160.4,217.8,-31.1,-30.3,281.6,2798.6,3521,6.7,-3,81,12,711.5,167,0
7.127,14.5,99.6,18.7,19.9,35.2,0,0,0,0,0,0,88.4,2,3,28,13.7,13.82,168.1,217.8,-31.1,-31.1,293.5,2887.2,3725,10,2,81,11.2,748.2,167,0
7.216,14.5,99.6,21.1,22,35.2,0,0,0,0,0,0,82.6,2,3,28,13.11,13.24,174.9,217.8,-31.9,-31.9,305.5,2748.4,3862,11,-0.8,81,10.9,775.3,167,0
7.305,14.5,99.6,22.4,22.9,35.2,0,0,0,0,0,0,81.7,2,3,28,12.33,12.89,178.4,217.8,-31.9,-31.9,316.4,2606.4,4012,8.5,3.4,81,7.1,778.3,167,0
7.395,14.5,99.6,22.4,23.1,35.2,0,0,0,0,0,0,85.6,2,3,28,12.15,12.39,178.4,217.8,-31.9,-31.9,324,2762,4104,11,0.4,81,10.5,797.9,167,0
7.489,14.5,99.6,22.4,23.1,35.1,0,0,0,0,0,0,81.4,2,3,28,12.5,12.38,178.4,217.8,-30.3,-30.3,335.7,2427.3,4283,10.5,1.4,81.1,10.5,803.4,167,0
7.584,14.5,99.6,22.4,23.5,35.1,0,0,0,0,0,0,87.5,2,3,28,12.03,12.46,178.5,217.8,-30.3,-30.3,344,2627.5,4370,8.4,3.2,81,10.5,805.8,167,0
7.676,14.5,99.6,23.4,23.7,35,0,0,0,0,0,0,85.6,2,3,28,12.43,12.35,181.3,217.8,-28.8,-28.8,352.2,2719.4,4475,11.1,3.9,81,10.5,810.6,167,0
7.766,14.5,98.9,23.4,23.9,35,0,0,0,0,0,0,87.7,2,3,28,12.15,12.35,181.3,217.8,-26.4,-26.4,358.6,2590.5,4518,9.2,3.7,81.1,9.4,817.3,167,0
7.850,14.5,99.6,23.4,24,34.9,0,0,0,0,0,0,83.7,2,3,28,11.95,12.06,181.3,217.8,-24.9,-24.9,365.4,2650.5,4627,5.5,1.5,80.9,9.4,814.3,167,0
7.945,14.5,99.6,23.4,23.9,34.9,0,0,0,0,0,0,87.2,2,3,28,12.09,11.87,181.4,217.8,-24.1,-24.1,371.2,2582,4709,5.4,-1.4,80.9,9.4,815.7,167,0
8.034,14.5,99.6,23.4,23.9,34.8,0,0,0,0,0,0,82.6,2,3,28,12.22,11.9,181.4,217.8,-22.6,-22.6,377.1,2544.9,4773,4.8,-2.3,80.9,9.4,818,167,0
8.120,14.5,99.6,23.4,24.1,34.7,0,0,0,0,0,0,87.2,2,3,28,11.99,12.02,181.5,217.8,-19.4,-19.4,384.4,2498.3,4916,3.5,-3.1,81.1,9.4,820.5,167,0
8.199,14.5,99.6,23.4,24.3,34.6,0,0,0,0,0,0,86.7,2,3,28,12.03,11.97,181.6,217.8,-19.4,-19.4,391,2503.8,4976,2.1,-4.5,81,9.4,822.1,167,0
8.280,14.5,99.6,23.4,24.2,34.5,0,0,0,0,0,0,81.4,2,3,28,11.95,12,181.6,217.8,-17.9,-17.9,397.9,2462.4,5072,-0.7,-5.7,81,9.8,825.1,167,0
8.368,14.5,99.6,23.4,24.1,34.4,0,0,0,0,0,0,84,2,3,28,11.9,11.97,181.6,217.8,-17.1,-17.1,405.2,2434.9,5135,-1.7,-7.4,80.9,9.8,826.2,167,0
8.450,14.5,99.6,23.4,23.9,34.3,0,0,0,0,0,0,86.3,2,3,27,11.73,11.76,181.6,217.8,-16.3,-16.3,413.2,2561.1,5227,-5.9,-12.2,80.9,9.8,827.2,167,0
8.541,14.5,99.6,23.4,24,34.3,0,0,0,0,0,0,84.2,2,3,27,11.8,12.12,181.7,217.8,-16.3,-16.3,420.6,2451.3,5286,-6.9,-11.1,80.9,9.8,828.1,167,0
8.625,14.5,99.6,23.4,24.1,34.2,0,0,0,0,0,0,82.4,2,3,27,12.25,12.12,181.8,217.8,-16.3,-16.3,427.5,2516.8,5404,-5.2,-11.9,80.9,9.8,829.6,167,0
8.713,14.5,99.6,23.4,24.3,34.1,0,0,0,0,0,0,79.7,2,3,27,11.97,12.2,181.8,217.8,-16.3,-16.3,435,2483.2,5465,-6.9,-11.3,80.9,9.8,830.2,167,0
8.806,14.5,99.6,23.4,24,34,0,0,0,0,0,0,79,2,3,27,12.53,12.19,181.9,217.8,-16.3,-16.3,442.1,2585.3,5530,-3.7,-11.5,81.2,9.8,831.2,167,0
8.894,14.5,99.6,23.4,23.9,33.9,0,0,0,0,0,0,82.9,2,3,27,12.13,12.42,181.9,217.8,-16.3,-16.3,448.9,2573.2,5639,-2.3,-10,81.1,9.8,831.2,167,0
8.980,14.5,99.6,23.4,24,33.9,0,0,0,0,0,0,86.7,2,3,27,12.35,12.61,181.9,217.8,-15.6,-16.3,456.3,2695,5687,-2.4,-7.2,81,9.8,831.3,167,0
9.062,14.5,99.6,23.4,24,33.8,0,0,0,0,0,0,79.2,2,3,27,11.92,12.12,181.9,217.8,-15.6,-15.6,462.7,2617.9,5774,-5.3,-9.1,81.1,9.8,831.4,167,0
9.145,14.5,99.6,23.4,23.9,33.7,0,0,0,0,0,0,86.7,2,3,27,12.58,12.49,182,217.8,-15.6,-16.3,468.5,2629.8,5848,-1.3,-7,81,9.8,831.5,167,0
9.231,14.5,99.6,23.4,24,33.6,0,0,0,0,0,0,95.1,2,3,27,12.43,12.32,182,217.8,-15.6,-16.3,476.2,2474.4,5956,0.5,-6.7,80.9,9.8,831.7,167,0
9.320,14.5,97.1,23.4,23.9,33.5,0,0,0,0,0,0,77.6,2,3,27,12.36,12.39,182,217.8,-15.6,-16.3,482.8,2615.3,5981,0.8,-5.8,81,10.5,831.7,167,0
9.399,14.5,96.3,23.4,23.8,33.4,0,0,0,0,0,0,68.8,2,3,27,12.46,12.63,182,217.8,-16.3,-16.3,489.4,2624.1,6077,2.7,-2.9,81.1,10.5,836,167,0
9.486,14.5,90.7,23.4,23.6,33.3,0,0,0,0,0,0,90.9,2,3,27,12.32,12.16,182,217.8,-16.3,-16.3,495,2616.9,6145,2.3,-5,81,10.5,835.8,167,0
9.664,14.5,86.7,23.3,23.7,33.1,0,0,0,0,0,0,77.5,2,4,27,12.22,12.39,181.7,217.8,-16.3,-16.3,507.9,2571.1,6301,2,-1,81.1,10.5,834.5,167,0
9.750,14.5,87.3,23.3,23.9,33.1,0,0,0,0,0,0,79.2,2,4,27,12.16,12.05,181.7,217.8,-16.3,-16.3,514.3,2552.6,6379,4.3,-1.4,81.1,10.9,836.4,167,0
9.836,14.5,80.3,23.3,24.2,33,0,0,0,-3.3,0,0,93.5,2,4,27,12.18,12.28,181.7,217.8,-16.3,-16.3,520.6,2519.8,6435,5.2,-1.1,80.9,10.9,832.9,167,0
9.925,14.5,63.9,23.3,24.1,33.3,0,0,0,-3.3,0,0,88.6,15,4,27,11.99,12.78,181.7,217.8,-15.6,-15.6,521.2,2396.3,6191,1.1,0,80.9,10.5,485.8,167,0
10.010,14.5,80.4,22.7,23.4,33.4,0,0,0,-3.3,0,0,80.1,15,4,27,14.46,102.22,180.2,217.8,-15.6,-15.6,511.9,2343.5,5940,0,0,81,-16.9,243.7,167,0
10.104,14.5,94.5,24,25.1,34.4,0,0,0,-3,0,0,82.2,15,4,27,16.94,111.81,183.6,217.8,-17.1,-17.1,476.3,1959.8,4982,0,0,80.9,-22.1,203.8,167,0
10.190,14.5,0,26.2,26.6,35.2,0,0,0,-3,0,0,97.8,15,4,28,15.73,231.74,189.7,116.6,-24.9,-24.9,400,2659,4846,0,0,81,9.4,477,167,0
10.285,14.5,0,21.9,26,35.2,0,0,0,-3,0,0,77.8,15,4,28,17.09,95.79,177.8,103.7,-24.1,-24.1,274.2,1676.2,4823,0,0,36.9,2.6,455.4,167,0
10.375,14.5,0,4.4,26.2,0,0,0,0,-2.7,0,0,91.2,15,4,28,13.58,95.78,112.1,52.9,-20.2,-21,175.4,2620.4,4672,0,0,13.1,-12,194.5,167,0
10.466,14.5,0,-7.7,22.7,0,0,0,0,-5.7,0,0,94.6,15,4,28,11.83,16.84,34.8,19,-9.3,-10.9,80.9,1950.6,4704,0,0,3.5,1.1,36.3,167,0
10.555,14.5,0,-11.3,7.9,0,0,0,0,0,0,0,87.9,15,4,28,11.44,11.53,12.3,11.4,-3.9,-5.4,38,1735.5,4713,0,0,2.5,10.1,21.9,167,0
10.647,14.5,0,-11.5,3.1,0,0,0,0,0,0,0,92.7,15,4,28,10.27,10.27,10.6,11.2,0,-1.6,23.5,1694.4,4762,0,0,4.2,5.2,0,167,0
10.730,14.5,0,-11.5,2.1,0,0,0,0,0,0,0,88.1,15,4,27,10.27,10.27,10.7,11.2,0.8,-0.8,19.3,1728.5,4729,0,0,5.1,5.2,0,167,0
10.816,14.5,24.5,-11.4,1.6,0,0,0,0,0,0,0,84.5,15,4,25,10.3,10.33,10.8,11.4,0,-1.6,18.2,1717.6,4740,0,0,5.1,9,13.2,167,0
10.904,14.5,40.2,-7.2,0.7,1.3,0,0,0,0,0,0,88.2,15,4,25,11.96,11.19,36.6,83.1,0,-1.6,62.2,1563.1,4745,0,0,18.6,34.5,81.2,167,0
10.994,14.5,8.3,0.5,1,0,0,-3,0,-3,0,0,86.5,15,4,25,11.16,11.99,83.9,55.6,-11.7,-12.4,104.3,865.3,4683,0,0,47.8,2.2,177.1,167,0
11.084,14.5,0,-4.9,5.8,0,0,-3,0,-3,0,0,92.1,15,4,25,16.13,30.85,51,26.8,-9.3,-11.7,72.4,1493.1,4701,0,0,9,-1.9,89,167,0
11.175,14.5,0,-10.3,2.5,0,0,-3,0,-3,0,0,86.7,15,4,25,16.38,26.7,17.9,14,-5.4,-7,39.7,1527.2,4657,0,0,2.5,19.5,37,167,0
11.264,14.5,0,-11.4,1.4,0,0,-3,0,-3,0,0,85.4,15,4,27,14.08,23.13,11.7,11.3,0.8,-0.8,24,1400.1,4659,0,0,5.3,4.9,11.2,167,0
11.355,14.5,0,-11.5,1.1,0,0,-3,0,-3,0,0,85.1,15,4,27,12.95,17.28,11,11.1,1.6,0,19.1,1358.3,4620,0,0,5.5,4.9,0,167,0
11.445,14.5,0,-11.5,1,0,0,-3,0,-3,0,0,85.2,15,4,27,24.62,30.36,10.8,11.1,2.3,0,17.6,1298.4,4632,0,0,5.6,4.9,0,167,0
11.535,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,87.9,15,4,27,46.41,42.39,10.8,11.1,2.3,0,17.2,1048.1,4627,0,0,5.9,4.9,0,167,0
11.626,14.5,0,-11.4,0.8,0,0,0,0,0,0,0,86.3,15,4,27,112.59,108.99,10.8,11.1,2.3,0,17,811.8,4622,0,0,6,4.9,0,167,0
11.710,14.5,0,-11.4,0.7,0,0,0,0,0,0,0,84.2,15,4,27,176.33,131.73,10.8,11.1,2.3,0,17,716,4615,0,0,6.1,4.9,0,167,0
11.806,14.5,0,-11.4,0.7,0,0,0,0,0,0,0,85.2,15,4,28,210.59,199.78,10.8,11.1,2.3,0,16.9,727.7,4609,0,0,6.2,4.9,0,167,0
11.894,14.5,0,-11.4,0.6,0,0,0,0,0,0,0,85.9,15,4,28,234.95,233.81,10.8,11.1,3.1,0,16.9,738.8,4588,0,0,6.4,4.9,0,167,0
11.981,14.5,0,-11.4,0.6,0,0,0,0,0,0,0,85.9,15,4,28,234.95,234.95,11,11.1,3.1,0,16.9,746.4,4580,0,0,6.5,4.9,0,167,0
12.075,14.5,0,-11.3,0.6,0,0,0,0,0,0,0,86.1,15,4,28,234.95,234.95,11,11.2,3.1,0,16.8,753,4570,0,0,6.7,4.9,0,167,0
12.166,14.5,0,-11.3,0.6,0,0,0,0,0,0,0,84.7,15,4,28,234.95,234.95,11,11.2,3.1,0,16.8,757.4,4559,0,0,6.9,4.9,0,167,0
12.255,14.5,0,-11.3,0.6,0,0,0,0,0,0,0,86.5,15,4,28,234.95,234.95,11,11.2,3.1,0,16.8,761.7,4552,0,0,6.9,4.9,0,167,0
12.345,14.5,0,-11.3,0.5,0,0,0,0,0,0,0,85.8,15,4,28,234.95,234.95,11.1,11.2,3.9,0.8,16.8,759.5,4534,0,0,7,4.9,0,167,0
12.435,14.5,0,-11.3,0.5,0,0,0,0,0,0,0,84.9,15,4,28,234.95,234.95,11.1,11.2,3.9,0.8,16.8,762.5,4521,0,0,7.1,4.9,0,167,0
12.521,14.5,0,-11.3,0.5,0,0,0,0,0,0,0,87.2,15,4,28,234.95,234.95,11.1,11.3,3.9,0.8,16.8,764.3,4509,0,0,7.3,4.9,0,167,0
12.611,14.5,0,-11.3,0.5,0,0,0,0,0,0,0,85.9,15,4,28,234.95,234.95,11.1,11.3,3.9,0.8,16.7,762.8,4493,0,0,7.3,4.5,0,167,0
12.705,14.5,0,-11.3,0.5,0,0,0,0,0,0,0,84.9,15,4,28,234.95,234.95,11.1,11.3,3.9,0.8,16.7,763.8,4503,0,0,7.3,4.5,0,167,0
12.795,14.5,0,-11.3,0.5,0,0,0,0,0,0,0,85.6,15,4,28,234.95,234.95,11.1,11.3,3.9,0.8,16.7,760.7,4485,0,0,7.3,4.5,0,167,0
12.886,14.5,0,-11.3,0.5,0,0,0,0,0,0,0,85.2,15,4,28,234.95,234.95,11.1,11.3,4.7,1.6,16.7,759,4465,0,0,7.4,4.5,0,167,0
12.976,14.5,0,-11.2,0.4,0,0,0,0,0,0,0,85.4,15,4,28,234.95,234.95,11.2,11.3,4.7,1.6,16.7,760.7,4456,0,0,7.4,4.5,0,167,0
13.082,14.5,0,-11.2,0.5,0,0,0,0,0,0,0,86.1,15,4,28,234.95,234.95,11.2,11.3,4.7,1.6,16.6,759,4445,0,0,7.4,4.5,0,167,0
13.285,14.5,0,-11.2,0.4,0,0,0,0,0,0,0,87,15,4,28,234.95,234.95,11.2,11.4,4.7,1.6,16.6,757.4,4416,0,0,7.5,4.5,0,167,0
