﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD version 2.42 I8A0S I8A0S E85 ST 3_5 v16 Send IT - WBAWC73588E065286.mhd
14.271,14.2,17,-4.6,4,0,201,0,0,0,0,0,0,83.7,2,3,104,14.73,14.46,36.8,36.8,37.5,624.2,2738,4.4,2.7,10.7,30.8,135.8,0,181,0
14.359,14.2,16,-4.5,3.7,0,201,0,0,0,0,0,0,83.1,2,3,104,14.87,14.96,36.1,34.5,35.9,622.3,2749,5.6,7.4,10.3,31.5,133.2,0,181,0
14.453,14.2,10.6,-5.4,3.4,0,201,0,0,0,0,0,0,83.3,2,3,104,15.19,14.87,31.7,27.5,31.8,648.9,2752,7.5,5,7.5,33.4,116.5,0,181,0
14.542,14.2,0,-8.1,2.1,0,201,0,0,0,0,0,0,82.8,2,3,104,14.08,14.05,23.7,15.7,22.8,626.8,2699,2.6,0.7,3.2,32.2,83.9,0,181,0
14.632,14.2,0,-10.3,1,0,201,0,0,0,0,0,0,82.4,2,3,104,12.99,12.98,13.6,12.9,15.5,598.3,2672,-7.2,-12.3,2.7,20.2,41.3,0,181,0
14.723,14.2,0,-10.6,0.8,0,201,0,0,0,0,0,0,81.5,2,3,104,12.35,12.03,12.3,12,12.9,587.5,2654,-19.4,-24.9,5.3,18.4,35,0,181,0
14.812,14.2,0,-10.7,0.7,0,201,0,0,0,0,0,0,81.7,2,3,104,13.04,13.14,11.8,11.6,11.6,611.4,2689,-11.2,-8.2,5.2,13.1,30.2,0,181,0
14.897,14.2,0,-10.7,0.7,0,201,0,0,0,0,0,0,82.9,2,3,104,14.4,14.48,11.5,11.6,11.2,672.6,2671,0,2.3,5.2,4.5,17.9,0,181,0
14.981,14.2,0,-10.7,0.6,0,201,0,0,0,0,0,0,82,2,3,104,15.66,15.66,11.4,11.6,11.1,715.4,2673,8.3,13.4,5.2,-0.8,7.8,0,181,0
15.071,14.2,0,-10.8,0.6,0,201,0,0,0,0,0,0,83.3,2,3,104,16.45,15.89,11.3,11.4,11,773.7,2662,0,0,5.2,-0.8,0,0,181,0
15.161,14.2,14.7,-10.7,0.5,0,201,0,0,0,0,0,0,81.9,2,3,104,18.33,18.33,11.3,11.6,11,758,2659,0,0,5.2,3.8,14.2,0,181,0
15.251,14.2,22.6,-10.7,0.5,0,201,0,0,0,0,0,0,83.1,2,3,104,23.22,22.5,11.4,12.7,11.2,816.5,2675,0,0,5.2,16.9,25.5,0,181,0
15.342,14.2,22.9,-10,0.5,0,201,0,0,0,0,0,0,84.2,2,3,104,18.76,18,15.2,16.2,13.9,865,2655,0,0,6.1,23.2,49.8,0,181,0
15.431,14.2,22.9,-8.8,0.4,0,201,0,0,0,0,0,0,83.7,2,3,104,16.06,15.73,21.3,25,18.7,865.7,2639,0,0,10,23.6,74.6,0,181,0
15.522,14.2,25,-7.1,0.6,0,201,0,0,0,0,0,0,83.5,2,3,104,14.96,14.87,30.3,34.6,26.5,826.5,2654,0,0,11.7,24,105.3,0,181,0
15.612,14.2,31.2,-4.8,0.7,0,201,0,0,0,0,0,0,85.6,2,3,104,14.73,14.73,41.2,48.9,36.9,885.4,2654,0,0,15,26.2,148.3,0,181,0
15.703,14.2,57,-0.6,0.2,4.7,201,0,0,0,0,0,0,82.2,2,3,104,15.19,15.59,71.2,111,68.3,928.2,2694,5,8.5,38,21.8,276.1,0,181,0
15.794,14.2,93.9,0.3,0.7,7.2,201,0,0,0,0,0,0,83.7,2,3,104,12.81,12.91,76.5,114.2,97,1314.5,2650,-3.1,-3.8,74.5,12,296.1,0,181,0
15.882,14.2,99.6,0.9,1,9.5,201,0,0,0,0,0,0,83.3,2,3,104,13.64,13.87,79.5,125.9,116.4,1395.4,2697,-0.7,1.6,78.9,19.9,312.1,0,181,0
15.972,14.2,99.6,1.2,1.4,17.3,201,0,0,0,0,0,0,84.7,2,3,104,14.05,13.78,81.5,151,134.8,1372.6,2752,3.3,2.8,80.9,19.9,318.9,0,181,0
16.079,14.2,99.6,1.7,1.8,27.8,201,0,0,0,0,0,0,82,2,3,104,13.84,13.7,83.7,173.1,167.3,1593.6,2735,4,3.4,81.1,19.9,326.5,0,181,0
16.172,14.2,99.6,1.9,2.1,31.4,201,0,0,0,0,0,0,83.3,2,3,104,13.95,13.75,85.1,181.3,184.2,1664.3,2802,5.7,4.3,81,20.2,329.8,0,181,0
