﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),MHD version 2.33 I8A0S I8A0S E85 ST 3_5 v10 - WBAWC73588E065286.mhd
1667.989,14.3,16.7,-9.7,0.4,0,0,0,0,0,0,0,72.9,2,3,57,13.32,13.29,17.8,19.9,-5.4,-10.9,17.1,763.4,2767,8.9,3.9,7.8,31.9,67.7,149,0
1668.072,14.3,16.7,-9.2,0.4,0,0,0,0,0,0,0,70.9,2,3,57,13.55,13.59,20.5,22.3,-5.4,-10.9,19.2,756.6,2747,10,5.2,8.4,34.9,78.9,149,0
1668.166,14.3,18.3,-8.7,0.4,0,0,0,0,0,0,0,79.9,2,3,57,13.81,14.1,22.8,24.9,-5.4,-10.9,21.5,788.4,2764,12,8.9,9,21,83.8,149,0
1668.255,14.3,18.6,-8,0.4,0,0,0,0,0,0,0,72,2,3,57,13.98,14,25.6,28,-5.4,-10.1,24.1,819.6,2757,13.1,8.6,9.9,36.4,101.1,149,0
1668.347,14.3,18.6,-7.1,0.4,0,0,0,0,0,0,0,69.7,2,3,57,13.98,13.74,28,30.4,-5.4,-9.3,26.7,798.3,2775,14.1,8,10.5,24,110.3,149,0
1668.433,14.3,18.3,-6.2,0.4,0,0,0,0,0,0,0,70.4,2,3,57,13.81,13.71,29.5,32.3,-5.4,-9.3,28.9,787.8,2778,13.7,8.6,11.1,37.5,118,149,0
1668.580,14.3,18.3,-5.3,0.5,0,0,0,0,0,0,0,72.7,2,3,57,13.87,13.59,31.3,33.6,-5.4,-8.6,30.6,781.5,2777,14.5,8,11.1,25.5,125,149,0
1668.792,14.3,18,-3.9,0.6,0,0,0,0,0,0,0,83.7,2,3,57,13.64,13.42,35.5,36.1,-5.4,-8.6,33.6,748.7,2813,14.2,5.5,12.2,35.2,141.9,149,0
1668.880,14.3,17.9,-3.7,0.7,0,0,0,0,0,0,0,71.8,2,3,57,13.64,13.37,36.2,36.3,-5.4,-8.6,34.2,781.5,2805,14.5,5.4,12.2,35.2,143.6,149,0
1668.977,14.3,18.3,-3.6,0.8,0,0,0,0,0,0,0,68.4,2,3,57,13.75,13.24,36.7,36.6,-5.4,-8.6,34.6,722.5,2827,13.8,4.5,12.3,34.9,146.4,149,0
1669.063,14.3,18.3,-3.6,0.9,0,0,0,0,0,0,0,81.7,2,3,57,13.78,13.32,36.5,37.1,-5.4,-8.6,35.2,725,2834,14.7,4.5,12.2,34.9,145.5,149,0
1669.152,14.3,18.3,-3.5,0.9,0,0,0,0,0,0,0,74.5,2,3,57,13.72,13.24,36.4,37.5,-5.4,-7.8,35.6,736.9,2842,13.4,3.9,12.2,34.9,144.5,149,0
1669.238,14.3,18.6,-3.4,1,0,0,0,0,0,0,0,66.8,2,3,57,13.81,13.24,37.5,37.8,-5.4,-7.8,36.1,709.9,2854,13.2,3.6,12.3,34.9,147.7,149,0
1669.326,14.3,18.9,-3.4,1.1,0,0,0,0,0,0,0,70.4,2,3,57,13.87,13.37,37.7,38.3,-5.4,-7.8,36.6,698.2,2863,14.1,3.7,12.4,34.5,148.9,149,0
1669.412,14.3,21.5,-3.2,1.1,0,0,0,0,0,0,0,84,2,3,57,13.78,13.32,38.2,40.1,-5.4,-7.8,37.7,739.7,2873,13.7,2.7,13.1,34.5,151.1,149,0
1669.500,14.3,23.8,-2.7,1.1,0,0,0,0,0,0,0,71.4,2,3,57,13.9,13.48,41.2,45.2,-5.4,-7.8,40.6,743.8,2894,13.3,3.4,14.6,33.4,163.5,149,0
1669.587,14.3,25.3,-1.9,1.1,0,0,0,0,0,0,0,66.5,2,3,57,13.84,13.51,50.9,55.5,-5.4,-7.8,48,768.4,2896,12.5,3.7,17.7,30.4,202.9,149,0
1669.679,14.3,29.2,-1,1.1,0,0,0,0,0,0,0,84,2,3,57,12.53,12.33,61.3,66.5,-5.4,-7.8,57.4,873.3,2933,4.2,-5.2,21.8,27.4,241.4,149,0
1669.763,14.3,55.9,0.7,1.1,6.3,0,0,0,0,0,0,64.2,2,3,57,11.9,11.59,83.1,119.3,-6.2,-10.1,90.8,962.6,2953,-8.2,-12,45.9,11.2,325.3,149,0
1669.857,14.3,94.2,1.3,1.4,9.6,0,0,0,0,0,0,78.9,2,3,57,11.33,11.14,86.6,137.7,-5.4,-9.3,118,1688.9,2965,-11,-12,75.9,24,338.7,149,0
1669.969,14.3,99.6,1.8,2,27.4,0,0,0,0,0,0,81.5,2,3,55,12.2,11.57,89.7,185.4,-4.7,-8.6,160.8,1923.5,2982,-11.1,-12,79.9,24,350.8,149,0
1670.057,14.3,99.6,2.3,2.5,30.6,0,0,0,0,0,0,83.3,2,3,55,12.29,11.36,92.9,206.1,-3.9,-7,191.6,1976,3000,-12,-12,81.2,12.4,359.4,149,0
1670.143,14.3,99.6,2.9,3.1,30.9,0,0,0,0,0,0,70.2,2,3,55,12.13,11.29,96,206.6,-3.1,-5.4,210.8,2088.3,3062,-12,-12,81,7.9,367.7,149,0
1670.238,14.3,99.6,3.5,3.7,31.2,0,0,0,0,0,0,73.9,2,3,55,12.43,11.47,99.8,207.1,-2.3,-4.7,222.7,1966.5,3107,-12,-12,81.1,21.4,404.7,149,0
1670.327,14.3,99.6,4.1,4.3,31.5,0,0,0,0,0,0,83.7,2,3,55,12.76,11.76,103.2,207.5,-2.3,-3.9,230.4,2103,3139,-12,-12,81,20.2,437.5,149,0
1670.412,14.3,99.6,4.8,5,31.9,0,0,0,0,0,0,65.1,2,3,55,13.44,12.03,107.2,208.1,-1.6,-2.3,237.3,2195.6,3179,-12,-12,81,19.5,465.1,149,0
1670.508,14.3,99.6,5.6,5.8,32.3,0,0,0,0,0,0,79.6,2,3,55,13.72,12.59,111.8,208.6,-0.8,-2.3,243.2,2235.8,3226,-12,-12,81,18.8,497.3,149,0
1670.592,14.3,99.6,6.5,6.7,32.7,0,0,0,0,0,0,80.3,2,3,55,14.14,12.98,117.2,209.2,-0.8,-0.8,249.4,2549.1,3264,-11,-12,81,18,531.5,149,0
1670.683,14.3,99.6,7,7.7,33.1,0,0,0,0,0,0,69.3,2,3,55,13.64,12.38,119.8,209.5,0,-0.8,256.2,2598,3345,-13.6,-24.7,81,17.2,545.3,149,0
1670.767,14.3,99.6,8.3,8.9,33.7,0,0,0,0,0,0,81.4,2,3,55,13.67,13.48,127.5,211.8,0,0,262.6,2641.2,3374,-15.4,-22.6,81,15.4,589.8,149,0
1670.858,14.3,99.6,9.6,10.1,34.3,0,0,0,0,0,0,71.4,2,3,55,13.11,12.85,134.9,214.3,0,0,271,2725,3424,-21,-29.6,81,13.9,608.6,149,0
1670.947,14.3,99.6,11.3,11.7,34.9,0,0,0,0,0,0,74.8,2,3,55,12.86,12.78,141.6,215.8,0,0,280.1,2829.4,3483,-25.7,-33.8,81,12.8,632.5,149,0
1671.037,14.3,99.6,12,13.5,35,0,0,0,0,0,0,72.7,2,3,54,12.46,12.19,143.7,217.6,0,0,289.7,2831.3,3579,-29.2,-34,81,12.4,656,149,0
1671.137,14.3,99.6,14.1,15.8,35,0,0,0,0,0,0,91.6,2,3,54,13.18,12.63,149.4,217.8,0,0,298.9,2671.1,3655,-29,-34,81,12,680.5,149,0
1671.226,14.3,99.6,17.7,18.1,35,0,0,0,0,0,0,87.9,2,3,54,13.02,12.35,159,217.8,0,0,307.3,2783.2,3803,-28.5,-34,80.9,11.2,704.5,149,0
1671.317,14.3,99.6,19.3,20.3,35,0,0,0,0,0,0,84.4,2,3,54,12.69,12.12,163.2,217.8,0,0,317.2,2724.2,3970,-32.8,-34,81,10.9,746.1,149,0
1671.408,14.3,99.6,21.1,21.6,35,0,0,0,0,0,0,84.2,2,3,54,12.65,11.73,167.9,217.8,0,0,328.9,2662.9,4113,-29.2,-34,81,10.5,766.5,149,0
1671.491,14.3,99.6,21.1,21.9,35,0,0,0,0,0,0,81,2,3,54,12.1,11.43,168,217.8,0,0,339.8,2694.4,4228,-34,-34,81,10.5,771.2,149,0
1671.582,14.3,99.6,21.1,21.9,35,0,0,0,0,0,0,87.2,2,3,54,11.99,11.33,168,217.8,0,0,349.1,2485.2,4329,-34,-34,81,10.5,772.9,149,0
1671.682,14.3,99.6,21.1,22,34.9,0,0,0,0,0,0,84,2,3,54,12.18,11.19,168.1,217.8,0,0,356.5,2597.2,4419,-33.2,-34,81,10.5,776.7,149,0
1671.898,14.3,99.6,22.5,23.2,34.8,0,0,0,0,0,0,81.2,2,3,52,12.09,11.4,171.9,217.8,0,0,374.6,2650.8,4656,-33.5,-34,81,9.8,787.6,149,0
1671.987,14.3,99.6,22.5,23,34.7,0,0,0,0,0,0,78.3,2,3,52,12.65,11.6,171.9,217.8,0,0,382.4,2584.3,4746,-30.8,-34,81,9.8,789.3,149,0
1672.078,14.3,99.6,22.5,22.8,34.6,0,0,0,0,0,0,85.1,2,3,52,12.28,11.5,171.9,217.8,0,0,388.4,2541.5,4821,-30.3,-34,81,9.8,790.3,149,0
1672.167,14.3,99.6,22.5,23,34.5,0,0,0,0,0,0,78,2,3,52,11.99,11.57,172,217.8,0,0,394.8,2530.9,4926,-33.4,-34,81,9.8,792.3,149,0
1672.252,14.3,99.6,22.5,23,34.5,0,0,0,0,0,0,84.5,2,3,50,12.48,11.57,172.1,217.8,0,0,402.4,2492.3,5002,-31.7,-34,81,9.8,794.1,149,0
1672.347,14.3,99.6,22.5,23.1,34.4,0,0,0,0,0,0,81.9,2,3,50,12.39,11.95,172.1,217.8,0,0,409.4,2529.7,5093,-30.2,-34,81,9.8,795.4,149,0
1672.437,14.3,99.6,22.5,23,34.3,0,0,0,0,0,0,79,2,3,50,11.8,11.53,172.2,217.8,0,0,417.5,2508.9,5183,-32.9,-34,81,9.8,796.7,149,0
1672.542,14.3,99.6,22.5,23,34.2,0,0,0,0,0,0,78,2,3,50,12.32,11.4,172.3,217.8,0,0,425.5,2473,5266,-30.9,-34,81,9.8,797.9,149,0
1672.644,14.3,99.6,22.5,23.3,34.1,0,0,0,0,0,0,79.2,2,3,50,12.13,11.47,172.4,217.8,0,0,434.4,2457.7,5346,-30.6,-34,81,9.8,799.5,149,0
1672.738,14.3,99.6,22.5,23.4,34,0,0,0,0,0,0,80.1,2,3,50,11.99,11.4,172.4,217.8,0,0,442.9,2456.7,5444,-34,-34,81,9.8,800.8,149,0
1672.828,14.3,99.6,22.5,23.4,33.9,0,0,0,0,0,0,81.7,2,3,50,12.62,11.57,172.5,217.8,0,0,449.7,2388.7,5529,-28.5,-34,81,10.5,806.2,149,0
1672.918,14.3,99.6,22.5,23,33.8,0,0,0,0,0,0,79.9,2,3,50,12.28,11.85,172.6,217.8,0,0,457.2,2445.5,5624,-30.8,-34,81,10.5,806.5,149,0
1673.006,14.3,99.6,22.5,22.9,33.7,0,0,0,0,0,0,79.4,2,3,50,12.66,11.76,172.7,217.8,0,0,464.3,2479.7,5673,-27.8,-34,81,10.5,806.9,149,0
1673.099,14.3,99.6,22.5,22.9,33.6,0,0,0,0,0,0,79.4,2,3,50,12.06,11.69,172.8,217.8,0,0,471.6,2580.7,5775,-28.7,-34,81,10.5,807.2,149,0
1673.193,14.3,99.6,22.5,22.8,33.4,0,0,0,0,0,0,79.2,2,3,50,12.32,12.03,172.8,217.8,0,0,479.7,2628.3,5847,-24.5,-34,81,10.5,807.2,149,0
1673.289,14.3,99.6,22.5,22.7,33.3,0,0,0,0,0,0,81.7,2,3,50,11.7,11.53,172.8,217.8,0,0,486.8,2619,5949,-31.5,-34,80.8,10.5,807.5,149,0
1673.372,14.3,99,22.3,22.4,33.2,0,0,0,0,0,0,79,2,3,50,11.99,11.5,172.4,217.8,0,0,493.5,2576,5975,-31.6,-34,81.3,10.5,806.3,149,0
1673.462,14.3,93.7,22.1,22.6,33.2,0,0,0,0,0,0,82.2,2,3,50,12.13,11.4,171.9,217.8,0,0,499,2568.8,6070,-31.6,-34,81,10.5,804.5,149,0
1673.546,14.3,91.2,22,22,33,0,0,0,0,0,0,81.4,2,3,50,12.22,11.57,171.6,217.8,0,0,504.7,2583.2,6119,-31.5,-34,81,10.5,803.5,149,0
1673.632,14.3,90.1,21.9,22.2,33,0,0,0,0,0,0,83.8,2,3,50,12.29,11.54,171.4,217.8,0,0,510.5,2548.2,6197,-30.1,-34,81,10.5,802.4,149,0
1673.727,14.3,89.7,21.9,22.2,32.9,0,0,0,0,0,0,82.2,2,3,50,11.99,11.57,171.4,217.8,0,0,516.7,2554.7,6253,-32.4,-34,81,10.5,802.3,149,0
1673.817,14.3,88.8,21.9,22.6,32.9,0,0,0,0,0,0,83.1,2,3,50,12.02,11.43,171.4,217.8,0,0,523.6,2529.7,6348,-33.6,-34,81,10.9,804.2,149,0
1673.907,14.3,85.1,21.9,22,32.9,0,0,0,0,0,0,82.8,2,3,50,12.03,11.43,171.4,217.8,0,0,530,2428.2,6425,-34,-34,81,10.9,804.1,149,0
1673.997,14.3,84.3,21.9,22.3,32.9,0,0,0,0,0,0,84.2,2,4,50,11.83,11.21,171.4,217.8,0,0,536,2423.1,6494,-33.6,-34,80.9,10.9,803.7,149,0
1674.089,14.3,76.8,21.7,21.9,32.9,0,0,0,0,0,0,81.7,2,4,50,11.67,11.19,171.1,217.8,0,0,542.7,2455.7,6552,-34,-34,81,11.2,802.4,149,0
1674.178,14.3,68.1,21.7,21.8,32.9,0,0,0,0,0,0,83.8,2,4,50,11.83,10.97,171.1,217.8,0,0,549.4,2459.8,6666,-34,-34,81.1,11.2,802.6,149,0
1674.265,14.3,56.2,21.6,21.8,32.9,0,0,0,0,0,0,86.1,2,4,50,11.43,10.97,170.7,202.4,0,0,543.4,2481.8,6637,-34,-34,81.1,6.4,771.3,149,0
1674.353,14.3,33.2,21.6,22.5,34.8,0,0,0,0,0,0,78,2,4,50,11.77,11.04,170.7,134.3,0,0,490.8,2490.6,6515,-12,-12,81,-21.8,459,149,0
1674.447,14.3,55.4,23.9,24.9,34.8,0,0,0,0,0,0,75.7,2,4,50,12.15,10.27,176.8,181,0,0,414.9,2086.9,5956,-12,-12,81,-18,418.2,149,0
1674.532,14.3,59.1,26.2,27.9,34.8,0,0,0,0,0,0,74.1,2,4,50,10.27,10.27,182.9,208.3,0,0,420.2,1888.6,4909,-12,-12,81,-25.9,288.8,149,0
1674.628,14.3,25.1,27.1,27.5,35,0,0,0,0,0,0,73.6,2,4,52,10.51,10.27,185.2,118,0,0,358.4,1814.4,5232,-12,-12,81,-5.2,642.9,149,0
1674.717,14.3,17.5,26.2,26.4,35,0,0,0,0,0,0,86.8,2,4,52,10.34,10.27,182.7,96.4,0,0,264.4,1879,4980,-12,-12,81.1,-8.6,586,149,0
1674.806,14.3,36.2,24.9,24.6,35,0,0,0,0,0,0,71.1,2,4,52,10.27,10.27,179.2,105.4,0,0,218.5,1953.7,5065,-12,-12,81,-8.2,578.1,149,0
1674.898,14.3,36.5,23.7,24.1,35,0,0,0,0,0,0,80.8,2,4,52,10.27,10.27,176.1,112.2,0,0,216.9,2044.1,5078,-12,-12,81,-8.2,568,149,0
1674.986,14.3,34.1,23.5,23.9,5.8,0,0,0,0,0,0,85.6,2,4,52,10.27,10.27,175.4,109.2,0,0,211.6,2157.3,5053,-12,-12,81,-8.6,569.3,149,0
1675.077,14.3,34.4,13.4,28,4.5,0,0,0,0,0,0,79.6,2,4,52,10.27,10.27,148.9,107,0,0,206.5,2310.8,5035,-12,-12,22,-8.6,522,149,0
1675.166,14.3,49.7,5.3,21.8,13.1,0,0,0,0,0,0,92.7,2,4,54,11.37,10.54,111.6,153.6,0,0,212.1,2604,4981,-12,-12,19.4,1.1,446.6,151,0
1675.298,14.3,67.1,14.7,15,31.6,0,0,0,0,0,0,74.8,2,4,54,11.01,11.95,152.2,196.9,0,0,279.8,2132.2,5031,-12,-12,66.3,-7.5,539.3,151,0
1675.512,14.3,0,7.3,29.8,0,0,0,0,0,0,0,82.9,2,4,54,10.27,10.27,123.2,71.8,0,0,211.3,2635.1,4987,-12,-12,17.2,-10.9,407.7,151,0
1675.607,14.3,0,-4.4,17.4,0,0,0,0,0,0,0,87.2,2,4,55,10.27,12.03,54.1,36.4,0,0,121.8,2154.2,5015,-12,-12,8.4,5.6,206.7,151,0
1675.703,14.3,0,-9.8,12.3,0,0,-6,0,-3,0,-3,88.4,2,4,55,12,11.23,20.3,15.7,0,0,60,1720.5,5042,-12,-12,2.9,25.9,60.5,151,0
1675.792,14.3,0,-11,3.5,0,0,-6,0,-3,0,-3,90.4,2,4,55,10.27,10.27,12.6,11.6,0,0,30.8,1866.7,5047,-12,-12,3.1,7.5,30.2,151,0
1675.887,14.3,0,-11.3,2.2,0,0,0,0,0,0,0,76.7,2,4,55,10.27,10.27,11.1,11.4,0,0,22.8,1715.4,5024,0,0,4.9,5.6,20.6,151,0
1675.978,14.3,0,-11.3,1.6,0,0,0,0,0,0,0,79.7,2,4,54,10.27,10.27,11,11.4,0,0,20.3,1751.2,5044,0,0,5.3,6.4,0,151,0
1676.066,14.3,0,-11.2,1.3,0,0,0,0,0,0,0,79.6,2,4,54,10.51,10.47,11,11.4,0,0,19.6,1775.3,5006,0,0,5.6,6,0,151,0
1676.153,14.3,0,-11.2,1,0,0,0,0,0,0,0,82,2,4,54,12.33,12.13,11,11.3,0,0,19.3,1767.6,4994,0,0,6,6.4,0,151,0
1676.247,14.3,0,-11.2,0.9,0,0,0,0,0,0,0,82.4,2,4,54,21.65,22.29,11.1,11.3,0,0,19.1,1732.8,4985,0,0,6.2,6,0,151,0
1676.334,14.3,0,-11.2,0.8,0,0,0,0,0,0,0,86.5,2,4,54,27.3,26.44,11,11.3,0,0,19.1,1603.3,4980,0,0,6.4,6,0,151,0
1676.424,14.3,0,-11.2,0.7,0,0,0,0,0,0,0,81.7,2,4,54,38.33,37.57,11.1,11.3,0,0,19,1271.3,4962,0,0,6.7,5.6,0,151,0
1676.514,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,82.4,2,4,54,82.17,78.56,11.1,11.3,0,0,19,1019.7,4954,0,0,6.9,5.6,0,151,0
1676.606,14.3,0,-11.1,0.6,0,0,0,0,0,0,0,81.5,2,4,54,90.17,88.12,11.1,11.3,0,0,18.9,805.2,4946,0,0,7.1,5.6,0,151,0
1676.694,14.3,0,-11.1,0.6,0,0,0,0,0,0,0,81.2,2,4,54,99.74,99.29,11,11.3,0,0,18.9,743.2,4927,0,0,7.3,5.6,0,151,0
1676.783,14.3,0,-11.1,0.6,0,0,0,0,0,0,0,81.4,2,4,54,106.18,107.32,11,11.3,0,0,18.8,758.4,4921,0,0,7.3,5.6,0,151,0
1676.874,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,81.7,2,4,54,112.63,110.62,10.9,11.3,0,0,18.7,777.4,4907,0,0,7.5,5.6,0,151,0
1676.966,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,81.7,2,4,55,117.45,117.02,11.1,11.3,0,0,18.7,787.8,4901,0,0,7.8,5.6,0,151,0
1677.054,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,81.2,2,4,55,134.48,123.69,11.1,11.3,0,0,18.7,800.8,4898,0,0,7.7,5.6,0,151,0
1677.146,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,85.2,2,4,55,151.62,149.31,11.2,11.3,0,0,18.6,809.5,4871,0,0,7.7,5.6,0,151,0
1677.234,14.3,0,-11,0.5,0,0,0,0,0,0,0,83.8,2,4,55,168.74,166.56,11.2,11.3,0,0,18.5,816.5,4865,0,0,8.1,5.6,0,151,0
1677.327,14.3,0,-11,0.5,0,0,0,0,0,0,0,85.6,2,4,55,177.13,175.07,11.3,11.3,0,0,18.5,818.2,4856,0,0,7.9,6,0,151,0
