﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),MHD version 2.41 I8A0S I8A0S E85 ST 3_5 v11 - WBAWC73588E065286.mhd
75.410,14.3,15.7,-5.9,1,0,0,0,0,0,0,0,86.7,2,3,43,15.34,14.6,29.3,29.1,2.3,-5.4,25.5,748.6,2574,3.5,1.8,9.1,37.5,106.6,158,0
75.506,14.3,15.7,-6.1,1,0,0,0,0,0,0,0,85.6,2,3,43,15.34,14.66,28.8,27.9,3.1,-3.9,24.8,751.6,2575,3.2,2.4,8.8,37.5,104.8,158,0
75.591,14.3,15.7,-6.2,1,0,0,0,0,0,0,0,85.6,2,3,43,14.8,14.84,28.7,27.9,3.9,-3.9,24.6,731.8,2578,2.9,3.1,8.9,37.5,104.5,158,0
75.682,14.3,15.8,-6.3,1,0,0,0,0,0,0,0,84.2,2,3,43,14.48,14.91,28.5,28.2,3.9,-3.9,24.8,709.5,2585,0.6,2.9,9,37.5,103.3,158,0
75.776,14.3,15.7,-6.3,1,0,0,0,0,0,0,0,85.2,2,3,43,15.03,15.06,28.2,28,3.9,-3.1,24.8,710.4,2594,4.2,2.8,8.9,37.5,102.9,158,0
75.862,14.3,16,-6.3,1,0,0,0,0,0,0,0,85.1,2,3,43,15.1,15,28.4,28.3,3.9,-3.1,25,721.9,2594,6.7,2.1,8.9,37.5,103.3,158,0
75.956,14.3,17.3,-6,1,0,0,0,0,0,0,0,84.9,2,3,43,14.48,14.91,29.4,30.7,2.3,-4.7,26.4,726.2,2602,3.2,1.8,9.6,37.5,107.6,158,0
76.046,14.3,17.9,-5.7,1,0,0,0,0,0,0,0,84.9,2,3,43,14.54,14.68,29.8,31.2,1.6,-6.2,27.3,763.2,2607,3.7,0.2,9.7,37.5,108,158,0
76.132,14.3,20.7,-5.5,1,0,0,0,0,0,0,0,84.5,2,3,43,14.57,15,30.4,32.1,0.8,-6.2,27.9,757.8,2606,3.1,1.7,9.8,37.9,111.5,158,0
76.221,14.3,28.7,-4.5,0.9,0,0,0,0,0,0,0,85.6,2,3,43,15.19,14.68,35.5,42.2,0,-7.8,32.3,743.7,2623,5.1,2.5,13.1,36,130.8,158,0
76.305,14.3,36.4,-1.7,0.6,0,0,0,0,0,0,0,82.8,2,3,41,15.34,14.68,56.6,70.7,-2.3,-10.1,46.5,831.4,2645,5,3.3,22.5,14.2,228.8,158,0
76.397,14.3,35.4,0.3,0.7,4.9,0,0,0,0,0,0,83.3,2,3,41,12.13,11.77,82,110.1,-14.8,-19.4,80.5,1164.4,2651,-4.1,-12.2,45.5,9.8,317.4,158,0
76.485,14.3,39.1,0.6,0.8,6,0,0,0,0,0,0,87,2,3,41,10.91,11.33,83.8,117,-15.6,-20.2,99.5,1627.8,2680,-9.6,-16.8,68.8,8.6,325.3,158,0
76.576,14.3,46,1.2,1.3,8.2,0,0,0,0,0,0,81.4,2,3,41,12.09,13.65,87.3,129.2,-17.9,-21.8,114.7,1125.3,2715,-9.3,-12.4,79.1,10.9,342.3,158,0
76.665,14.3,53.8,1.7,1.8,12.7,0,0,0,0,0,0,85.1,2,3,41,13.64,13.39,90,149,-19.4,-22.6,131.3,2015,2737,-1.3,-3.4,80.5,24,353.6,158,0
76.751,14.3,62.5,2.1,2.2,17.9,0,0,0,0,0,0,88.1,2,3,41,13.24,12.82,93,160.9,-20.2,-23.3,148,2149.5,2719,-3.5,-10.4,81.1,23.2,366.4,158,0
76.847,14.3,69.1,2.6,2.7,23.5,0,0,0,0,0,0,85.1,2,3,41,13.55,13.34,95.7,176.1,-21.8,-23.3,165.3,1873.8,2776,-2.4,-7.6,81.1,22.9,376.7,158,0
76.931,14.3,78.5,3,3.1,25.8,0,0,0,0,0,0,85.9,2,3,41,13.81,13.51,98.3,182.2,-22.6,-24.1,178.3,2056,2810,-0.7,-7.5,81.1,22.5,395.5,158,0
77.016,14.3,82.7,3.4,3.6,27.1,0,0,0,0,0,0,86.3,2,3,41,14.31,14.07,101,184.8,-23.3,-24.9,187.6,2141.6,2829,2.1,-5.7,81,22.5,416.6,158,0
77.100,14.3,93.9,3.9,4,28.9,0,0,0,0,0,0,87.9,2,3,41,15.03,14.5,103.9,191.4,-24.9,-24.9,195.3,2221.8,2879,8.8,0.2,81,21.8,442.6,158,0
77.191,14.3,99.6,4.4,4.6,29.8,0,0,0,0,0,0,86.3,2,3,41,15.66,15.39,107.1,192.2,-24.9,-25.7,203.2,2300.4,2882,15.2,4.6,81,21.4,462.6,158,0
77.285,14.3,99.6,5,5.1,32.6,0,0,0,0,0,0,85.2,2,3,41,15.73,15.55,110.9,204,-27.2,-26.4,213.5,2431.9,2963,21.1,11.3,81,21,482.6,158,0
77.376,14.3,99.6,5.6,5.8,33.1,0,0,0,0,0,0,87,2,3,41,16.46,15.55,114.1,202.3,-27.2,-26.4,219.6,2489.9,2951,28.3,16.6,81,21,504.5,158,0
77.465,14.3,99.6,6.4,6.5,33.3,0,0,0,0,0,0,86.7,2,3,41,15.98,15.77,118.7,208.9,-28.8,-26.4,230.1,2696.7,3028,34,22,81,20.2,530.2,158,0
77.598,14.3,99.6,6.4,7.4,33.7,0,0,0,0,0,0,85.9,2,3,41,15.89,15.62,118.8,209,-28.8,-27.2,235.8,2748.7,3074,34,25.7,81,20.2,527.4,158,0
77.796,14.3,99.6,9.5,10.2,35,0,0,0,0,0,0,85.4,2,3,41,14.28,13.71,137.3,211.2,-31.9,-28.8,255.4,2885.9,3208,31.6,18.9,80.9,15.4,616.5,158,0
77.889,14.3,99.6,10.8,11.7,35,0,0,0,0,0,0,79.2,2,3,41,13.49,13.09,143.4,212.6,-31.9,-28.8,264.2,2885.5,3290,29.5,14.7,81.1,13.9,643.3,158,0
77.976,14.3,99.6,12.3,13.3,35,0,0,0,0,0,0,84.7,2,3,41,13.72,13.16,147.7,214.7,-32.7,-29.6,273.2,2873,3358,30.4,13.9,81,12.8,656,158,0
78.067,14.3,99.6,13.8,15.3,35,0,0,0,0,0,0,85.1,2,3,41,13.64,13.48,151.6,215.9,-33.4,-29.6,282.6,2766.5,3427,32,15.5,81,12.4,676.9,158,0
78.156,14.3,99.6,16.8,17.8,35,0,0,0,0,0,0,87.2,2,3,43,13.78,13.51,159.8,217.8,-33.4,-30.3,293.3,2866.9,3551,34,16.8,81,10.9,703.5,158,0
78.242,14.3,99.6,18.2,20.1,35,0,0,0,0,0,0,93.2,2,3,43,13.84,13.62,163.5,217.8,-34.2,-31.1,306.5,2878.1,3737,34,21,81,10.5,732.6,158,0
78.332,14.3,99.6,21.1,22.1,35,0,0,0,0,0,0,84.7,2,3,43,13.84,13.59,171.3,217.8,-35,-31.1,318.2,2645.4,3925,34,24.8,80.9,10.5,767.9,158,0
78.421,14.3,99.6,22.4,23,35,0,0,0,0,0,0,85.4,2,3,43,13.58,13.05,174.7,217.8,-35,-31.1,329.3,2791.6,4055,34,26.8,81,8.6,776.8,158,0
78.517,14.3,99.6,22.4,23,35,0,0,0,0,0,0,86.7,2,3,43,13.25,12.46,174.7,217.8,-34.2,-31.1,339.4,2626.4,4156,34,23.6,80.9,10.5,789,158,0
78.610,14.3,99.6,22.4,22.7,35,0,0,0,0,0,0,89.3,2,3,43,12.85,12.38,174.7,217.8,-33.4,-29.6,348.7,2703.6,4268,34,23.7,80.9,10.5,791.1,158,0
78.706,14.3,99.6,22.5,22.8,35,0,0,0,0,0,0,82.8,2,3,41,12.76,12.35,174.9,217.8,-31.1,-28,357.1,2618.5,4378,34,23.7,81,10.5,795.4,158,0
78.791,14.3,99.6,22.5,23.3,35,0,0,0,0,0,0,89.5,2,3,41,12.58,12,175,217.8,-29.6,-26.4,364.2,2709.8,4449,34,20.7,81,10.5,799.4,158,0
78.876,14.3,99.6,22.5,23.5,35,0,0,0,0,0,0,87.5,2,3,41,12.65,12.15,175,217.8,-28,-24.9,369.9,2624.4,4550,34,21.3,81,9.8,795,158,0
78.969,14.3,99.6,22.5,23.7,35,0,0,0,0,0,0,85.9,2,3,41,12.66,12.05,175,217.8,-26.4,-24.1,376.6,2575.8,4646,34,20.1,81,9.8,797.2,158,0
79.067,14.3,99.6,22.5,23.6,34.9,0,0,0,0,0,0,85.2,2,3,41,12.43,11.93,175.1,217.8,-21,-18.7,383.6,2589,4747,34,18.4,80.9,9.8,798.5,158,0
79.157,14.3,99.6,22.5,23.3,34.8,0,0,0,0,0,0,81.7,2,3,41,11.43,11.72,175.1,217.8,-18.7,-17.1,390.1,2629.8,4799,29.7,15.3,81,9.8,800.2,158,0
79.249,14.3,99.6,22.5,23.3,34.6,0,0,0,0,0,0,81.7,2,3,41,11.82,11.74,175.2,217.8,-15.6,-14,396.8,2539.5,4905,28.8,12.3,80.9,9.8,802.2,158,0
79.350,14.3,99,22.5,23.5,34.6,0,0,0,0,0,0,84.9,2,3,39,11.43,11.47,175.2,217.8,-14,-12.4,404.5,2549.2,4997,29.7,8.9,81.1,9.8,803.4,158,0
79.445,14.3,98.1,22.5,23.6,34.5,0,0,0,0,0,0,81.9,2,3,39,10.94,11.43,175.3,217.8,-12.4,-11.7,412.9,2525.1,5088,19.1,4.7,80.9,9.8,805.3,158,0
79.537,14.3,97.1,22.5,23.5,34.4,0,0,0,0,0,0,80.3,2,3,39,11.34,11.54,175.3,217.8,-10.9,-10.1,421.2,2407.9,5198,15,1,81,9.8,806.5,158,0
79.632,14.3,95.8,22.5,23.4,34.3,0,0,0,0,0,0,82.4,2,3,39,11.77,11.62,175.4,217.8,-9.3,-8.6,428.9,2384.3,5285,12.4,-2.8,81.1,9.8,807.6,158,0
79.717,14.3,92.9,22.5,23.4,34.2,0,0,0,0,0,0,80.5,2,3,39,11.87,11.99,175.4,217.8,-8.6,-7.8,436.7,2445.5,5359,12.8,-1.9,81.1,9.8,808.9,158,0
79.808,14.3,92.3,22.5,23.5,34.1,0,0,0,0,0,0,82.8,2,3,39,11.72,12.15,175.5,217.8,-7.8,-7,443.8,2601.7,5440,8.5,-1.6,80.9,9.8,810.1,158,0
79.895,14.3,92.3,22.5,23.4,34.1,0,0,0,0,0,0,78.5,2,3,39,12.02,12.26,175.5,217.8,-7.8,-7,450.7,2623.4,5519,9.8,-3.3,80.9,9.8,811,158,0
79.985,14.3,90.5,22.5,23.5,34,0,0,0,0,0,0,81.4,2,3,39,12.1,12.1,175.5,217.8,-7.8,-7,458.8,2665.9,5599,8,-4.1,81,10.5,815.6,158,0
80.076,14.3,86.7,22.5,23.2,33.9,0,0,0,0,0,0,84.5,2,3,39,12.06,12.48,175.6,217.8,-7,-7,466,2652.6,5664,9.8,-1.2,81.1,10.5,815.8,158,0
80.166,14.3,86.4,22.5,23.4,33.8,0,0,0,0,0,0,83.8,2,3,39,12.58,12.42,175.6,217.8,-7,-6.2,473.5,2644.1,5764,13.2,0.3,81.1,10.5,815.9,158,0
80.256,14.3,85.6,22.5,23.2,33.7,0,0,0,0,0,0,80.1,2,3,39,12.32,12.4,175.6,217.8,-7,-6.2,480.2,2657,5825,10.9,1,81.1,10.5,816,158,0
80.346,14.3,84,22.5,23,33.6,0,0,0,0,0,0,84.5,2,3,39,12.62,12.35,175.6,217.8,-6.2,-6.2,487.2,2580.7,5905,15.6,2.5,81.2,10.5,816.2,158,0
80.436,14.3,82.8,22.5,23,33.4,0,0,0,0,0,0,80.6,2,3,39,12.48,12.3,175.6,217.8,-7,-6.2,495.2,2699.5,5995,13,3.1,81.1,10.5,816.2,158,0
80.525,14.3,77.2,22.5,23.2,33.4,0,0,0,0,0,0,82,2,3,39,12.25,12.56,175.6,217.8,-7,-6.2,501.6,2535.2,6053,14.1,6,80.9,10.5,816.2,158,0
80.615,14.3,76.6,22.5,23.2,33.3,0,0,0,0,0,0,85.6,2,3,39,12.83,12.63,175.6,217.8,-7,-6.2,507.5,2666.1,6121,16.6,8,80.9,10.5,816.1,158,0
80.708,14.3,73.4,22.5,23.1,33.2,0,0,0,0,0,0,90.4,2,3,39,12.1,12.22,175.6,217.8,-7,-6.2,513.6,2587.4,6204,14.6,6.9,80.9,10.5,815.9,158,0
80.858,14.3,73.1,22.5,23,33.1,0,0,0,0,0,0,82.6,2,3,39,12.13,12.4,175.6,217.8,-7,-6.2,519.7,2558.8,6262,19.1,9.1,81,10.5,815.5,158,0
81.067,14.3,68.3,22.5,23.2,32.9,0,0,0,0,0,0,82.9,2,4,39,12.5,12.35,175.7,217.8,-7,-6.2,539,2634.2,6543,19.8,9.5,81,11.2,816.9,158,0
81.152,14.3,61.5,22.5,22.9,32.9,0,0,0,0,0,0,79.4,2,4,39,11.8,12.07,175.7,211.6,-7,-6.2,543.6,2545.9,6542,17.4,6.5,81.1,11.2,816.9,158,0
81.235,14.3,15,22.5,23.1,35,0,0,0,0,0,0,82.6,2,4,39,12.55,12.4,175.7,119.7,-7,-6.2,482.4,2626.8,6568,16.9,7.2,81.1,4.9,777.6,158,0
81.327,14.3,0,22.5,23.7,35,0,0,0,0,0,0,119,15,4,39,12.02,11.96,175.7,121.6,-7,-6.2,388.9,2636.9,6392,15,5.4,81.1,10.9,477.9,158,0
81.412,14.3,0,19.9,23.6,35,0,0,0,0,0,0,80.8,15,4,39,14.46,138.63,168.8,105.1,-6.2,-6.2,335.5,1864,6591,11,1.4,42.9,3.4,466.1,158,0
81.505,14.3,0,5.9,29.3,0,0,0,0,0,0,0,89.7,15,4,39,14.87,107.24,117.5,47.1,-6.2,-5.4,241.8,2216.4,6252,6,0,17.9,-9,219,158,0
81.596,14.3,30.4,-5.3,17.1,0,0,0,0,0,0,0,96.8,15,4,41,12.83,15.57,50.7,51,-5.4,-5.4,141.6,1880.9,5732,2,0,12.2,-1.9,123.9,158,0
81.686,14.3,0,-5.6,14.7,0,0,0,0,0,0,0,91.6,15,4,41,11.2,11.26,47.9,22.4,-5.4,-4.7,91.5,1307,5121,0,0,5.5,2.6,72.8,158,0
81.783,14.3,0,-10.3,5.1,0,0,0,0,0,0,0,92.1,15,4,41,10.27,10.84,17.1,18,0,-1.6,49,982.6,4723,0,0,5.1,33,40.2,158,0
81.875,14.3,0,-10.3,2.4,0,0,0,0,0,0,0,85.4,15,4,39,10.27,10.27,17.4,16,-0.8,-2.3,33.2,785.6,4845,0,0,5.4,32.2,41.1,158,0
81.976,14.3,0,-10.9,1.7,0,0,0,0,0,0,0,86.3,15,4,39,10.41,10.51,13.8,13.2,0.8,-0.8,25.5,644.9,4797,0,0,6.1,27.4,30.3,158,0
82.063,14.3,7.2,-11.2,1.4,0,0,0,0,0,0,0,84.7,15,4,39,11.34,11.43,12,11.8,1.6,0,20.9,512.4,4805,0,0,5.9,17.2,21.6,158,0
82.156,14.3,48.5,-9.6,0.8,0,0,0,0,0,0,0,85.4,15,4,39,11.37,11.72,21.4,46.5,0.8,-0.8,36.9,403.5,4826,0,0,14.1,30.4,50,158,0
82.246,14.3,57.8,-0.5,-0.1,3.1,0,0,0,0,0,0,83.5,15,4,39,10.34,11.99,78,99.6,-4.7,-6.2,106.2,568.9,4944,0,0,44.5,0.4,175.4,158,0
82.337,14.3,39.2,1.2,1.3,7,0,0,0,0,0,0,86.5,15,4,39,12.19,24.14,88.1,122.5,-6.2,-6.2,160.3,1252.8,4867,0,0,74,18.8,226.2,158,0
82.427,14.3,17.8,2.7,3,0,0,0,0,0,0,0,87.9,15,4,39,19.2,58.28,97,76.5,-7,-6.2,154.3,1226.5,4814,0,0,61.6,15,249.6,158,0
82.516,14.3,0,-0.8,7.8,0,0,0,0,0,0,0,91.8,15,4,39,21.94,88.37,75.8,31.1,-7,-7,100.5,1855.8,4747,0,0,12.7,-11.2,115.2,158,0
82.610,14.3,0,-9.6,5.3,0,0,0,0,-3,0,-3,89,15,4,39,15.82,33.92,21.6,16.6,-3.9,-5.4,52.3,1478.1,4861,0,0,2.8,18.8,39.6,158,0
82.706,14.3,0,-11.2,1.9,0,0,0,0,-3,0,-3,85.8,15,4,39,12.98,21.09,11.2,11.4,2.3,0,27.6,1299.9,4714,0,0,6.7,5.2,11.2,158,0
82.795,14.3,0,-11.3,1.4,0,0,0,0,-3,0,-3,84.2,15,4,41,13.21,21.38,10.9,11.2,2.3,0,21,1230.9,4794,0,0,6.3,5.2,0,158,0
82.904,14.3,0,-11.3,1.2,0,0,0,0,0,0,-3,85.8,15,4,41,24.49,43.28,10.7,11.2,2.3,0,18.9,1252,4765,0,0,6.6,5.2,0,158,0
82.990,14.3,0,-11.2,0.9,0,0,0,0,0,0,0,85.9,15,4,41,103.06,112.29,10.9,11.2,2.3,0,18.3,1230.9,4740,0,0,7,5.2,0,158,0
83.072,14.3,0,-11.2,0.8,0,0,0,0,0,0,0,85.9,15,4,41,159.67,183.46,11,11.2,2.3,0,18.1,1173.6,4743,0,0,7.1,5.2,0,158,0
83.163,14.3,0,-11.2,0.8,0,0,0,0,0,0,0,85.1,15,4,41,227.37,234.27,11.1,11.2,2.3,0,18,966.4,4723,0,0,7.3,5.2,0,158,0
83.253,14.3,0,-11.2,0.7,0,0,0,0,0,0,0,86.3,15,4,41,234.95,234.95,11,11.2,2.3,0,18,744.3,4722,0,0,7.3,5.2,0,158,0
83.343,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,85.8,15,4,41,234.95,234.95,10.8,11.2,2.3,0,17.9,741.6,4721,0,0,7.4,5.2,0,158,0
83.436,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,85.4,15,4,41,234.95,234.95,10.9,11.2,3.1,0,17.9,752.1,4692,0,0,7.4,5.2,0,158,0
83.524,14.3,0,-11.1,0.6,0,0,0,0,0,0,0,84,15,4,41,234.95,234.95,10.8,11.2,3.1,0,17.8,762.8,4693,0,0,7.5,5.2,0,158,0
83.612,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,86.5,15,4,41,234.95,234.95,11,11.2,3.1,0,17.8,769.3,4681,0,0,7.6,5.2,0,158,0
83.702,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,85.9,15,4,41,234.95,234.95,11,11.2,3.1,0,17.7,774.7,4668,0,0,7.6,4.9,0,158,0
83.791,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,86.8,15,4,41,234.95,234.95,11,11.1,3.1,0,17.7,782.5,4664,0,0,7.7,4.9,0,158,0
83.882,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,85.1,15,4,41,234.95,234.95,11,11.1,3.1,0,17.6,781.7,4654,0,0,7.6,4.9,0,158,0
83.971,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,84.2,15,4,41,234.95,234.95,11.1,11.1,3.1,0,17.6,784.5,4624,0,0,7.7,4.9,0,158,0
84.067,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,87.4,15,4,41,234.95,234.95,11,11.1,3.9,0,17.5,787.8,4613,0,0,7.7,4.9,0,158,0
84.158,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,86.3,15,4,41,234.95,234.95,11,11.1,3.1,0,17.5,788.9,4623,0,0,7.8,4.9,0,158,0
84.245,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,86.1,15,4,41,234.95,234.95,11,11.1,3.9,0,17.4,790,4615,0,0,7.8,4.9,0,158,0
