﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD version 3.05 I8A0S I8A0S E85 ST 3_5 v18 - WBAWC73588E065286.mhd
350.831,14.3,0,-10.8,0.4,0,208,0,0,0,0,0,0,73.4,2,3,97,14.73,13.49,11.3,11.5,11.4,767.7,2773,1.1,1,5.2,0.4,11,0,169,0
350.923,14.3,0,-10.8,0.4,0,208,0,0,0,0,0,0,71.4,2,3,97,14.87,13.44,11.4,11.5,11.4,787.2,2792,1.7,1.1,5.2,0.4,11.2,0,169,0
351.012,14.3,0,-10.8,0.4,0,208,0,0,0,0,0,0,72.7,2,3,97,14.96,13.44,11.3,11.3,11.3,800.8,2766,0,0,5.2,0.4,0,0,169,0
351.096,14.3,0,-10.8,0.4,0,208,0,0,0,0,0,0,73.2,2,3,97,15.98,15.59,11.2,11.3,11.1,827,2763,0,0,5.2,0,0,0,169,0
351.193,14.3,0,-10.8,0.4,0,208,0,0,0,0,0,0,73.2,2,3,97,30.26,32.21,11.1,11.3,11.1,828.2,2750,0,0,5.1,-0.4,0,0,169,0
351.283,14.3,0,-10.8,0.4,0,208,0,0,0,0,0,0,73.2,2,3,97,38.58,85.5,11.1,11.3,11,827,2743,0,0,5.1,-0.4,0,0,169,0
351.381,14.3,0,-10.7,0.4,0,208,0,0,0,0,0,0,73,2,3,97,112.67,112.63,11.1,11.3,11,827,2732,0,0,5.1,-0.4,0,0,169,0
351.472,14.3,0,-10.7,0.4,0,208,0,0,0,0,0,0,73.2,2,3,97,168.4,168.17,11.1,11.3,11,830.7,2721,0,0,5,-0.4,0,0,169,0
351.555,14.3,0,-10.7,0.4,0,208,0,0,0,0,0,0,73.7,2,3,97,219.44,210.59,11.2,11.3,10.9,828.4,2710,0,0,5,-0.4,0,0,169,0
351.645,14.3,14.4,-10.7,0.4,0,208,0,0,0,0,0,0,73.2,2,3,97,234.95,234.95,11.1,11.5,11,818.2,2702,0,0,5.1,3.8,14.5,0,169,0
351.742,14.3,14.1,-10.6,0.4,0,208,0,0,0,0,0,0,70,2,3,97,219.21,125.87,11.5,11.5,11.1,824.4,2721,0,0,5.1,11.6,25.8,0,169,0
351.832,14.3,0,-10.6,0.4,0,208,0,0,0,0,0,0,73.9,2,3,97,77.57,33.54,11.5,11.6,11,851.5,2660,0,0,5.1,5.2,20.4,0,169,0
351.921,14.3,0,-10.7,0.4,0,208,0,0,0,0,0,0,73.9,2,3,97,23.13,19.8,11.5,11.6,11,774.2,2687,0,0,5.1,-0.8,9.4,0,169,0
352.011,14.3,0,-10.7,0.4,0,208,0,0,0,0,0,0,72.3,2,3,97,18.92,16.29,11.4,11.6,11,733.3,2660,0,0,5.1,-0.8,9.2,0,169,0
352.100,14.3,0,-10.7,0.4,0,208,0,0,0,0,0,0,71.6,2,3,97,16.85,16.06,11.3,11.3,10.9,728.5,2667,0,0,5.1,-0.4,0,0,169,0
352.190,14.3,0,-10.7,0.4,0,208,0,0,0,0,0,0,71.4,2,3,97,16.13,17.09,11.2,11.4,10.7,765.4,2640,0,0,5.1,-0.8,0,0,169,0
352.283,14.3,0,-10.7,0.4,0,208,0,0,0,0,0,0,72.3,2,3,97,24.91,31.72,11.2,11.4,10.7,774.7,2644,0,0,5.1,-0.8,0,0,169,0
352.365,14.3,1.6,-10.6,0.4,0,208,0,0,0,0,0,0,72,2,3,97,47.97,43.28,11.2,11.4,10.6,783.5,2629,0,0,5,0,0,0,169,0
352.451,14.3,25.6,-10.6,0.4,0,208,0,0,0,0,0,0,71.3,2,3,97,106.26,112.67,11.4,11.6,10.7,750.4,2624,0,0,5.1,3.4,14.1,0,169,0
352.541,14.3,96.6,-7.4,0.3,0,208,0,0,0,0,0,0,68.8,2,3,97,106.22,98.29,27.4,51.3,27,821,2651,0,0,18,30.4,108.8,0,169,0
352.655,14.3,99.6,-0.3,-0.2,7,208,0,0,0,0,0,0,72.5,2,3,99,19.14,19.36,68.2,107.2,82.2,1073.2,2655,0,0,59.6,2.2,247,0,169,0
352.741,14.3,99.6,-0.1,0.1,7.4,208,0,0,0,0,0,0,80.6,2,3,97,13.49,13.78,71.5,112.9,96.3,1306.5,2666,0,0,79.1,10.9,281.4,0,169,0
352.830,14.3,99.6,0.2,0.3,8.8,208,0,0,0,0,0,0,80.1,2,3,97,13.58,13.87,75.2,120.6,109.7,1411.7,2650,-2,-3.2,80.2,8.6,297.6,0,169,0
