﻿# StartTime = 09/12/2022 01:58:23.5193 PM
# FuelCalculationMethod = DirectFuelRate
Time (sec), Engine RPM (RPM), Intake air temperature (°F), Ambient air temperature (°F), Boost (psi), Latitude (deg), Longitude (deg), GPS Speed (MPH), Fuel rate (gal/hr), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Ignition timing advance for #1 cylinder (deg)
0.000,0,0,0,0,44.99266,-89.65774,0,0,0,0,0
0.533,0,0,0,0,44.99266,-89.65774,0,0,0,0,0
1.533,0,0,0,0,44.99263,-89.65773,5.490588,0,0,0,0
2.541,0,0,0,0,44.99258,-89.65771,10.0493,0,0,0,0
3.539,2948,82.4,69.8,1.160302,44.99253,-89.65769,13.77059,0,-5.46875,11.71875,42.5
4.540,3726,82.4,69.8,5.511434,44.99246,-89.65767,18.20467,0,5.46875,9.375,0
5.545,3253,82.4,69.8,-7.106849,44.99238,-89.65764,18.83224,0,0,13.28125,20.5
6.550,2146,80.6,69.8,1.015264,44.99229,-89.65762,21.90372,0,0.78125,7.8125,25
7.551,2944,80.6,69.8,5.801509,44.99219,-89.65759,26.34898,0,0.78125,11.71875,29.5
8.538,3145,80.6,69.8,0.580151,44.99207,-89.65757,27.64691,0,-2.34375,11.71875,-12.5
9.543,2945,80.6,69.8,-5.656472,44.99197,-89.65757,25.70561,0,-7.8125,13.28125,52.5
10.531,2908,80.6,69.8,-0.580151,44.99187,-89.65758,25.82798,0,-2.34375,12.5,49.5
11.549,2927,80.6,69.8,-1.885491,44.99177,-89.65761,25.12648,0,-3.90625,11.71875,-16
12.536,2575,80.6,69.8,-10.58776,44.99168,-89.65765,22.93209,0,3.90625,2.34375,1
13.539,2432,80.6,69.8,-9.572491,44.99161,-89.65771,21.13225,0,2.34375,10.9375,9.5
14.535,2373,80.6,69.8,-4.206094,44.99155,-89.65779,20.22305,0,-1.5625,10.9375,28.5
15.552,2296,80.6,69.8,-1.450377,44.99151,-89.65789,20.08898,0,0,10.9375,46.5
16.545,2214,80.6,69.8,-2.175566,44.99149,-89.658,20.01945,0,0.78125,10.15625,-8
17.538,2135,80.6,69.8,-9.282415,44.99146,-89.6581,18.64359,0,-8.59375,9.375,23
18.542,2074,80.6,69.8,-3.625943,44.99142,-89.65818,18.22935,0,-3.125,9.375,46.5
19.548,2057,80.6,69.8,-1.015264,44.99136,-89.65824,18.01311,0,3.125,9.375,56
20.544,2049,80.6,69.8,-1.450377,44.99128,-89.65827,18.08185,0,2.34375,9.375,46
21.536,2047,80.6,69.8,-1.450377,44.99121,-89.65826,17.73315,0,2.34375,8.59375,41
22.545,2017,80.6,69.8,-1.015264,44.99115,-89.65821,17.5157,0,2.34375,9.375,55.5
23.548,2033,80.6,69.8,-1.015264,44.9911,-89.65813,17.99322,0,0,10.9375,47
24.544,2202,80.6,69.8,-1.015264,44.99105,-89.65805,19.02126,0,-1.5625,11.71875,49
25.549,2258,80.6,69.8,-1.015264,44.991,-89.65796,20.17598,0,-2.34375,12.5,49
26.546,2410,80.6,69.8,-0.7251887,44.99095,-89.65786,21.04678,0,-3.90625,13.28125,51.5
27.551,2464,80.6,69.8,-1.015264,44.9909,-89.65776,21.68986,0,-2.34375,13.28125,54
28.554,2505,80.6,69.8,-1.015264,44.99084,-89.65767,22.26916,0,-2.34375,13.28125,54
29.551,2607,80.6,69.8,-0.580151,44.99077,-89.65758,22.93947,0,-3.90625,13.28125,55
30.534,2652,80.6,69.8,-0.7251887,44.9907,-89.65749,23.57545,0,-5.46875,12.5,55
31.531,2842,80.6,69.8,5.656472,44.99061,-89.6574,26.30598,0,7.03125,1.5625,9
32.552,3546,80.6,69.8,17.6946,44.9905,-89.65728,34.56069,0,11.71875,0,4
33.533,4492,80.6,69.8,21.17551,44.99035,-89.65712,45.30473,0,15.625,0,8
34.531,5444,80.6,69.8,16.82438,44.99018,-89.65693,53.74227,0,17.96875,0,11
35.539,6799,82.4,69.8,13.19843,44.98999,-89.65672,59.83554,0,0,0,0
36.533,5518,82.4,69.8,0.580151,44.9898,-89.65652,58.16571,0,0,3.90625,0
37.544,3019,84.2,69.8,-7.977076,44.98965,-89.65635,51.03989,0,0,7.8125,0
38.532,1276,84.2,69.8,-9.717528,44.98953,-89.65618,43.42859,0,0,3.125,-8
39.540,1082,84.2,69.8,-10.29768,44.98943,-89.65603,36.53016,0,-3.125,2.34375,-3
40.542,1935,82.4,69.8,-10.44272,44.98936,-89.6559,29.66573,0,0,2.34375,0
41.547,1633,82.4,69.8,-10.29768,44.98928,-89.6558,25.17438,0,0,3.125,0
42.543,1487,82.4,69.8,-8.99234,44.98919,-89.65575,24.39219,0,0,3.125,31
43.536,1490,82.4,69.8,-8.847302,44.98909,-89.65572,24.58789,0,4.6875,3.125,29.5
44.534,1480,82.4,69.8,-8.412189,44.989,-89.65574,24.48146,0,1.5625,5.46875,60
45.531,1495,82.4,69.8,-9.717528,44.9889,-89.65572,24.21215,0,0,3.125,37.5
46.546,1469,82.4,69.8,-9.717528,44.98882,-89.65565,23.59095,0,0.78125,3.125,35
47.537,1466,82.4,69.8,-1.160302,44.98876,-89.65555,23.70998,0,4.6875,4.6875,21
48.543,1528,82.4,69.8,-0.7251887,44.98871,-89.65542,25.30577,0,2.34375,5.46875,21
49.542,1577,82.4,69.8,-0.2900755,44.98866,-89.65528,27.04503,0,2.34375,5.46875,25.5
50.535,1700,82.4,69.8,-0.2900755,44.9886,-89.65514,28.21422,0,2.34375,7.8125,29
51.576,1718,82.4,69.8,-0.7251887,44.98854,-89.65501,28.39438,0,3.125,7.03125,59.5
52.541,1726,82.4,69.8,-0.8702264,44.98846,-89.6549,28.26462,0,0.78125,7.8125,50.5
53.546,1734,82.4,69.8,-1.450377,44.98838,-89.65479,28.46257,0,0,7.8125,39.5
54.545,1752,82.4,69.8,-1.160302,44.98829,-89.65468,29.1805,0,-0.78125,7.8125,40.5
55.542,1821,82.4,69.8,-0.580151,44.98819,-89.65457,29.90566,0,0,8.59375,44.5
56.546,1841,82.4,69.8,-1.015264,44.9881,-89.65446,30.34612,0,0,8.59375,50.5
57.553,1821,82.4,69.8,-10.58776,44.98801,-89.65434,29.84907,0,-7.03125,2.34375,0
58.547,1791,82.4,69.8,-10.73279,44.98793,-89.65423,28.76121,0,0,2.34375,0
59.533,1746,82.4,69.8,-10.58776,44.98785,-89.65411,28.08063,0,0,2.34375,33
60.543,1716,82.4,69.8,-9.282415,44.98777,-89.654,27.85991,0,0.78125,2.34375,33.5
61.549,1695,82.4,69.8,-9.137378,44.98769,-89.65389,27.69895,0,0.78125,2.34375,14.5
62.542,1656,82.4,69.8,-10.29768,44.98761,-89.65379,27.08111,0,2.34375,2.34375,14
63.552,1641,82.4,69.8,-8.702264,44.98753,-89.65369,26.52694,0,0,2.34375,31.5
64.544,1618,82.4,69.8,-10.15264,44.98745,-89.65359,26.16327,0,0,2.34375,6
65.529,1553,82.4,69.8,-10.44272,44.98737,-89.6535,25.36735,0,0,3.125,0
66.542,1505,82.4,69.8,-10.44272,44.98729,-89.65341,24.34547,0,0,3.125,10.5
67.560,1453,82.4,69.8,-1.740453,44.98722,-89.65333,24.10528,0,0,5.46875,60
68.553,1458,82.4,69.8,-1.015264,44.98715,-89.65324,23.88001,0,3.90625,5.46875,58.5
69.530,1450,82.4,69.8,-1.595415,44.98708,-89.65314,23.93111,0,7.8125,5.46875,54.5
70.544,1450,82.4,69.8,-1.160302,44.98704,-89.65302,23.73508,0,8.59375,4.6875,58.5
71.550,1415,82.4,69.8,-1.740453,44.98705,-89.65289,23.09186,0,3.90625,5.46875,40.5
72.549,1409,82.4,69.8,-1.015264,44.9871,-89.65276,23.25425,0,3.90625,4.6875,22.5
73.552,1517,82.4,69.8,-0.4351132,44.98716,-89.65266,25.07201,0,2.34375,5.46875,28
74.528,1596,82.4,69.8,-0.2900755,44.98726,-89.65257,26.72031,0,2.34375,6.25,28.5
75.543,1764,82.4,69.8,-0.2900755,44.98733,-89.65244,28.89813,0,2.34375,7.8125,33
76.547,1850,82.4,69.8,-0.2900755,44.9874,-89.65229,30.99828,0,1.5625,8.59375,39
77.542,1931,82.4,69.8,-0.2900755,44.9875,-89.65215,32.68876,0,1.5625,9.375,40
78.553,2052,82.4,69.8,-0.580151,44.98759,-89.65201,33.95339,0,-1.5625,10.9375,46.5
79.531,2090,82.4,69.8,-0.7251887,44.98769,-89.65188,34.53779,0,-2.34375,10.9375,50
80.538,2128,82.4,69.8,-0.7251887,44.98778,-89.65172,34.76923,0,-2.34375,10.9375,52.5
81.536,2140,82.4,69.8,-0.8702264,44.98785,-89.65155,34.81497,0,-2.34375,10.9375,53
82.533,2151,82.4,69.8,-0.8702264,44.98789,-89.65135,35.04842,0,-1.5625,10.9375,53
83.539,2146,82.4,69.8,-0.8702264,44.98793,-89.65116,35.21026,0,-0.78125,10.9375,50
84.534,2163,82.4,69.8,-0.7251887,44.98798,-89.65097,35.58086,0,-3.90625,11.71875,46.5
85.552,2182,82.4,69.8,-0.580151,44.988,-89.65076,35.9683,0,-3.90625,11.71875,46.5
86.544,2231,82.4,69.8,-0.580151,44.988,-89.65056,36.3521,0,-4.6875,11.71875,46.5
87.534,2239,82.4,69.8,-0.580151,44.98803,-89.65035,36.74454,0,-4.6875,11.71875,47.5
88.546,2263,82.4,69.8,-0.580151,44.98805,-89.65014,37.26118,0,-4.6875,12.5,48
89.549,2274,82.4,69.8,-0.580151,44.98807,-89.64993,37.59206,0,-5.46875,12.5,49
90.545,2316,82.4,69.8,-1.015264,44.98808,-89.64971,37.92476,0,-3.125,10.9375,-10
91.633,2290,82.4,69.8,-2.320604,44.98809,-89.64951,37.11001,0,-0.78125,10.15625,-9.5
92.545,2248,82.4,69.8,-10.73279,44.98809,-89.6493,36.0685,0,0,2.34375,0
93.538,2179,82.4,69.8,-10.44272,44.98809,-89.6491,35.1634,0,0,8.59375,-7.5
94.544,2740,82.4,69.8,-10.44272,44.98809,-89.6489,33.98793,0,0,1.5625,-6
95.535,2630,82.4,69.8,-10.44272,44.98809,-89.64873,31.55299,0,0,2.34375,0
96.549,2353,82.4,69.8,-10.44272,44.98809,-89.64857,27.78808,0,0,2.34375,0
97.551,1946,82.4,69.8,-10.58776,44.98809,-89.64844,24.3463,0,0,2.34375,0
98.546,1881,82.4,69.8,-10.44272,44.98809,-89.64834,23.13432,0,0,2.34375,19.5
99.549,1821,82.4,69.8,-8.847302,44.98828,-89.64829,22.45231,0,0,8.59375,33
100.553,1820,82.4,69.8,-1.450377,44.98837,-89.64828,23.44599,0,3.125,7.8125,30.5
101.553,1906,82.4,69.8,0.4351132,44.98848,-89.64828,26.66532,0,1.5625,3.90625,8.5
102.542,2515,82.4,69.8,8.267151,44.98861,-89.64828,31.23558,0,13.28125,0.78125,7.5
103.546,2877,82.4,69.8,13.34347,44.98876,-89.64829,37.25384,0,13.28125,0,2
104.533,3241,82.4,69.8,8.99234,44.98893,-89.64829,41.51239,0,2.34375,11.71875,1.5
105.549,3250,82.4,69.8,-6.671736,44.98909,-89.6483,40.51258,0,0,10.9375,0
106.549,3081,82.4,69.8,-7.541962,44.98925,-89.6483,39.1951,0,0,10.9375,-9
107.545,3012,82.4,69.8,-10.58776,44.9894,-89.6483,37.7694,0,8.59375,1.5625,-8.5
108.546,2839,80.6,69.8,-10.44272,44.98954,-89.64831,36.58495,0,10.9375,1.5625,-6.5
109.551,2731,80.6,69.8,-10.29768,44.98968,-89.64831,34.61952,0,0,1.5625,-5.5
110.536,2630,80.6,69.8,-10.58776,44.98981,-89.64832,32.58521,0,0,2.34375,-7
111.535,2377,82.4,69.8,-10.29768,44.98993,-89.64832,30.07614,0,0,2.34375,0
112.547,2200,82.4,69.8,-10.58776,44.99003,-89.64832,26.46878,0,0,2.34375,0
113.540,1798,82.4,69.8,-10.44272,44.99012,-89.64832,22.45722,0,0,3.125,0
114.554,1170,82.4,69.8,-10.0076,44.99018,-89.64832,15.1034,0,0,3.125,-1
115.544,812,82.4,69.8,-9.282415,44.9902,-89.64832,7.364517,0,15.625,3.125,-1.5
116.544,847,82.4,69.8,-9.282415,44.99019,-89.64832,0,0,6.25,3.125,0
117.530,877,82.4,69.8,-7.541962,44.99019,-89.64832,0,0,9.375,3.125,2.5
118.541,1215,82.4,69.8,-7.396924,44.9902,-89.64832,0,0,2.34375,3.125,-8
119.541,1104,82.4,69.8,-8.412189,44.9902,-89.64832,0,0,1.5625,3.125,16.5
120.544,1107,82.4,69.8,-5.221359,44.99022,-89.64832,0,0,1.5625,3.125,-4.5
121.553,1251,82.4,69.8,-7.106849,44.99025,-89.64832,5.693089,0,0,3.125,11
122.541,1470,82.4,69.8,-1.30534,44.99028,-89.64832,7.032112,0,6.25,7.03125,54.5
123.539,1720,82.4,69.8,-1.740453,44.99031,-89.64832,8.305477,0,0.78125,7.8125,58
124.546,1859,82.4,69.8,-10.58776,44.99035,-89.64832,8.719878,0,-4.6875,2.34375,0
125.540,1728,82.4,69.8,-10.58776,44.99038,-89.64831,7.761107,0,2.34375,2.34375,0
126.540,1118,82.4,69.8,-10.29768,44.99041,-89.6483,6.427783,0,0,3.125,1
127.530,910,82.4,69.8,-10.0076,44.99042,-89.6483,4.274482,0,0,3.125,2.5
128.539,838,82.4,69.8,-9.572491,44.99042,-89.6483,0,0,2.34375,3.125,3
129.541,833,82.4,69.8,-9.572491,44.99042,-89.6483,0,0,2.34375,3.125,2
130.550,841,82.4,69.8,-9.717528,44.99042,-89.6483,0,0,3.90625,3.125,2.5
131.552,841,82.4,69.8,-9.717528,44.99043,-89.6483,0,0,4.6875,3.125,3
225.549,853,86,69.8,-10.0076,44.99043,-89.64829,0,0,-2.34375,12.5,27.5
226.539,862,86,69.8,-9.282415,44.99043,-89.64829,0,0,0.78125,11.71875,4
227.550,852,86,69.8,-9.717528,44.99043,-89.64829,0,0,-3.90625,12.5,26.5
229.547,1434,86,69.8,-0.8702264,44.99043,-89.64829,0,0,0.78125,3.125,18.5
230.530,1162,86,69.8,-1.740453,44.99044,-89.6483,0,0,6.25,0.78125,37.5
231.530,1131,86,69.8,-6.671736,44.99047,-89.64832,4.984741,0,0,5.46875,-3.5
232.547,1188,86,69.8,-7.396924,44.99048,-89.64831,5.375395,0,-1.5625,6.25,-5.5
233.545,1149,86,69.8,-7.977076,44.99049,-89.64831,4.761367,0,-2.34375,7.03125,0.5
234.544,1145,86,69.8,-8.122113,44.99047,-89.64831,4.765038,0,-2.34375,7.03125,-0.5
235.543,1172,86,69.8,-8.412189,44.99046,-89.64832,5.323711,0,-3.125,7.03125,0
236.525,1226,86,69.8,-8.557226,44.99042,-89.64832,5.752815,0,-4.6875,6.25,4.5
237.539,1184,86,69.8,-8.557226,44.99039,-89.64832,5.599735,0,-3.125,6.25,6.5
238.541,1224,86,69.8,-8.412189,44.99038,-89.64838,6.268599,0,-3.125,5.46875,29
239.528,1574,86,69.8,-1.30534,44.99036,-89.64835,7.494039,0,3.90625,7.8125,55.5
240.540,1873,86,69.8,-1.30534,44.99034,-89.6483,8.970758,0,0,9.375,13.5
241.545,1740,86,69.8,-5.366396,44.99033,-89.64824,9.518658,0,0,7.03125,18.5
242.544,1476,86,69.8,-1.30534,44.99033,-89.64816,11.99287,0,2.34375,7.03125,33.5
243.541,1619,86,69.8,-1.30534,44.99035,-89.64808,14.56324,0,2.34375,7.8125,47.5
244.540,1753,86,69.8,-1.30534,44.99038,-89.64799,15.84938,0,0,7.03125,20.5
245.537,1686,86,69.8,-10.87783,44.99041,-89.64792,15.19974,0,-3.90625,4.6875,40.5
246.534,1653,86,69.8,-10.44272,44.99043,-89.64785,14.40441,0,-1.5625,4.6875,43.5
247.540,1612,86,69.8,-10.44272,44.99046,-89.64777,13.95154,0,-4.6875,4.6875,46
248.537,1547,86,69.8,-10.58776,44.99048,-89.64771,13.57161,0,0,4.6875,2.5
249.550,1469,86,69.8,-10.58776,44.99051,-89.64764,12.91208,0,-4.6875,4.6875,0
250.540,1439,86,69.8,-10.58776,44.99052,-89.64758,12.11224,0,0.78125,6.25,0
251.535,1219,86,69.8,-10.44272,44.99055,-89.64754,10.73626,0,-3.125,9.375,7
252.543,1144,86,69.8,-9.572491,44.99057,-89.64751,10.18414,0,0,9.375,10.5
253.554,1120,86,69.8,-8.702264,44.99051,-89.64741,9.744883,0,-7.03125,7.8125,16.5
254.538,1178,86,69.8,-6.526698,44.99047,-89.64738,9.936978,0,-4.6875,5.46875,1
255.549,1241,86,69.8,-7.106849,44.99041,-89.64739,10.83743,0,-2.34375,5.46875,-4.5
256.552,1271,86,69.8,-7.977076,44.99037,-89.64737,11.31336,0,-4.6875,6.25,-3
257.540,1294,86,69.8,-8.847302,44.99032,-89.64737,11.47342,0,-2.34375,7.03125,-6.5
258.528,1285,86,69.8,-9.427453,44.99028,-89.64737,10.9714,0,-3.90625,7.8125,-5.5
259.534,1213,86,69.8,-9.862566,44.99024,-89.64735,10.51532,0,-7.03125,9.375,5
260.532,1125,86,69.8,-9.572491,44.99021,-89.64736,9.05814,0,-7.03125,9.375,11.5
261.553,1080,86,69.8,-9.137378,44.99021,-89.64735,6.458196,0,-10.15625,10.15625,-9
262.547,918,86,69.8,-9.427453,44.99022,-89.64735,4.006889,0,-3.125,11.71875,-2.5
263.552,844,86,69.8,-9.572491,44.99022,-89.64736,0,0,-7.8125,11.71875,0
264.538,853,86,69.8,-9.572491,44.99022,-89.64736,0,0,-9.375,10.9375,-5
265.530,854,86,69.8,-9.572491,44.99022,-89.64736,0,0,-3.125,11.71875,-2.5
266.545,0,86,69.8,0,44.99022,-89.64736,0,0,0,11.71875,0
267.541,0,86,69.8,0,44.99022,-89.64736,0,0,0,11.71875,0
268.550,0,87.8,69.8,0,44.99022,-89.64736,0,0,0,11.71875,0
269.545,0,87.8,69.8,0,44.99022,-89.64736,0,0,0,11.71875,0
270.539,0,87.8,69.8,0,44.99022,-89.64736,0,0,0,11.71875,0
271.521,0,87.8,69.8,0,44.99022,-89.64736,0,0,0,11.71875,0
272.538,0,87.8,69.8,0,44.99022,-89.64736,0,0,0,11.71875,0
274.525,0,87.8,69.8,0,44.99022,-89.64736,0,0,0,11.71875,0
274.546,0,87.8,69.8,0,44.99022,-89.64736,0,0,0,11.71875,0
275.540,0,87.8,69.8,0,44.99022,-89.64736,0,0,0,11.71875,0
276.546,0,87.8,69.8,0,44.99022,-89.64736,0,0,0,11.71875,0
277.545,0,87.8,69.8,0,44.99022,-89.64736,0,0,0,11.71875,0
278.532,0,87.8,69.8,0,44.99022,-89.64736,0,0,0,11.71875,0
279.554,0,87.8,69.8,0,44.99021,-89.64735,0,0,0,11.71875,0
280.530,0,87.8,69.8,0,44.9902,-89.64735,0,0,0,11.71875,0
281.538,0,87.8,69.8,0,44.99018,-89.64735,4.84241,0,0,11.71875,0
282.530,0,87.8,69.8,0,44.99016,-89.64735,5.215596,0,0,11.71875,0
283.530,0,87.8,69.8,0,44.9902,-89.64716,2.720854,0,0,11.71875,0
284.533,0,87.8,69.8,0,44.9902,-89.64716,2.245787,0,0,11.71875,0
285.535,0,87.8,69.8,0,44.9902,-89.64713,2.747785,0,0,11.71875,0
286.531,0,87.8,69.8,0,44.99021,-89.64712,3.134477,0,0,11.71875,0
287.530,0,87.8,69.8,0,44.99021,-89.64712,2.004488,0,0,11.71875,0
288.546,0,87.8,69.8,0,44.99022,-89.6471,2.330244,0,0,11.71875,0
289.531,0,87.8,69.8,0,44.99022,-89.6471,1.153518,0,0,11.71875,0
290.533,0,87.8,69.8,0,44.99022,-89.6471,0,0,0,11.71875,0
291.532,0,87.8,69.8,0,44.99023,-89.64709,0,0,0,11.71875,0
292.531,0,87.8,69.8,0,44.99023,-89.64705,2.144451,0,0,11.71875,0
293.528,0,87.8,69.8,0,44.99022,-89.64704,1.857814,0,0,11.71875,0
294.532,0,87.8,69.8,0,44.99023,-89.64706,0,0,0,11.71875,0
295.524,0,87.8,69.8,0,44.99024,-89.64704,2.37636,0,0,11.71875,0
296.530,0,87.8,69.8,0,44.99023,-89.64703,1.974438,0,0,11.71875,0
297.531,0,87.8,69.8,0,44.99024,-89.64702,1.686303,0,0,11.71875,0
298.538,0,87.8,69.8,0,44.99022,-89.64701,1.320719,0,0,11.71875,0
299.533,0,87.8,69.8,0,44.99023,-89.64699,1.725042,0,0,11.71875,0
300.537,0,87.8,69.8,0,44.99024,-89.64699,0.9953548,0,0,11.71875,0
301.534,0,87.8,69.8,0,44.99024,-89.64698,0,0,0,11.71875,0
302.536,0,87.8,69.8,0,44.99023,-89.64699,0,0,0,11.71875,0
303.534,0,87.8,69.8,0,44.99024,-89.647,0,0,0,11.71875,0
304.532,0,87.8,69.8,0,44.99024,-89.64701,0,0,0,11.71875,0
305.548,0,87.8,69.8,0,44.99024,-89.647,0,0,0,11.71875,0
306.542,0,87.8,69.8,0,44.99022,-89.647,1.286736,0,0,11.71875,0
307.538,0,87.8,69.8,0,44.99022,-89.64701,0,0,0,11.71875,0
308.528,0,87.8,69.8,0,44.99022,-89.64701,0,0,0,11.71875,0
309.535,0,87.8,69.8,0,44.99022,-89.647,0,0,0,11.71875,0
310.531,0,87.8,69.8,0,44.99022,-89.647,0,0,0,11.71875,0
311.527,0,87.8,69.8,0,44.99022,-89.647,0,0,0,11.71875,0
312.548,0,87.8,69.8,0,44.99023,-89.647,0,0,0,11.71875,0
313.527,0,87.8,69.8,0,44.99023,-89.64699,0,0,0,11.71875,0
314.541,0,87.8,69.8,0,44.99023,-89.647,0,0,0,11.71875,0
315.527,0,87.8,69.8,0,44.99023,-89.647,0,0,0,11.71875,0
316.540,0,87.8,69.8,0,44.99022,-89.647,0,0,0,11.71875,0
317.534,0,87.8,69.8,0,44.99022,-89.64699,0,0,0,11.71875,0
318.533,0,87.8,69.8,0,44.99023,-89.64699,0,0,0,11.71875,0
319.536,0,87.8,69.8,0,44.99024,-89.64699,0,0,0,11.71875,0
320.534,0,87.8,69.8,0,44.99024,-89.64699,0,0,0,11.71875,0
321.536,0,87.8,69.8,0,44.99023,-89.64699,0,0,0,11.71875,0
322.536,0,87.8,69.8,0,44.99023,-89.647,0,0,0,11.71875,0
323.544,0,87.8,69.8,0,44.99024,-89.64698,0,0,0,11.71875,0
324.537,0,87.8,69.8,0,44.99026,-89.64698,0,0,0,11.71875,0
325.529,0,87.8,69.8,0,44.99025,-89.64698,0,0,0,11.71875,0
326.534,0,87.8,69.8,0,44.99025,-89.64697,0,0,0,11.71875,0
327.531,0,87.8,69.8,0,44.99025,-89.64697,0,0,0,11.71875,0
328.549,0,87.8,69.8,0,44.99023,-89.64695,3.562479,0,0,11.71875,0
329.541,0,87.8,69.8,0,44.99023,-89.64695,2.066659,0,0,11.71875,0
330.524,0,87.8,69.8,0,44.99023,-89.64697,0,0,0,11.71875,0
331.546,0,87.8,69.8,0,44.99022,-89.64698,0,0,0,11.71875,0
332.543,0,87.8,69.8,0,44.99022,-89.64698,0,0,0,11.71875,0
333.531,0,87.8,69.8,0,44.99022,-89.64698,0,0,0,11.71875,0
334.530,0,87.8,69.8,0,44.99022,-89.64697,0,0,0,11.71875,0
335.538,0,89.6,69.8,0,44.99023,-89.64698,0,0,0,11.71875,0
336.528,0,89.6,69.8,0,44.99023,-89.64698,0,0,0,11.71875,0
337.527,0,89.6,69.8,0,44.99023,-89.64698,0,0,0,11.71875,0
338.542,0,89.6,69.8,0,44.99023,-89.64698,0,0,0,11.71875,0
339.527,0,89.6,69.8,0,44.99023,-89.64699,0,0,0,11.71875,0
340.545,0,89.6,69.8,0,44.99022,-89.647,1.792135,0,0,11.71875,0
341.534,0,89.6,69.8,0,44.99022,-89.64699,1.299633,0,0,11.71875,0
342.530,0,89.6,69.8,0,44.99022,-89.64699,0,0,0,11.71875,0
343.529,0,89.6,69.8,0,44.99022,-89.64699,0,0,0,11.71875,0
