﻿# StartTime = 09/12/2022 01:55:16.3545 PM
# FuelCalculationMethod = DirectFuelRate
Time (sec), Engine RPM (RPM), Intake air temperature (°F), Ambient air temperature (°F), Boost (psi), Latitude (deg), Longitude (deg), GPS Speed (MPH), Fuel rate (gal/hr), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Ignition timing advance for #1 cylinder (deg)
0.000,0,0,0,0,45.02412,-89.67007,0,0,0,0,0
0.686,0,0,0,0,45.02412,-89.67007,0,0,0,0,0
1.693,0,0,0,0,45.02412,-89.67007,0,0,0,0,0
2.709,851,77,68,-9.572491,45.02412,-89.67007,0,0,2.34375,3.125,9
3.697,851,77,68,-9.572491,45.02412,-89.67007,0,0,2.34375,3.125,9
4.996,837,77,68,-9.862566,45.02412,-89.67007,0,0,-3.90625,3.125,9.5
5.711,837,77,68,-9.862566,45.02412,-89.67007,0,0,-3.90625,3.125,9.5
6.696,846,77,68,-10.0076,45.02412,-89.67007,0,0,2.34375,3.125,13
7.703,849,77,68,-9.717528,45.02412,-89.67007,0,0,-4.6875,3.125,13.5
8.694,849,77,68,-9.717528,45.02412,-89.67007,0,0,-4.6875,3.125,13.5
9.699,848,77,68,-9.862566,45.02412,-89.67007,0,0,2.34375,3.125,6
10.699,850,77,68,-9.862566,45.02412,-89.67007,0,0,-2.34375,3.125,-8
11.690,2114,78.8,68,-1.160302,45.02412,-89.67007,0,0,-0.78125,4.6875,29.5
12.702,967,78.8,68,-2.755717,45.02409,-89.67006,4.837716,0,2.34375,3.125,-5
13.700,1346,78.8,68,-5.801509,45.02407,-89.67003,6.785913,0,2.34375,6.25,33
14.699,1826,77,68,-0.7251887,45.02405,-89.66999,8.787886,0,5.46875,8.59375,32.5
15.690,1982,77,68,-1.740453,45.02402,-89.66995,9.3438,0,4.6875,8.59375,39
16.703,1808,77,68,-10.58776,45.02399,-89.66992,8.721182,0,-4.6875,2.34375,0
17.694,1602,77,68,-10.58776,45.02396,-89.66991,7.152582,0,0,3.125,40.5
18.698,1602,77,68,-10.58776,45.02394,-89.6699,6.16815,0,0,3.125,40.5
19.693,2643,77,68,4.351132,45.02389,-89.66986,13.07913,0,5.46875,3.125,11
20.704,4792,77,68,16.5343,45.02378,-89.66982,25.70015,0,14.84375,0,7
21.710,6102,77,68,7.541962,45.02365,-89.66977,32.65458,0,0,2.34375,9
22.711,3885,78.8,68,18.12972,45.02348,-89.66972,42.51861,0,10.15625,0,7.5
23.702,5868,78.8,68,14.79385,45.02327,-89.66965,51.84284,0,16.40625,0,11.5
24.696,6473,78.8,68,13.19843,45.02304,-89.66959,57.99038,0,15.625,0,0
25.697,5033,80.6,68,18.27476,45.0228,-89.66953,61.53732,0,4.6875,0,8
26.695,5296,80.6,68,19.29002,45.02252,-89.66945,68.06277,0,13.28125,0,10
27.709,5679,80.6,68,16.09919,45.02222,-89.66937,74.12215,0,14.84375,0,11
28.704,5985,80.6,68,14.2137,45.02191,-89.6693,78.49252,0,16.40625,0,11.5
29.693,6273,86,68,9.572491,45.02158,-89.66923,81.56807,0,11.71875,0,17
30.689,5359,86,68,-9.717528,45.02126,-89.66918,80.6495,0,0,0,0
31.691,3675,86,68,-10.0076,45.02094,-89.66916,78.57155,0,0,1.5625,0
32.696,3675,86,68,-10.0076,45.02063,-89.66914,76.52732,0,0,1.5625,0
33.696,1058,87.8,68,-8.412189,45.02033,-89.66912,74.61396,0,0,3.125,1
34.698,1042,87.8,68,-9.427453,45.02004,-89.66911,72.51044,0,0,3.125,8
35.697,985,87.8,68,-0.4351132,45.01976,-89.66909,70.25925,0,8.59375,2.34375,0
36.698,3243,87.8,68,-10.29768,45.0195,-89.66899,67.13471,0,0,0.78125,-10
37.712,3168,87.8,68,-10.0076,45.01923,-89.66904,64.75751,0,2.34375,1.5625,27.5
38.695,3119,87.8,68,-5.076321,45.01898,-89.66902,63.72947,0,3.125,1.5625,23
39.717,3061,86,69.8,-4.061057,45.01872,-89.669,63.08228,0,6.25,1.5625,22.5
40.695,3039,86,69.8,-2.610679,45.01847,-89.66898,62.69567,0,9.375,1.5625,22
41.696,3034,86,69.8,-2.320604,45.01822,-89.66896,62.48566,0,11.71875,1.5625,22
