﻿# StartTime = 09/12/2022 01:50:55.5591 PM
# FuelCalculationMethod = DirectFuelRate
Time (sec), Engine RPM (RPM), Intake air temperature (°F), Ambient air temperature (°F), Boost (psi), Latitude (deg), Longitude (deg), GPS Speed (MPH), Fuel rate (gal/hr), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Ignition timing advance for #1 cylinder (deg)
0.000,0,0,0,0,44.99043,-89.65559,0,0,0,0,0
1.488,0,0,0,0,44.99043,-89.65559,0,0,0,0,0
2.501,0,0,0,0,44.99043,-89.65559,0,0,0,0,0
5.490,839,69.8,68,-10.0076,44.99043,-89.65559,0,0,1.5625,12.5,9
6.480,920,69.8,68,-9.282415,44.99043,-89.65559,0,0,0,10.15625,11
7.487,1579,69.8,68,-1.885491,44.99043,-89.65559,0,0,8.59375,6.25,14.5
8.506,1594,69.8,68,-0.7251887,44.99046,-89.65562,6.224048,0,10.15625,3.125,3
9.498,2013,69.8,68,0.4351132,44.99051,-89.65565,12.45339,0,7.03125,9.375,15.5
10.495,2908,69.8,68,1.740453,44.99059,-89.65569,19.31987,0,0,10.9375,37.5
11.495,4080,69.8,68,16.82438,44.99071,-89.65575,30.33485,0,15.625,0,4
12.489,3618,69.8,68,12.76332,44.99084,-89.65579,32.47871,0,7.03125,0,7.5
13.507,4449,69.8,68,22.04574,44.991,-89.65585,42.64505,0,16.40625,0,7.5
14.500,5444,71.6,68,17.83964,44.99121,-89.65593,51.79142,0,17.96875,0,11
15.493,6229,71.6,68,17.25949,44.99142,-89.65601,55.26787,0,7.03125,1.5625,29
16.486,4639,71.6,68,12.61828,44.99164,-89.6561,56.9487,0,0,0,7.5
17.488,4625,71.6,68,22.04574,44.99188,-89.65619,60.44585,0,9.375,0,8
18.486,4950,75.2,68,22.62589,44.99213,-89.65629,64.55226,0,14.0625,0,8
19.501,5385,75.2,68,20.7404,44.99241,-89.65639,70.32828,0,13.28125,0,9.5
20.486,6016,75.2,68,17.11445,44.99271,-89.65649,75.0258,0,2.34375,0,9
21.506,6257,78.8,68,15.22896,44.99303,-89.65661,79.65678,0,-3.125,0,9
22.491,6471,78.8,68,-9.572491,44.99335,-89.65671,80.83848,0,-20.3125,0,0
23.485,5298,78.8,68,-7.977076,44.99366,-89.65677,79.18355,0,0,3.125,0
24.499,4728,78.8,68,-8.267151,44.99396,-89.65682,76.98569,0,0,3.125,-17
25.488,4694,80.6,68,-7.977076,44.99426,-89.65688,75.59396,0,3.90625,0,-8.5
26.487,4476,80.6,68,-10.0076,44.99455,-89.65693,73.71188,0,0,0,-9.5
27.505,4382,80.6,68,-10.44272,44.99483,-89.65697,71.58514,0,7.03125,0,-8.5
28.522,4285,78.8,68,-10.44272,44.99511,-89.65702,69.6078,0,10.9375,0,-8.5
29.495,4185,78.8,68,-9.282415,44.99538,-89.65707,67.999,0,10.9375,0.78125,23
30.533,4139,78.8,68,-7.977076,44.99565,-89.65711,67.0546,0,7.03125,0.78125,29.5
31.539,4093,78.8,68,-7.396924,44.99591,-89.65716,66.20171,0,5.46875,0.78125,27
32.527,4039,78.8,68,-5.076321,44.99617,-89.6572,65.4529,0,6.25,3.125,23.5
33.534,4019,78.8,68,-4.641208,44.99644,-89.65725,65.21072,0,4.6875,3.125,23
34.528,4017,78.8,68,-2.175566,44.9967,-89.65729,65.44827,0,5.46875,4.6875,22
35.525,4029,77,68,-2.320604,44.99697,-89.65733,65.75292,0,6.25,4.6875,22
36.522,4046,77,68,-1.160302,44.99723,-89.65736,66.13373,0,6.25,4.6875,22
37.524,4052,77,68,-1.30534,44.9975,-89.6574,66.23296,0,6.25,4.6875,22
38.530,4051,77,68,-1.595415,44.99776,-89.65744,66.31289,0,4.6875,4.6875,22
39.522,4046,77,68,-1.595415,44.99803,-89.65748,66.2061,0,3.90625,4.6875,22
40.526,4032,77,68,-1.160302,44.99829,-89.65752,66.02493,0,3.125,3.90625,22
41.522,4017,75.2,68,-1.160302,44.99856,-89.65755,65.68343,0,5.46875,3.90625,22
42.519,4001,75.2,68,-1.30534,44.99882,-89.65759,65.39718,0,5.46875,3.90625,22
43.500,3988,75.2,68,-0.8702264,44.99908,-89.65762,65.09528,0,3.90625,3.90625,22
44.515,3976,75.2,68,-0.8702264,44.99934,-89.65765,65.04443,0,3.90625,3.90625,22.5
45.527,3970,75.2,68,-1.450377,44.9996,-89.65769,64.91534,0,5.46875,3.90625,22.5
46.530,3969,75.2,68,-1.450377,44.99986,-89.65773,64.71407,0,3.125,3.90625,22.5
47.520,3959,75.2,68,-1.160302,45.00012,-89.65776,64.57865,0,6.25,3.90625,22
48.520,3954,75.2,68,-1.015264,45.00038,-89.65778,64.46678,0,4.6875,3.90625,22.5
49.521,3946,75.2,68,-1.595415,45.00064,-89.65781,64.26344,0,3.90625,3.125,22.5
50.529,3935,75.2,68,-1.885491,45.0009,-89.65784,64.18284,0,6.25,3.125,7
51.526,3764,75.2,68,-10.29768,45.00114,-89.65787,61.90903,0,0,0.78125,-9.5
52.543,3661,75.2,68,-8.122113,45.00138,-89.6579,59.14508,0,0,10.9375,0
53.524,3512,75.2,68,-6.526698,45.00161,-89.65793,56.74713,0,0,10.9375,6.5
54.541,4296,75.2,68,-7.687,45.00182,-89.65795,54.21435,0,0,6.25,0
55.522,4162,73.4,68,-8.267151,45.00203,-89.65798,51.12502,0,0,7.03125,0
56.530,3950,73.4,68,-8.412189,45.00222,-89.658,48.15059,0,0,8.59375,0
57.532,3640,73.4,68,-9.137378,45.0024,-89.65803,45.28529,0,0.78125,10.9375,47
58.526,3552,73.4,68,-1.160302,45.00257,-89.65806,44.27898,0,-1.5625,11.71875,40
59.528,3357,73.4,68,-10.73279,45.00274,-89.65807,41.95586,0,0,0.78125,-10
60.597,3224,73.4,68,-10.0076,45.0029,-89.6581,39.30452,0,0,10.9375,0
61.598,2951,73.4,68,-10.0076,45.00304,-89.65811,36.77305,0,7.8125,1.5625,9
62.505,2795,73.4,68,-5.656472,45.00319,-89.65813,34.84809,0,1.5625,11.71875,29.5
63.509,2772,73.4,68,-1.885491,45.00332,-89.65815,33.4586,0,-0.78125,11.71875,39
64.498,2608,73.4,68,-1.885491,45.00345,-89.65817,32.17702,0,-2.34375,12.5,30.5
65.493,2547,73.4,68,-1.885491,45.00357,-89.65819,31.11806,0,-3.90625,12.5,33
66.493,2492,73.4,68,-1.30534,45.0037,-89.65821,30.14736,0,0,11.71875,32.5
67.494,2360,73.4,68,-1.30534,45.00381,-89.65823,29.40812,0,2.34375,11.71875,58.5
68.490,2345,73.4,68,-1.30534,45.00393,-89.65824,28.95072,0,0.78125,11.71875,53.5
69.491,2316,73.4,68,-1.160302,45.00405,-89.65826,28.83461,0,-2.34375,11.71875,49
70.495,2273,73.4,68,-0.7251887,45.00416,-89.65826,28.72872,0,-3.125,11.71875,48
71.488,2267,73.4,68,-0.8702264,45.00428,-89.65829,28.97405,0,-3.90625,10.9375,32
72.490,2300,73.4,68,0,45.00439,-89.6583,29.76906,0,-4.6875,11.71875,34
73.498,2565,73.4,68,8.99234,45.00452,-89.65833,32.60702,0,6.25,0.78125,6.5
74.501,2901,73.4,68,16.24423,45.00468,-89.65835,38.0758,0,12.5,0,2.5
75.499,3284,73.4,68,23.061,45.00486,-89.65837,46.09047,0,12.5,0,7
76.485,3818,75.2,68,23.061,45.00508,-89.6584,53.74574,0,14.84375,0,7.5
77.516,4754,75.2,68,23.061,45.00533,-89.65844,61.36274,0,17.1875,0,7.5
78.499,5142,75.2,68,21.32055,45.0056,-89.65848,67.30476,0,14.84375,0,9
79.490,5484,77,68,19.14498,45.00589,-89.65852,71.94364,0,5.46875,0,10
80.502,6038,77,68,16.96942,45.00619,-89.65858,76.22302,0,-2.34375,0,11.5
81.499,6255,77,68,15.22896,45.00651,-89.65865,80.01019,0,-5.46875,0,11.5
82.488,6468,82.4,68,15.374,45.00684,-89.65874,83.26612,0,-7.8125,0,12
83.491,5692,82.4,68,-3.625943,45.00717,-89.65885,82.58137,0,0,3.125,0
84.491,4074,82.4,68,-8.267151,45.00747,-89.65897,78.41932,0,0,10.9375,0
85.496,2925,84.2,68,-10.0076,45.00776,-89.6591,75.376,0,0,6.25,0
86.492,1932,84.2,68,1.160302,45.00803,-89.65926,73.65376,0,0,6.25,0
87.492,4143,84.2,68,-8.412189,45.0083,-89.65942,72.10882,0,0,10.15625,-4.5
88.494,3420,84.2,68,-8.557226,45.00855,-89.6596,70.66148,0,0,0.78125,-9
89.484,3366,84.2,68,-7.687,45.0088,-89.65977,69.23393,0,-3.90625,11.71875,57
90.505,3333,84.2,68,-0.7251887,45.00905,-89.65996,68.74171,0,-1.5625,11.71875,58
91.491,3305,82.4,68,0.2900755,45.00928,-89.66016,68.49016,0,-7.03125,11.71875,47
92.489,3298,82.4,68,0.7251887,45.00951,-89.66037,68.573,0,-7.8125,11.71875,46.5
93.496,3302,82.4,68,1.160302,45.00974,-89.66059,68.52986,0,-7.8125,11.71875,46
94.498,3301,80.6,68,1.450377,45.00996,-89.66082,68.41939,0,-6.25,11.71875,46.5
95.494,3309,80.6,68,1.450377,45.01017,-89.66106,68.37418,0,-7.03125,11.71875,46
96.495,3298,80.6,68,1.450377,45.01038,-89.66132,68.2642,0,-8.59375,11.71875,46
97.494,3290,80.6,68,1.450377,45.01058,-89.66158,68.1034,0,-7.8125,11.71875,46
98.493,3272,80.6,68,1.450377,45.01077,-89.66186,67.75385,0,-7.03125,11.71875,44
99.497,3250,78.8,68,1.595415,45.01096,-89.66213,67.32407,0,-9.375,11.71875,43.5
100.491,3223,78.8,68,1.595415,45.01114,-89.66241,66.72437,0,-10.15625,11.71875,44
101.494,3205,78.8,68,1.595415,45.01133,-89.66267,66.09069,0,-7.03125,11.71875,42
102.488,3185,78.8,68,1.450377,45.01151,-89.66295,65.42026,0,-9.375,11.71875,42.5
103.503,3146,78.8,68,3.480906,45.01169,-89.66321,64.95544,0,-4.6875,11.71875,41.5
104.485,3128,78.8,68,4.351132,45.01187,-89.66348,64.69115,0,-5.46875,11.71875,42.5
105.511,3119,78.8,68,4.351132,45.01205,-89.66374,64.51568,0,-8.59375,11.71875,41.5
106.503,3112,78.8,68,5.076321,45.01223,-89.664,64.45262,0,-6.25,11.71875,41
107.491,3120,78.8,68,5.366396,45.01241,-89.66427,64.5248,0,-6.25,11.71875,41
108.492,3132,77,68,5.511434,45.01259,-89.66454,64.65479,0,-5.46875,10.9375,40.5
109.493,3138,77,68,5.511434,45.01277,-89.6648,64.957,0,-6.25,10.9375,41
110.496,3142,77,68,5.801509,45.01295,-89.66507,65.19471,0,-7.8125,10.9375,41
111.504,3162,77,68,5.801509,45.01313,-89.66534,65.51462,0,-6.25,11.71875,42
112.506,3164,77,68,5.511434,45.01332,-89.6656,65.75856,0,-8.59375,11.71875,43
113.497,3175,77,68,4.931283,45.0135,-89.66587,65.88655,0,-6.25,11.71875,42.5
114.493,3184,77,68,5.076321,45.01369,-89.66612,65.9909,0,-6.25,11.71875,42.5
115.482,3183,77,68,4.931283,45.0139,-89.66637,65.94588,0,-7.03125,11.71875,42.5
116.489,3179,77,68,4.931283,45.0141,-89.6666,65.80661,0,-6.25,11.71875,42.5
117.495,3175,77,68,4.931283,45.01432,-89.66682,65.669,0,-7.8125,11.71875,42.5
118.494,3159,77,68,4.786245,45.01454,-89.66702,65.49667,0,-9.375,11.71875,42.5
119.500,3152,77,68,4.49617,45.01477,-89.66721,65.29985,0,-5.46875,11.71875,43
120.497,3145,77,68,4.641208,45.015,-89.66738,65.20047,0,-4.6875,11.71875,42.5
121.496,3151,77,68,4.641208,45.01523,-89.66754,65.21919,0,-7.03125,11.71875,42.5
122.497,3153,77,68,4.641208,45.01547,-89.66769,65.40881,0,-8.59375,11.71875,42.5
123.507,3166,77,68,4.49617,45.01572,-89.66783,65.73593,0,-6.25,11.71875,43
124.493,3170,77,68,4.641208,45.01597,-89.66795,65.97996,0,-4.6875,11.71875,43.5
125.496,3196,77,68,4.49617,45.01622,-89.66805,66.2504,0,-5.46875,11.71875,43.5
126.500,3204,77,68,4.641208,45.01648,-89.66814,66.54804,0,-3.90625,11.71875,43.5
127.504,3227,77,68,4.49617,45.01675,-89.66822,66.88004,0,-7.8125,11.71875,44
128.504,3252,77,68,4.786245,45.01702,-89.66827,67.43907,0,-7.8125,11.71875,44
129.492,3274,77,68,4.931283,45.01729,-89.66832,67.83726,0,-9.375,11.71875,44.5
130.496,3290,77,68,4.931283,45.01756,-89.66834,68.12217,0,-7.8125,11.71875,44.5
131.492,3309,77,68,4.641208,45.01784,-89.66837,68.93121,0,-9.375,11.71875,44.5
132.487,3345,77,68,4.641208,45.01812,-89.66838,69.41647,0,-8.59375,11.71875,47
133.493,3351,75.2,68,-1.30534,45.01839,-89.66839,68.93058,0,-7.8125,10.9375,-24
134.520,3267,75.2,68,-9.572491,45.01867,-89.6684,67.71085,0,0,10.9375,-19
135.606,3231,75.2,68,-10.58776,45.01893,-89.66842,66.3959,0,0,1.5625,-9
136.605,3147,75.2,68,-10.58776,45.01919,-89.66843,65.11731,0,0,1.5625,-9
137.605,3110,75.2,68,-9.427453,45.01945,-89.66843,64.07618,0,-1.5625,12.5,34
138.493,3100,75.2,68,-1.450377,45.01971,-89.66844,64.16275,0,0,12.5,57.5
139.499,3110,75.2,68,-0.4351132,45.01997,-89.66844,64.23618,0,-2.34375,12.5,58.5
140.491,3113,75.2,68,-0.580151,45.02023,-89.66843,64.20987,0,-4.6875,12.5,59
141.501,3110,75.2,68,-1.885491,45.02048,-89.66842,64.18159,0,-3.90625,11.71875,-23.5
142.488,3069,75.2,68,-10.58776,45.02074,-89.6684,63.27404,0,-4.6875,1.5625,-10
143.501,3308,75.2,68,0.7251887,45.02098,-89.6684,62.50798,0,0,9.375,0
144.508,3744,75.2,68,-9.572491,45.02123,-89.66838,61.28988,0,0,0.78125,-9
145.497,3652,75.2,68,-10.44272,45.02147,-89.66836,60.08986,0,0,10.15625,0
146.486,3605,75.2,68,-7.977076,45.02171,-89.66833,58.80657,0,0,10.15625,-14.5
147.485,3512,75.2,68,-10.58776,45.02194,-89.6683,57.90277,0,0,10.9375,0
148.487,3465,75.2,68,-7.832038,45.02216,-89.66825,56.76602,0,0,10.9375,-12
149.489,3424,75.2,68,-10.58776,45.02238,-89.66818,55.64708,0,-1.5625,0.78125,-9
150.492,3348,75.2,68,-10.44272,45.02259,-89.66809,54.64363,0,0,0.78125,-9
151.496,3286,75.2,68,-9.282415,45.02279,-89.66799,53.8312,0,-3.125,11.71875,48
152.494,3295,77,68,-0.580151,45.02299,-89.66788,54.10521,0,-3.90625,11.71875,59
153.494,3340,77,68,-0.2900755,45.02319,-89.66775,54.80889,0,-5.46875,11.71875,59.5
154.502,3392,77,68,-2.320604,45.02339,-89.6676,55.44442,0,-3.125,10.9375,-22.5
155.491,3370,77,68,-10.73279,45.02359,-89.66747,54.88179,0,-7.8125,0.78125,-10
156.490,3319,77,68,-7.541962,45.02379,-89.66733,54.3471,0,0,10.9375,-24
157.487,3295,77,68,-10.73279,45.02398,-89.66719,53.73776,0,0,0.78125,-10
158.498,3260,77,68,-10.73279,45.02417,-89.66706,53.20724,0,0,10.9375,0
159.496,3207,77,68,-5.656472,45.02437,-89.66695,52.45849,0,0,10.9375,0
160.494,3173,77,68,-5.366396,45.02457,-89.66686,51.56954,0,0,10.9375,0
161.482,3094,77,68,-5.221359,45.02476,-89.66682,48.82141,0,0,11.71875,0
162.500,2852,77,68,-4.931283,45.02494,-89.66679,44.46192,0,0,11.71875,0
163.495,2469,77,68,-10.44272,45.02509,-89.6668,40.00186,0,0,3.125,0
164.491,2342,75.2,68,-10.58776,45.02524,-89.66681,35.92833,0,0,4.6875,0
165.497,1503,75.2,68,-10.44272,45.02533,-89.66682,25.67996,0,0,11.71875,-2.5
166.506,997,75.2,68,-10.29768,45.02539,-89.66682,15.74692,0,0,12.5,2
167.499,858,77,68,-10.0076,45.02541,-89.66682,7.954969,0,1.5625,12.5,7
168.498,829,77,68,-9.282415,45.02541,-89.66682,0,0,-3.90625,12.5,-1.5
169.511,0,77,68,0,45.02541,-89.66682,0,0,0,12.5,0
170.498,0,77,68,0,45.0254,-89.66682,0,0,0,12.5,0
