﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B v1.84 stg 1 93_98
1066.067,14.9,24.7,0.5,0,3,82,15.09,-0.43,24.31,1336.7,2106,4.3,15.1,24.5,107,52.3,1,0.2,0,0,0,0,0,0,34.3,34.1,23.17,24.11,0
1066.207,14.9,0,0.7,0,3,82,14.85,-0.42,20.22,1410.9,2105,4.1,11.2,27,78,50.6,1,0.1,0,0,0,0,0,0,21.1,19.4,11.74,15.88,0
1066.345,14.9,0,0.7,0,3,82,14.41,-0.41,11.47,1336.7,2102,3.2,7.2,31.5,26,48.7,1,0.1,0,0,0,0,0,0,12.1,12.1,8.65,9.86,0
1066.466,14.9,0,0.6,0,3,82,14.06,-0.4,8.03,1243.8,2102,2.5,6.1,14.9,3,47.6,1,0.1,0,0,0,0,0,0,12.2,11.9,8.68,8.66,0
1066.584,14.9,3.1,0.6,0,3,82,14.11,-0.4,8.31,1151,2095,3.2,6,6.7,-6,46.7,1,0.1,0,0,0,0,0,0,12.2,11.9,8.63,8.38,0
1066.712,14.9,10.2,0.6,0,3,82,14.43,-0.4,8.19,1095.3,2094,1.9,6,19.6,4,46,1,0.1,0,0,0,0,0,0,12.1,12.2,9.55,8.59,0
1066.830,14.9,18,0.5,0,3,82,14.36,-0.4,8.94,1058.2,2111,1.1,6.9,29.5,14,45.4,1,0.1,0,0,0,0,0,0,14.6,14.7,11.24,9.83,0
1066.955,14.9,20.8,0.4,0,3,82,14.11,-0.4,10.61,1039.6,2088,0.4,8.4,30.1,28,44.8,1,0.1,0,0,0,0,0,0,17.3,17.8,13.88,11.87,0
1067.074,14.9,32.5,0.4,0,3,82,14.12,-0.4,13.53,1002.5,2116,-0.1,10.7,22.2,46,58.4,1,0.1,0,0,0,0,0,0,24.3,26.7,20.76,16.65,0
1067.204,14.9,36.5,0.3,0,3,82,14.14,-0.4,19.5,983.9,2127,-1.5,15.3,25.3,84,52.7,1,0.2,0,0,0,0,0,0,34,39,30.64,24.48,0
1067.322,14.9,39.2,0.2,0,3,82,14.03,-0.4,29.03,1021.1,2150,-2.1,20.1,20.1,129,48.9,1,0.2,0,0,0,0,0,0,46.3,46.8,35.2,31.21,0
1067.464,14.9,33.7,0.3,0,3,82,13.79,-0.4,32.89,1429.5,2132,-2.7,22.4,22,154,47.2,1,0.2,0,0,0,0,0,0,46.1,46.9,33.84,32.86,0
1067.627,14.9,21.6,0.7,0,3,82,15.02,-0.4,28.33,1800.8,2169,0.7,17,22,126,44,1,0.2,0,0,0,0,0,0,38.5,39.2,26.77,29.22,0
1067.747,14.9,0,1,0,3,82,15.67,-0.39,23.14,1726.5,2164,9.2,11.9,25.5,90,41.1,1,0.2,0,0,0,0,0,0,26.2,22.4,14.31,19.87,0
1067.873,14.9,0,1.1,0,3,82,14.89,-0.39,13.03,1596.6,2152,4.8,7.7,29,35,42,1,0.1,0,0,0,0,0,0,14.9,12.7,9.15,11.97,0
1068.018,14.9,0,1,0,3,82,14.28,-0.39,7.89,1485.2,2144,2.8,5.4,26,6,42,1,0.1,0,0,0,0,0,0,12,12,8.87,9.18,0
1068.144,14.9,0,0.9,0,3,82,14.16,-0.4,8.5,1373.8,2141,3.2,5.2,5.4,-4,42,1,0.1,0,0,0,0,0,0,12,12,8.79,8.6,0
1068.272,14.9,12.2,0.8,0,3,82,14.12,-0.4,8.25,1281,2142,3.4,5.3,6.1,-10,42.2,1,0.1,0,0,0,0,0,0,11.9,12,8.85,8.5,0
1068.411,14.9,47.8,0.7,0,3,82,14.18,-0.39,8.19,1188.2,2164,3.5,7.2,27.7,10,58.3,1,0.1,0,0,0,0,0,0,17.1,23.7,35.14,18.75,0
1068.546,14.9,100,0.3,0.3,3,82,14.17,-0.39,35.86,1076.8,2248,-0.5,51.8,10,196,96.2,1.31,3.9,0,0,0,0,0,0,74.6,139.3,103.08,72.55,0
1068.682,14.9,100,0.4,12.4,3,82,14.17,-0.4,55.69,1299.5,2210,-1.3,100.3,6.5,238,64.7,1.7,5.1,0,0,0,0,0,0,85.4,138.4,103.43,94.38,0
1068.848,14.9,100,1.9,8.6,3,82,14.71,-0.4,66.86,1596.6,2250,-2,100,5.5,290,51.8,1.62,4.9,0,0,0,0,0,0,96,139.6,107.51,102.9,0
1068.972,14.9,100,3.5,8.5,3,82,14.35,-0.39,72.19,2023.6,2280,-1,99.9,5.5,307,50.4,1.6,4.9,0,0,0,0,0,0,102,140.6,110.23,106.43,0
1069.082,14.9,100,5,8.8,3,82,14.38,-0.38,80.31,2153.5,2330,-2.8,99.9,5,339,49.5,1.61,4.2,0,0,0,0,0,0,113.3,142.4,114.19,109.97,0
