﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B v1.60 stg 2 plus 93_98
492.715,14.6,10.6,0.3,0,3,111,14.84,0.34,9.81,1002.5,1943,0.3,7.9,31.5,26,46.9,1,0.2,0,0,0,0,0,0,15.7,15.9,10.64,10.82,0
492.874,14.6,10.6,0.3,0,3,111,14.81,0.34,9.81,1002.5,1944,1,7.8,31.5,26,46.9,1,0.2,0,0,0,0,0,0,15.7,15.9,10.66,10.82,0
493.005,14.6,10.6,0.3,0,3,111,14.83,0.34,9.81,1002.5,1946,3,7.8,31.5,24,46.9,1,0.2,0,0,0,0,0,0,15.6,15.9,10.65,10.83,0
493.133,14.6,10.6,0.3,0,3,111,14.8,0.35,9.81,1002.5,1941,3.4,7.8,31.5,24,46.8,1,0.2,0,0,0,0,0,0,15.7,15.9,10.66,10.84,0
493.252,14.6,10.6,0.3,0,3,111,14.68,0.34,9.81,1002.5,1955,3.2,7.8,31.5,24,46.4,1,0.2,0,0,0,0,0,0,15.6,15.8,10.63,10.83,0
493.386,14.6,10.6,0.3,0,3,111,14.63,0.34,9.81,1002.5,1960,3.1,7.8,31.5,26,46.9,1,0.2,0,0,0,0,0,0,15.6,15.8,10.39,10.73,0
493.534,14.6,10.2,0.3,0,3,111,14.55,0.34,9.75,1002.5,1953,3.3,7.5,32,23,46.8,1,0.2,0,0,0,0,0,0,15.3,15.5,10.39,10.58,0
493.663,14.6,10.2,0.3,0,3,111,14.5,0.34,9.61,1002.5,1957,2.4,7.5,32,23,46.9,1,0.2,0,0,0,0,0,0,15.2,15.4,10.34,10.53,0
493.781,14.6,10.2,0.3,0,3,111,14.46,0.34,9.58,1002.5,1954,0.8,7.6,32,24,47.3,1,0.2,0,0,0,0,0,0,15.2,15.4,10.41,10.54,0
493.924,14.6,9,0.3,0,3,111,14.47,0.34,9.58,1002.5,1950,0.5,7.6,32,22,47.6,1,0.2,0,0,0,0,0,0,14.6,14.6,9.81,10.2,0
494.064,14.6,9.8,0.3,0,3,111,14.56,0.34,9.19,1002.5,1944,0.7,7.3,32.5,20,47.2,1,0.2,0,0,0,0,0,0,14.7,14.6,9.77,10.04,0
494.196,14.6,9.8,0.3,0,3,111,14.61,0.34,9.25,1002.5,1948,0.7,7.3,32.5,22,47.6,1,0.2,0,0,0,0,0,0,14.8,14.6,9.81,10.06,0
494.356,14.6,9.4,0.3,0,3,111,14.64,0.34,9.28,1002.5,1944,0.7,7.2,32.5,20,47.2,1,0.2,0,0,0,0,0,0,13.8,13.8,9.35,9.62,0
494.483,14.6,8.6,0.3,0,3,111,14.66,0.33,8.61,1002.5,1943,0.5,6.8,33,16,47.6,1,0.2,0,0,0,0,0,0,13.9,13.8,9.12,9.41,0
494.635,14.6,8.6,0.3,0,3,111,14.62,0.34,8.61,1002.5,1940,0.5,6.7,33.5,18,47.6,1,0.2,0,0,0,0,0,0,13.9,13.7,9.25,9.33,0
494.752,14.6,8.6,0.3,0,3,111,14.64,0.34,8.67,1002.5,1936,0.5,6.7,33.5,16,47.2,1,0.2,0,0,0,0,0,0,13.9,13.9,9.26,9.4,0
494.873,14.6,8.6,0.3,0,3,111,14.61,0.34,8.64,1002.5,1944,0.4,6.7,33.5,15,47.6,1,0.2,0,0,0,0,0,0,13.8,14.1,9.24,9.49,0
495.010,14.6,2.7,0.3,0,3,111,14.59,0.33,8.5,1002.5,1936,0.1,6.5,34,14,47.6,1,0.2,0,0,0,0,0,0,12.7,12.6,8.45,8.86,0
495.152,14.6,0,0.3,0,3,111,14.6,0.32,7.72,1002.5,1936,0,6,34,8,47.2,1,0.2,0,0,0,0,0,0,14,15.9,18.21,11.02,0
495.256,14.6,100,0.1,0.3,3,111,14.64,0.33,25.83,965.4,1988,-0.2,35.4,12.9,127,52.2,1.06,2.7,0,0,0,0,0,0,65.7,92.6,77.99,47.98,0
495.372,14.6,100,-0.3,12,3,111,13.22,0.37,48.53,1039.6,1941,-6.2,100.5,4.5,216,97.2,1.72,8.9,0,0,0,0,0,0,79.2,158.8,105.41,91.98,0
495.496,14.6,100,0,12.6,3,111,14.08,0.34,51.42,1782.2,2018,-7.4,100.1,3,230,80.6,1.85,7.6,0,0,0,0,0,0,82.3,160.7,107.6,107.93,0
495.635,14.6,100,0.6,12.1,3,111,14.63,0.33,54.64,1782.2,2061,-6.3,100,4.5,256,80.3,1.87,7.9,0,0,0,0,0,0,86.3,161.8,113,115.89,0
495.763,14.6,100,1.5,12.5,3,109,14.59,0.36,59.53,2172.1,2076,-6.9,99.9,4.5,275,80,1.89,8.1,0,0,0,0,0,0,92.6,163.3,115.23,119.2,0
