﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B v1.60 stg 2 plus 91_95
211.091,14.9,0,0.6,0,3,95,16.05,-1.3,10.42,983.9,2635,0,7.5,-16,-30,42.8,1,0.2,0,0,0,0,0,0,12.3,12.1,11.05,10.85,0
211.225,14.9,0,0.7,0,3,95,15.98,-1.3,10.39,983.9,2622,0.1,7.2,-16,-32,43,1,0.2,0,0,0,0,0,0,12.1,12.1,10.95,10.79,0
211.358,14.9,0,0.8,0,3,95,15.59,-1.3,10.22,1002.5,2616,0,7.1,-16,-32,43,1,0.2,0,0,0,0,0,0,12.1,12.1,10.92,10.75,0
211.501,14.9,0,0.8,0,3,95,15.69,-1.3,10.25,1002.5,2598,0,7.1,-4.5,-32,43.5,1,0.2,0,0,0,0,0,0,12.2,12.1,10.86,10.7,0
211.634,14.9,0,0.8,0,3,95,15.96,-1.3,10.22,1039.6,2591,0,7.5,-4.5,-32,43.8,1,0.2,0,0,0,0,0,0,12.3,12.1,10.83,10.66,0
211.759,14.9,0,0.8,0,3,95,17.82,-1.29,10.19,1076.8,2582,0,7.5,-4.5,-32,43.8,1,0.2,0,0,0,0,0,0,12.1,12.1,10.8,10.62,0
211.891,14.9,0,0.8,0,3,95,20.75,-1.29,10.06,1095.3,2573,0,7.4,-5,-32,44.1,1,0.2,0,0,0,0,0,0,12.1,12.1,10.76,10.59,0
212.016,14.9,0,0.7,0,3,95,34.95,-1.29,10.11,1113.9,2556,0,7.3,-5,-34,44.1,1,0.2,0,0,0,0,0,0,12.2,12.1,10.66,10.52,0
212.144,14.9,0,0.7,0,3,95,55.9,-1.29,10.11,1132.5,2561,0,7.3,-5,-34,43.8,1,0.2,0,0,0,0,0,0,12.2,12.1,10.67,10.49,0
212.317,14.9,0,0.7,0,3,95,67.89,-1.29,9.97,1132.5,2542,0,7.3,-5,-34,43.6,1,0.2,0,0,0,0,0,0,12.2,12.1,10.6,10.43,0
212.455,14.9,0,0.7,0,3,97,99.29,-1.29,9.97,1132.5,2529,0,7.3,-5,-32,43.6,1,0.2,0,0,0,0,0,0,12.3,12.1,10.54,10.38,0
212.587,14.9,0,0.6,0,3,97,111.78,-1.29,10,1151,2522,0,7.2,-5,-33,43.1,1,0.2,0,0,0,0,0,0,12.3,12.1,10.51,10.35,0
212.707,14.9,0,0.6,0,3,97,126.7,-1.29,9.83,1151,2514,0,7.2,-5,-34,42.8,1,0.2,0,0,0,0,0,0,12,12.1,10.44,10.29,0
212.840,14.9,0,0.6,0,3,97,145.91,-1.29,9.72,1132.5,2492,0,7.1,-5,-34,42.6,1,0.2,0,0,0,0,0,0,12.1,12.1,10.4,10.23,0
212.969,14.9,0,0.6,0,3,97,173.19,-1.29,9.69,1132.5,2486,0,7,-5.5,-33,42.6,1,0.2,0,0,0,0,0,0,12.1,12.1,10.36,10.21,0
213.117,14.9,0,0.6,0,3,97,182.98,-1.29,9.69,1132.5,2478,0,7.1,-5.5,-33,42.3,1,0.2,0,0,0,0,0,0,12.1,12.1,10.32,10.16,0
213.283,14.9,0,0.6,0,3,97,202.56,-1.29,9.67,1132.5,2467,0,7.1,-5.5,-32,42.1,1,0.2,0,0,0,0,0,0,12,12.1,10.27,10.11,0
213.424,14.9,0,0.6,0,3,97,225.4,-1.29,9.53,1132.5,2458,0,7.1,-5.5,-34,41.8,1,0.2,0,0,0,0,0,0,12.1,12.1,10.23,10.07,0
213.547,14.9,21.6,0.6,0,3,97,235.19,-1.29,9.47,1113.9,2448,0,7.1,-2.5,-32,60.4,1,0.2,0,0,0,0,0,0,12,12.1,10.24,10.04,0
213.667,14.9,78.4,0.6,0,3,97,181.35,-1.29,12.25,1058.2,2491,0,16.1,26.9,35,50.1,1,0.3,0,0,0,0,0,0,57.9,65.7,76.02,41.25,0
213.825,14.9,100,-0.6,17.8,3,97,19.11,-1.29,65.83,1058.2,2498,0,99.6,5,232,92.9,1.97,8.2,0,0,0,0,0,0,78.9,179.7,149.7,130.01,0
213.965,14.9,100,0.5,16.4,3,97,14.41,-1.29,68.19,1893.6,2540,0,100.3,4.2,252,55.2,2.14,9.6,0,0,0,0,0,0,88.7,182.2,155.75,154.43,0
214.104,14.9,100,2.1,16,3,97,15.38,-1.29,78.25,1800.8,2592,0,100,5,292,53.4,2.15,9.8,0,0,0,0,0,0,98.2,184.6,160.12,162.68,0
