﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B v1.84 stg 2 plus 91_95
405.019,14.9,0,0.6,0,3,100,13.51,-0.56,7.08,1021.1,1856,-1.5,4.9,-21,-32,40,1,0.1,0,0,0,0,0,0,11.7,11.9,7.61,7.59,0
405.129,14.9,0,0.6,0,3,100,13.5,-0.58,7.03,983.9,1872,-1.8,5,-21,-32,39.8,1,0.1,0,0,0,0,0,0,11.6,11.9,7.64,7.6,0
405.264,14.9,0,0.5,0,3,100,13.75,-0.61,7,946.8,1852,-1.8,5.2,-21,-32,39.8,1,0.1,0,0,0,0,0,0,11.7,11.9,7.6,7.57,0
405.369,14.9,0,0.5,0,3,100,13.68,-0.59,7,909.7,1856,-1.9,5.2,-21,-32,39.8,1,0.1,0,0,0,0,0,0,11.7,11.9,7.57,7.55,0
405.503,14.9,0,0.5,0,3,100,13.82,-0.62,7,854,1848,-2.1,5.2,-21,-32,39.8,1,0.1,0,0,0,0,0,0,11.8,11.9,7.53,7.52,0
405.608,14.9,0,0.4,0,3,102,13.97,-0.65,7,816.9,1836,-2.1,5.3,-21.5,-32,39.8,1,0.1,0,0,0,0,0,0,11.8,11.9,7.52,7.48,0
405.708,14.9,0,0.4,0,3,102,13.98,-0.65,7,798.3,1827,-2.3,5.3,-21.5,-32,39.8,1,0.1,0,0,0,0,0,0,11.8,11.9,7.5,7.46,0
405.813,14.9,0,0.4,0,3,102,14.1,-0.65,7,779.7,1830,0,5.4,-17,-32,39.8,1,0.1,0,0,0,0,0,0,11.9,11.9,7.47,7.44,0
405.943,14.9,0,0.4,0,3,102,14.06,-0.69,6.94,835.4,1824,0,5.5,-17,-34,39.8,1,0.1,0,0,0,0,0,0,11.8,11.9,7.44,7.4,0
406.069,14.9,0,0.4,0,3,102,14.17,-0.7,7.08,872.5,1808,0,5.4,-17,-32,39.8,1,0.1,0,0,0,0,0,0,11.8,11.9,7.4,7.36,0
406.189,14.9,0,0.3,0,3,102,14.82,-0.7,6.64,891.1,1800,0,5.5,-17,-33,39.8,1,0.1,0,0,0,0,0,0,11.2,11.9,7.34,7.33,0
406.309,14.9,0,0.3,0,3,102,16.51,-0.72,6.56,909.7,1800,0,5.6,-17,-33,39.8,1,0.1,0,0,0,0,0,0,11.4,11.9,7.33,7.31,0
406.419,14.9,0,0.3,0,3,102,18.67,-0.74,6.61,928.2,1788,0,5.6,-17.5,-34,39.8,1,0.1,0,0,0,0,0,0,11.7,11.9,7.31,7.28,0
406.530,14.9,0,0.3,0,3,102,20.55,-0.75,6.78,965.4,1790,0,5.6,-17.5,-34,39.8,1,0.1,0,0,0,0,0,0,11.8,11.9,7.29,7.27,0
406.639,14.9,0,0.3,0,3,102,23.29,-0.77,6.83,983.9,1765,0,5.7,-17.5,-34,40,1,0.1,0,0,0,0,0,0,12,11.9,7.25,7.21,0
406.778,14.9,0,0.3,0,3,102,26.42,-0.78,6.83,1002.5,1761,0,5.7,-18,-32,39.3,1,0.1,0,0,0,0,0,0,12,11.9,7.21,7.18,0
406.888,14.9,0,0.3,0,3,102,30.25,-0.79,6.83,1039.6,1772,0,5.7,-17.5,-33,39,1,0.1,0,0,0,0,0,0,12,11.9,7.22,7.17,0
406.998,14.9,0,0.3,0,3,104,33.21,-0.82,6.81,1058.2,1752,0,5.7,-18,-36,38.8,1,0.1,0,0,0,0,0,0,12.1,11.9,7.18,7.13,0
407.118,14.9,0,0.2,0,3,104,35.73,-0.82,6.81,1076.8,1747,0,5.7,-18,-33,38.5,1,0.1,0,0,0,0,0,0,12,11.8,7.13,7.1,0
407.239,14.9,82.7,0.2,0,3,104,41.73,-0.84,6.67,1095.3,1756,0,5.7,9,-10,52.8,1,0.1,0,0,0,0,0,0,14.2,18.1,22.63,12.14,0
407.363,14.9,100,0,0.3,3,104,48.11,-0.75,24.56,1021.1,1873,0,39,6.8,136,44.1,1.09,4.3,0,0,0,0,0,0,62,98,74.15,46.34,0
407.483,14.9,100,-0.3,12.8,3,104,16.06,-0.83,42.81,1039.6,1765,0,100.8,4,223,81.9,1.72,9.7,0,0,0,0,0,0,74.9,155.4,93.98,81.86,0
407.604,14.9,100,0,12.6,3,104,13.67,-0.8,44.19,1986.4,1828,0,100.2,4,228,64.4,1.84,9.6,0,0,0,0,0,0,79,156.5,95.8,93.87,0
407.720,14.9,100,0.6,12.2,3,104,14.53,-0.78,48.11,1819.4,1873,0,100,4.5,254,64.8,1.85,9.8,0,0,0,0,0,0,82.8,157.4,98.54,98.94,0
407.829,14.9,100,1.2,12.3,3,104,14.79,-0.75,51.56,2023.6,1900,0,99.9,4.5,269,66.5,1.85,9.9,0,0,0,0,0,0,87.3,158,101.1,101.92,0
407.955,14.9,100,1.8,12.2,3,104,14.33,-0.7,54.86,2246.3,1930,0,99.9,5,284,66.7,1.85,9.9,0,0,0,0,0,0,90.9,158.7,103.53,104.42,0
408.079,14.9,100,2.7,11.8,3,104,14.53,-0.59,59.33,2506.3,1981,0.1,99.9,5.5,292,67.5,1.82,10,0,0,0,0,0,0,96.6,159.6,107.21,107.99,0
408.189,14.9,100,3.5,11.1,3,104,14.48,-0.51,63.31,2524.8,2018,0,99.9,6,308,67,1.79,10,0,0,0,0,0,0,100.1,160.7,110.52,110.85,0
408.299,14.9,100,4.2,11.1,3,104,14.48,-0.43,66.78,2543.4,2057,0,99.9,5.5,316,67.7,1.78,10,0,0,0,0,0,0,103.8,162.5,113.5,114.04,0
408.419,14.9,100,5,11.1,3,104,14.46,-0.39,70.89,2562,2120,-0.2,99.9,5,333,67.9,1.78,10.1,0,0,0,0,0,0,110.5,164.7,118.22,118.23,0
408.529,14.9,100,6,11.2,3,104,14.49,-0.34,77.89,2617.6,2170,-0.2,99.9,4.5,354,67.9,1.79,10.2,0,0,0,0,0,0,117.7,167,123.01,122.53,0
408.659,14.9,100,7.2,11.7,3,102,14.45,-0.29,85.86,2562,2210,-0.4,99.9,3.5,382,68.7,1.82,10.2,0,0,0,0,0,0,126.9,169,129.03,127.76,0
408.769,14.9,100,8.6,12.3,3,102,14.31,-0.24,95.61,2691.9,2294,-0.6,99.9,3.5,421,53.3,1.86,9.2,0,0,0,-3,0,0,136.2,172.1,134.62,133.17,0
408.879,14.9,100,9.9,12.8,3,102,14.12,-0.22,104.33,2710.5,2332,-0.7,99.9,3,453,47.5,1.9,8.2,0,0,0,-3,0,0,146.1,173.8,140.59,138.1,0
408.999,14.9,100,11.3,13.5,3,102,14.03,-0.19,114.72,2766.2,2404,-0.9,99.9,3,494,46.2,1.95,6.5,0,0,0,-6,-3,0,158.1,177.1,148.76,144.81,0
409.119,14.9,100,13.2,14.3,3,102,13.82,-0.17,129.08,2766.2,2470,-1.2,99.9,3.5,538,43.1,2,5.2,0,0,-3,-7.5,-3,0,168.4,179,156.28,152.04,0
409.235,14.9,100,14.6,14.9,3,102,13.55,-0.15,140.61,2747.6,2551,-1.4,99.9,2.3,566,43.4,2.04,5.7,0,-3,-3,-7.5,-3,-3,175.1,182.7,161.49,158.85,0
409.349,14.9,100,14.8,15.2,3,102,13.66,-0.12,145.42,2691.9,2622,-1.2,99.9,2.2,568,44.7,2.07,6.6,-0.8,-3,-3,-7.5,-6,-3,174.6,185.6,171.48,166.86,0
409.464,14.9,100,14.7,15.6,3,100,13.66,-0.07,148.67,2654.8,2692,-0.7,99.9,2.7,562,51.9,2.12,9.5,-0.8,-3,-3,-7.2,-6,-3,172.5,190.1,177.47,174.69,0
409.579,14.9,100,14.7,16.6,3,100,13.75,-0.03,150.28,2654.8,2794,-0.4,99.9,2.7,557,54.1,2.18,11.8,-0.8,-2.7,-2.7,-7.2,-6,-2.7,169.4,192.5,183.63,183.17,0
409.689,14.9,100,14.5,17.1,3,100,13.76,-0.02,152.39,2673.3,2837,-0.1,99.9,3.2,547,55.7,2.22,12.6,-0.4,-2.7,-2.7,-7.2,-5.7,-2.7,168.3,192.6,188.69,189.57,0
409.800,14.9,100,14.3,17.4,3,100,13.86,-0.01,155.28,2673.3,2886,0.3,99.9,3.6,534,53.7,2.24,12.4,-0.4,-2.7,-2.3,-6.8,-5.7,-2.7,167.7,191.7,192.69,194.12,0
409.899,14.9,100,14,17.3,3,100,13.78,0,158.03,2636.2,2978,0.3,99.9,3.6,534,54.1,2.25,12.9,-0.4,-2.3,-2.3,-6.8,-5.7,-2.3,166.7,191.2,195.82,197.89,0
410.009,14.9,100,13.9,17.3,3,100,13.75,0,160.61,2636.2,3052,0.3,99.9,3.6,527,54.5,2.26,13.9,0,-2.3,-2.3,-6.8,-5.3,-2.3,165,191,200.62,202.61,0
410.119,14.9,100,13.6,17.7,3,100,13.72,0,160.64,2617.6,3078,0.3,99.9,3.3,507,55.1,2.28,14.8,0,-1.9,-1.9,-6.4,-5.3,-1.9,161.1,191,203.37,206.8,0
410.239,14.9,100,13.4,17.9,3,100,13.85,0,161.5,2524.8,3153,0.5,99.9,3.5,510,55.4,2.31,14.9,0,-1.9,-1.9,-6.4,-4.9,-1.9,158.9,191,207.97,211.57,0
410.349,14.9,100,13.2,17.9,3,99,13.72,0,160.33,2524.8,3215,0.6,99.9,4,498,54.2,2.34,15.2,0,-1.5,-1.5,-6,-4.9,-1.5,153.8,191,211.49,214.47,0
410.459,14.9,100,12.9,17.9,3,99,13.93,0,160.25,2413.4,3322,1.2,99.9,4,492,53.9,2.38,15.5,0,-1.5,-1.5,-6,-4.5,-1.5,150.2,191,218.17,218.99,0
410.579,14.9,100,12.6,17.9,3,99,13.84,0,161.94,2432,3316,1.8,99.9,4,486,54.2,2.41,16.2,0,-1.5,-1.5,-6,-4.5,-1.5,149.8,191,219.71,222.95,0
410.689,14.9,100,12.4,17.9,3,99,13.72,0,162.11,2432,3424,2,99.9,4,482,54.2,2.42,17.1,0,-1.2,-1.2,-5.7,-4.2,-1.2,147.6,191,224.21,226.72,0
410.809,14.9,100,12.1,17.9,3,99,13.77,0,164.56,2376.3,3506,2.4,99.9,4,482,53.2,2.43,17.7,0,-1.2,-1.2,-5.7,-4.2,-1.2,146.8,191,228.61,231.85,0
410.919,14.9,100,11.9,17.9,3,97,13.56,0,165.86,2413.4,3544,2.4,99.9,4,479,54.1,2.42,18.1,0,-0.8,-0.8,-5.3,-4.2,-0.8,146.3,191,231.26,236.24,0
411.029,14.9,100,11.6,17.9,3,97,13.42,0,167.58,2394.9,3593,2,99.9,4,480,54.1,2.42,18.7,0,-0.8,-0.8,-5.3,-3.8,-0.8,145.4,191,235.3,239.92,0
411.139,14.9,100,11.3,17.9,3,97,13.42,0,170.44,2376.3,3664,1.8,99.9,4,480,55.2,2.41,19,0,-0.4,-0.4,-5.3,-3.8,-0.4,144.8,191,240.14,244.95,0
411.259,14.9,100,11.1,17.9,3,95,13.32,0,172.25,2376.3,3738,1.3,99.9,4,478,54.8,2.41,19.6,0,-0.4,-0.4,-4.9,-3.4,-0.4,144.2,191,244.72,250.01,0
411.379,14.9,100,10.8,17.9,3,95,13.22,0,174.89,2394.9,3784,0.5,99.9,4,476,55.2,2.4,19.9,0,-0.4,-0.4,-4.9,-3.4,-0.4,143.9,191,246.55,254.49,0
411.489,14.9,100,10.7,17.9,3,95,13.14,0,176.06,2394.9,3822,-0.2,99.9,4,480,55.3,2.4,20.1,0,0,0,-4.5,-3,0,143.8,191,250.17,257.8,0
411.599,14.9,100,10.5,17.9,3,95,13.1,0,178.47,2394.9,3898,-0.9,99.9,4.5,478,56,2.4,20.8,0,0,0,-4.5,-3,0,143.2,191,255.76,262.34,0
411.719,14.9,100,10.3,17.9,3,95,13.07,0,180.86,2394.9,3982,-1.7,99.9,4.5,476,56.4,2.4,21.3,0,0,0,-4.2,-2.7,0,142.2,191,260.95,267.72,0
411.857,14.9,100,10.2,17.9,3,95,13.11,0,183.56,2413.4,4014,-2.2,99.9,4.5,471,56.1,2.41,21.5,0,0,0,-4.2,-2.7,0,141.5,191,262.02,273.06,0
411.968,14.9,100,10.1,17.9,3,93,13.12,0,183.69,2413.4,4052,-2.6,99.9,4.5,469,55.9,2.41,21.8,0,0,0,-3.8,-2.3,0,141.1,190.9,265.03,275.78,0
412.088,14.9,100,10.1,17.9,3,93,13.23,0,186.22,2394.9,4137,-2.6,99.9,4.5,468,57.3,2.41,22.7,0,0,0,-3.8,-2.3,0,140.6,190.9,270.85,280.4,0
412.208,14.9,100,10,17.9,3,93,13.15,0,189.17,2413.4,4206,-3,99.9,5,471,59,2.41,24.3,0,0,0,-3.4,-1.9,0,140.1,190.8,274.47,285.47,0
412.318,14.9,100,10,17.9,3,93,13.13,0,190.11,2432,4230,-3,99.9,5,466,59,2.42,25.3,0,0,0,-3.4,-1.9,0,139.9,190.8,277.35,289.52,0
412.428,14.9,100,10,17.9,3,93,13.16,0,192.78,2413.4,4295,-2.9,99.9,5,466,61.2,2.42,26.5,0,0,0,-3,-1.9,0,139.9,190.7,281,293.35,0
412.539,14.9,100,10,17.9,3,93,13.14,0,196.08,2413.4,4352,-2.8,99.9,5,474,61.8,2.43,27.6,0,0,0,-3,-1.5,0,140.3,190.6,283.85,297.9,0
412.649,14.9,100,10.2,17.9,3,93,13.11,0,199.25,2450.6,4403,-2.7,99.9,4.5,475,62.1,2.43,28.6,0,0,0,-3,-1.5,0,141.5,190.6,287.9,300.85,0
412.770,14.9,100,10.4,17.9,3,93,13.05,0,204.08,2469.1,4459,-2.7,99.9,4.5,481,62.5,2.44,29,0,0,0,-2.7,-1.2,0,142.6,190.5,293.09,302.45,0
412.879,14.9,100,10.6,17.9,3,93,13,0,208.69,2487.7,4516,-2.5,99.9,4.5,490,62.8,2.44,29.4,0,0,0,-2.7,-1.2,0,143.6,190.5,295.15,303.97,0
412.989,14.9,100,10.8,17.9,3,93,12.97,0,210.89,2487.7,4566,-2.7,99.9,4.5,496,62.9,2.45,30.1,0,0,0,-2.3,-0.8,0,144.6,190.4,298.67,305.43,0
413.099,14.9,100,10.9,17.9,3,93,12.88,0,214.33,2487.7,4610,-2.9,99.9,4.5,496,63.7,2.45,30.8,0,0,0,-2.3,-0.8,0,144.8,190.4,301.93,307.39,0
413.229,14.9,100,10.9,17.9,3,93,12.78,0,217.44,2487.7,4708,-2.9,99.9,4.5,496,64.7,2.46,31.8,0,0,0,-2.3,-0.8,0,144.8,190.3,307.12,309.75,0
413.349,14.9,100,11,17.9,3,93,12.74,0,220.5,2469.1,4742,-3.2,99.9,4.5,494,66.5,2.46,32.9,0,0,0,-1.9,-0.4,0,145.3,190.3,310.3,312.31,0
413.460,14.9,100,11,17.9,3,93,12.7,0,224,2487.7,4790,-3.7,99.9,4.5,498,69.1,2.47,34.1,0,0,0,-1.9,-0.4,0,145.9,190.2,314.31,315.1,0
413.579,14.9,100,11.2,17.9,3,93,12.67,0,227.67,2469.1,4867,-3.8,99.9,4.5,496,70.6,2.48,35.3,0,0,0,-1.5,0,0,146,190.1,317.23,318.15,0
413.689,14.9,100,11.4,17.9,3,93,12.58,0,231.42,2469.1,4905,-4.2,99.9,4.5,501,73.3,2.48,36.3,0,0,0,-1.5,0,0,147.6,190.1,320.82,320.69,0
413.798,14.9,100,11.7,17.9,3,93,12.59,0,236.5,2469.1,4944,-4.7,99.9,4.5,508,76.5,2.49,37.5,0,0,0,-1.5,0,0,149.9,190,324.36,323.82,0
413.888,14.9,100,12.2,17.9,3,93,12.44,0,242.61,2487.7,5030,-5.2,99.9,5,512,78.4,2.49,38.5,0,0,0,-1.2,0,0,151.2,189.2,328.86,326.08,0
414.003,14.9,100,12.5,17.9,3,93,12.44,0,248.17,2469.1,5069,-5.3,99.9,5,524,81.5,2.49,39.5,0,0,0,-1.2,0,0,153.2,188.9,328.63,329.28,0
414.124,14.9,96.5,12.9,17.9,3,93,12.42,0,253.31,2506.3,5126,-5.7,99.9,5,534,85.7,2.48,35.3,0,0,0,-1.2,0,0,155,178.6,317.06,331.09,0
414.248,14.9,0,13.3,16.5,3,93,12.6,0,259.92,2432,5194,-4.7,99.9,-2,489,45.1,2.42,39.3,0,0,0,0,0,0,156,97.9,173.34,301.61,0
414.382,14.9,0,13.6,0,3,93,12.57,0,242.39,2394.9,5372,-4.2,13.9,-11,256,45.2,1.48,2.3,0,0,0,0,0,0,51.8,13.4,25.87,138.99,0
414.506,14.9,0,14.6,0,3,93,12.63,0,26.61,1893.6,5344,0,4.1,3.5,-58,44.6,1.06,0.6,0,0,0,0,0,0,13,13.4,24.3,77.48,0
414.608,14.9,0,10.6,0.2,3,93,12.97,0,22.03,1819.4,5122,0,4.9,3.5,-56,44.7,1.03,0.4,0,0,0,0,0,0,13.1,13.3,23.22,51.77,0
414.716,14.9,0,8.4,0.4,3,93,20.2,0,21.47,1708,4938,0,5.5,2.5,-54,44.2,1.03,0.3,0,0,0,0,0,0,13.1,13.1,22.05,35.77,0
414.827,14.9,0,6.7,0.4,3,93,30.65,0,20.28,1373.8,4742,0,6.1,2,-53,43.7,1.03,0.2,0,0,0,0,0,0,13,13,21.02,28.71,0
414.927,14.9,0,5.3,0.4,3,93,44.98,0,19.75,1151,4541,0,6.4,2,-52,43.3,1.03,0.2,0,0,0,0,0,0,13,12.8,19.7,24.46,0
415.027,14.9,0,4.5,0.4,4,93,52.55,0,18.33,965.4,3968,0,6.6,1,-48,43.3,1.03,0.2,0,0,0,0,0,0,12.9,12.5,16.19,20.99,0
415.127,14.9,0,3.8,0.4,5,93,57.85,0,14.78,872.5,3604,0,6.2,0,-45,42.9,1.03,0.1,0,0,0,0,0,0,12.7,12.5,15.86,18.3,0
415.242,14.9,0,3.2,0.4,4,93,61.31,0,15.11,909.7,3748,0,6.9,0,-46,42.4,1.03,0.1,0,0,0,0,0,0,12.7,12.5,16.07,16.88,0
415.347,14.9,0,2.7,0.4,4,93,65.53,0,15.5,965.4,3704,0,7.5,0,-46,41.5,1.03,0.1,0,0,0,0,0,0,13.1,12.5,15.94,16.26,0
415.447,14.9,0,2.4,0.4,4,93,65.42,0,15.5,983.9,3585,0,7.7,0,-45,41.5,1.03,0.1,0,0,0,0,0,0,12.9,12.5,15.42,15.74,0
415.547,14.9,0,2.1,0.4,4,93,72.96,0,14.53,1021.1,3450,0,7.9,-0.5,-44,40.9,1.03,0.1,0,0,0,0,0,0,13,12.4,14.83,15.19,0
415.661,14.9,0,1.9,0.4,4,93,83.76,0,14.47,1058.2,3568,0,8.2,0,-45,40.7,1.03,0.1,0,0,0,0,0,0,12.6,12.4,15.27,14.96,0
415.771,14.9,0,1.7,0.4,4,93,90.85,0,14.44,1095.3,3570,0,8.4,0,-46,39.9,1.03,0.1,0,0,0,0,0,0,12.6,12.5,15.26,14.91,0
415.866,14.9,0,1.5,0.4,4,93,97.94,0,14.44,1132.5,3452,0,8.6,0,-44,39.6,1.03,0.1,0,0,0,0,0,0,12.8,12.4,14.76,14.73,0
415.976,14.9,0,1.4,0.4,4,93,102,0,14.06,1151,3328,0,8.6,-0.5,-44,40,1.03,0.1,0,0,0,0,0,0,12.6,12.4,13.93,14.27,0
416.081,14.9,0,1.3,0.4,4,93,112.46,0,13.06,1169.6,3142,0,8.7,-1,-42,40.4,1.03,0.1,0,0,0,0,0,0,12.5,12.3,13.42,13.71,0
416.191,14.9,0,1.2,0.4,4,93,120.03,0,12.86,1188.2,3318,0,9,-0.5,-44,39.2,1.03,0.1,0,0,0,0,0,0,12.1,12.4,14.01,13.66,0
416.296,14.9,0,1.1,0.4,4,93,140.9,0,12.86,1206.7,3252,0,9.5,-0.5,-44,39,1.03,0.1,0,0,0,0,0,0,12.3,12.3,13.79,13.58,0
416.396,14.9,0,1,0.4,4,93,152.59,0,12.86,1225.3,3194,0,9.6,-0.5,-44,38.8,1.03,0.1,0,0,0,0,0,0,12.5,12.3,13.52,13.43,0
416.501,14.9,0,0.9,0.4,4,93,166.67,0,12.78,1225.3,3144,0,9.7,-1,-42,39,1.03,0.1,0,0,0,0,0,0,12.4,12.3,13.32,13.24,0
416.586,14.9,0,0.9,0.4,4,93,186.24,0,12.47,1243.8,3118,0,9.9,-1,-42,38.5,1.03,0.1,0,0,0,0,0,0,12.4,12.3,13.25,13.12,0
416.701,14.9,0,0.8,0.4,4,93,205.83,0,12.39,1225.3,3095,0,10.1,-1.5,-42,38.5,1.03,0.1,0,0,0,0,0,0,12.4,12.3,13.13,12.9,0
416.811,14.9,0,0.8,0.4,4,93,222.14,0,12.36,1225.3,3062,0,10.3,-1.5,-42,38.4,1.03,0.1,0,0,0,0,0,0,12.4,12.3,12.96,12.74,0
416.951,14.9,0,0.8,0.4,4,93,233.56,0,12.14,1206.7,3004,0,10.4,-2,-42,39.3,1.03,0.1,0,0,0,0,0,0,12.3,12.3,12.7,12.49,0
417.061,14.9,0,0.7,0.4,4,93,235.2,0,11.75,1188.2,2962,0,10.5,-2,-41,38.9,1.03,0.1,0,0,0,0,0,0,12.2,12.2,12.47,12.29,0
417.182,14.9,0,0.7,0.4,4,93,235.2,0,11.67,1188.2,2926,0,10.6,-3,-41,38.3,1.03,0.1,0,0,0,0,0,0,12.3,12.2,12.31,12.11,0
417.301,14.9,0,0.7,0.4,4,93,235.2,0,11.5,1151,2874,0,10.7,-3,-41,39.2,1.03,0.1,0,0,0,0,0,0,12.4,12.2,12.02,11.87,0
