﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 INA0S INA0S 93 Inlet 3.5 v5 - WBAKG1C57BE617593.mhd
12.249,14.7,19.4,-2.3,0,0,0,0,0,0,0,72.7,3,68,15.04,14.37,40.7,40.8,29.8,770.4,2185,1,2.3,11.1,28.5,148.6,0,16.8,30.7,19.7,0
12.334,14.7,19.7,-2.3,0,0,0,0,0,0,0,72.5,3,68,15.07,14.01,40.6,41.1,30,749.5,2202,0.6,1.9,11.1,27.8,148.2,0,16.5,31.4,19.4,0
12.424,14.7,19.7,-2.2,0,0,0,0,0,0,0,72.5,3,68,15.29,14.1,41.5,41.9,30.8,748,2221,1.1,1.4,11.5,27.4,151.5,0,16.5,31.4,19.5,0
12.514,14.7,19.8,-2.2,0,0,0,0,0,0,0,72.5,3,68,15.24,14.47,41.8,42.1,31.3,737,2242,0.8,2.6,11.5,27.4,152.7,0,16.4,31.2,19.3,0
12.609,14.7,19.9,-2.2,0,0,0,0,0,0,0,72.9,3,68,15.36,14.6,41.8,42,31.5,749,2257,1.7,3.2,11.6,27,153.6,0,16.2,31,19.1,0
12.699,14.7,20,-2.2,0,0,0,0,0,0,0,72.7,3,68,15.32,14.81,42.3,42.5,32,744.3,2278,2.3,4.3,11.6,27,154.6,0,16.3,31,19.1,0
12.789,14.7,20,-2.2,0,0,0,0,0,0,0,72.7,3,68,15.01,15.11,42.7,42.6,32.5,751.2,2300,2.6,4.6,11.8,26.2,156,0,16.2,30.9,19,0
12.879,14.7,20.1,-2.2,0,0,0,0,0,0,0,72.5,3,68,14.7,15.29,42.3,42.2,32.6,733.5,2314,2.6,5.2,11.7,27,154.7,0,16,30.7,18.8,0
12.969,14.7,20.2,-2.1,0,0,0,0,0,0,0,72.7,3,68,14.74,15.22,42.9,43,33.3,727,2338,3.7,5.9,11.9,25.9,156.9,0,16,29.8,18.8,0
13.059,14.7,20.3,-2.1,0,0,0,0,0,0,0,72.5,3,68,14.74,14.99,43.3,43.2,33.8,740.3,2359,4.5,7,11.9,25.9,158.8,0,15.9,30.6,18.7,0
13.149,14.7,20.3,-2.1,0,0,0,0,0,0,0,72,3,68,14.54,14.53,43,43.3,34.1,757.4,2372,3.9,6.5,11.9,25.9,158.1,0,15.6,30.5,18.3,0
13.240,14.7,20.2,-2.1,0,0,0,0,0,0,0,73.2,3,68,14.77,14.11,43.2,43.5,34.6,761.1,2400,4.1,6.3,12,25.9,158.3,0,15.5,30.4,18.3,0
13.331,14.7,20.3,-2.1,0,-2.7,0,0,0,0,0,72.7,3,68,14.8,13.95,42.8,43,34.6,754.1,2416,3.2,5.5,11.9,22.9,156.5,0,15.5,30.4,18.2,0
13.419,14.7,20.4,-2.2,0,-2.7,0,0,0,0,-2.7,72.3,3,68,15.14,14.2,42.7,43,34.8,739.9,2431,4.3,5.5,11.9,22.9,157.2,0,15.2,30,17.9,0
13.516,14.7,20.6,-2.2,0,-2.3,0,0,0,0,-2.7,72.2,3,68,15.22,14.4,43.4,44,35.5,729,2457,4.7,6.2,12.2,22.9,158.8,0,15.1,30,17.8,0
13.634,14.7,20.7,-2.1,0,-2.3,0,0,0,0,-2.3,72.7,3,68,15.14,14.37,43.8,44,36,750.1,2477,4.6,5.7,12.2,22.9,161,0,14.9,29.7,17.6,0
13.719,14.7,20.8,-2.1,0,-2,0,0,0,0,-2,72.3,3,68,14.66,14.54,43.9,44.4,36.7,736.7,2504,4.2,4.8,12.3,22.5,160.5,0,14.7,29.6,17.3,0
13.809,14.7,20.7,-2.1,0,-1.7,0,0,0,0,-2,73,3,68,14.34,14.87,43.7,43.6,36.9,729.1,2519,3.4,5.6,12,22.9,160.4,0,14.7,29.6,17.2,0
13.894,14.7,20.7,-2.1,0,-1.7,0,0,0,0,-1.7,72.5,3,68,14.37,14.84,43.6,43.7,37,732.3,2534,3.9,5.2,12.2,23.6,159.9,0,14.4,29.2,16.9,0
13.979,14.7,21.5,-2.1,0,-1.3,0,0,0,0,-1.7,72.5,3,68,14.4,14.9,44.4,46,37.9,741.6,2561,3.3,5.1,12.5,24,161.8,0,14.1,29,16.6,0
14.075,14.7,26.7,-1.5,0,-1.3,0,0,-2.7,0,-1.3,71.3,3,68,14.4,14.76,49.3,50.9,41.4,730.7,2587,3.1,4.6,14.3,21,183,0,13.7,28.5,16.1,0
14.159,14.7,31,-1,0,-1,0,0,-2.7,0,-1.3,72,3,68,14.66,14.66,55,59.7,46.6,761.7,2608,3,5.1,16.2,18.8,204,0,13.1,28,15.4,0
14.249,14.7,31.3,-0.2,0.1,-1,0,0,-2.3,0,-1.3,70.9,3,68,14.73,14.3,70.4,73.9,57,809,2648,1.6,4.1,20.7,14.6,253.3,0,13.2,27.2,15.6,0
