﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.44 map v7.1 E40AT_noALP
235.707,9.1,15.5,14.4,0.2,1,0,0,0,0,0,0,0,72.3,2,3,104,14.07,13.81,16.4,-10.1,-4.7,8.52,9.6,752.1,1706,3.5,19.9,49.6,0,43,34.4,0
235.856,9.4,16.3,14.4,0.2,1,0,0,0,0,0,0,0,72.5,2,3,104,14.37,14.02,17.7,-10.1,-4.7,8.92,10.2,748.2,1692,3.9,21,52.9,0,44,35.2,0
235.998,10.5,17.7,14.4,0.2,1,0,0,0,0,0,0,0,72.3,2,3,104,14.24,14.35,18.8,-10.1,-4.7,9.59,10.8,740.6,1691,4.1,24.4,58.4,0,45,36,0
236.147,13.3,18.6,14.4,0.2,1,0,0,0,0,0,0,0,72.2,2,3,104,14.56,14.64,20.4,-10.1,-4.7,9.92,11.5,747.5,1666,4.7,26.2,62.3,0,45.9,36.7,0
236.295,13.3,20.6,14.4,0.2,1,0,0,0,0,0,0,0,71.8,2,3,104,14.63,15.07,22.7,-10.1,-4.7,10.95,12.8,773.9,1666,5.1,27.4,70.3,0,46.9,37.5,0
236.438,13.3,22.9,14.4,0.2,1,0,0,0,0,0,0,0,72.2,2,3,104,14.97,15.29,24.2,-9.3,-3.9,12.16,13.8,782.8,1656,5.3,28.5,78.8,0,47.7,38.1,0
236.590,14.1,24,14.4,0.2,1,0,0,0,0,0,0,0,72,2,3,104,15.09,14.93,25.9,-7.8,-3.1,12.86,14.7,784.8,1657,5.5,28.5,82.9,0,48.5,38.8,0
236.739,14.4,25.7,14.4,0.2,1,0,0,0,0,0,0,0,72.9,2,3,104,14.31,14.14,27.5,-6.2,-1.6,13.69,15.5,800.5,1651,5.7,28.5,89.1,0,49.4,39.5,0
236.887,17.9,27.9,14.4,0.2,1,0,0,0,0,0,0,0,72.9,2,3,104,13.91,13.64,31,-3.9,0,14.66,17,785.3,1653,6.8,28.5,97.7,0,47.9,38.4,0
237.027,18.3,32.6,14.4,0.1,1,0,0,0,0,0,0,0,72.3,2,3,104,13.74,13.94,35.7,3.9,8.6,17.55,19.8,776.1,1690,8.1,28.5,116.3,0,42.2,33.8,0
237.180,18.3,35.8,14.4,0.2,1,0,0,0,0,0,0,0,72.2,2,3,104,13.74,14.14,38.9,10.1,14,20.18,22.7,763.1,1728,9.2,27.8,130.6,0,41.3,33,0
237.339,18.3,39,14.4,0.2,1,0,0,0,0,0,0,0,72.3,2,3,104,13.22,13.88,41.1,10.9,14.8,22.03,24.5,760.5,1756,10.4,27,141.1,0,40,32,0
237.483,18.1,42.4,14.4,0.3,1,0,0,0,0,0,0,0,72.3,2,3,104,13.67,14.25,43,11.7,16.3,24.77,26.6,730.7,1809,11.4,24.4,154.8,0,38.6,30.9,0
237.626,18.1,44.1,14.4,0.4,1,0,0,0,0,0,0,0,72,2,3,104,14.31,14.53,44.3,12.4,16.3,25.92,27.9,710.6,1819,12.2,23.2,160.7,0,37.3,29.8,0
237.771,18.1,45.1,14.4,0.6,1,0,0,0,0,0,0,0,72.7,2,3,104,14.6,14.5,45.1,12.4,17.1,26.56,28.6,683.6,1817,12.2,22.5,164.6,0,36,28.8,0
237.926,17.8,45.6,14.4,0.7,1,0,0,0,0,0,0,0,72,2,3,104,14.66,14.4,45.5,12.4,17.1,26.77,29,679.2,1812,12,22.5,166.5,0,35,28,0
238.069,17.8,45.9,14.4,0.9,1,0,0,0,0,0,0,0,72.3,2,3,104,14.1,14.4,45.6,12.4,17.1,26.91,29,642.5,1809,11.6,22.5,167.6,0,34,27.2,0
238.266,17.8,46.2,14.4,1,1,0,0,0,0,0,0,0,72.9,2,3,104,13.45,14.67,45.9,12.4,17.1,27.1,29.1,652.5,1808,11.5,21.8,168.7,0,33.4,26.7,0
238.401,17.8,46.4,14.4,1.1,1,0,0,0,0,0,0,0,72.5,2,3,104,13.91,15.09,46.3,12.4,16.3,27.42,29.7,636.5,1831,11.6,21.8,169.5,0,32.5,26,0
238.536,17.9,46.5,14.4,1.2,1,0,0,0,0,0,0,0,71.8,2,3,104,14.14,14.56,46.6,11.7,16.3,27.94,30.1,658,1851,11.6,22.5,170.3,0,31.9,25.5,0
238.704,44.3,59,14.4,1,1.006,0.2,0,0,0,0,0,0,72,20,3,104,14.37,13.84,76.8,12.4,17.1,32.78,39.2,717.1,1873,20.1,18,216.2,0,30.5,24.4,0
238.834,99.6,87.9,14.4,0.9,1.608,12.1,0,0,0,0,0,0,65.6,20,3,104,13.48,13.29,174,17.9,24.1,56.78,102.9,908.3,1996,75.2,12,293.1,0,80,57.8,0
238.993,99.6,96.3,14.4,1.7,1.874,12.5,0,0,0,0,0,0,71.4,20,3,104,11.52,12.35,173.5,17.9,24.9,61.19,118.9,1400.9,1980,80.3,10.9,319.5,0,80,88,0
