﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 1 91oct_95ron
1324.679,14.3,27.2,-8.5,0,181,0,0,0,0,72.2,4,68,22.9,28.1,18.91,20,226,806.8,2670,53,0,10.4,28.5,28.5,80.9,0,34.4,48.9,48.9,32.4,0
1324.774,14.3,20,-6.2,0,180,0,0,0,0,69.5,4,68,31.7,35.6,27.4,28.3,226,742.7,2695,53,0,12.6,27.8,27.8,115.8,0,32.7,47.2,47.2,30.8,0
1324.886,14.3,0,-6.2,0,180,0,0,0,0,69.7,4,68,34.6,27.1,30.57,27.3,226,675.2,2683,53,0,8.2,20.6,20.6,126.4,0,31.8,46.3,46.3,29.9,0
1324.983,14.3,0,-9.4,0,180,0,0,0,0,72.5,0,68,19.1,11.6,17.28,17.4,226,621.6,2663,53,-0.4,2.9,-4.9,-4.9,4.9,0,37.9,51,51,35.7,0
1325.091,14.3,0,-10.8,0,180,0,0,0,0,72.7,0,68,11.4,11.4,9.7,11.9,226,637,2595,52,0,3.6,-13.5,-13.5,0,0,37.3,50.5,50.5,35.1,0
1325.193,14.3,0,-10.9,0,180,0,0,0,0,71.8,0,68,11.1,11.4,8.76,10.2,226,670.2,2441,52,0,4,-15,-15,0,0,36.7,50.5,50.5,34.5,0
1325.288,14.3,0,-10.8,0,180,0,0,0,0,70.9,0,68,11.4,11.5,8.56,9.5,226,697.9,2320,53,0,3.9,-15,-15,0,0,36.1,50.6,50.6,34,0
1325.383,14.3,0,-10.8,0,180,0,0,0,0,70.4,0,68,11.6,11.5,8.21,9,226,725,2193,52,0,3.7,-13.5,-13.5,0,0,35.9,49.3,49.3,33.8,0
1325.487,14.3,0,-10.8,0,180,0,0,0,0,70,0,68,11.7,11.6,7.86,8.5,226,749,2073,52,0,3.5,-12,-12,0,0,36.1,49.5,49.5,33.9,0
1325.588,14.3,0,-10.8,0,180,0,0,0,0,70.7,0,68,11.6,11.7,7.29,8,226,766,1932,52,0,3.3,-12.4,-12.4,0,0,36.2,49.7,49.7,34.1,0
1325.708,14.3,0,-10.7,0,180,0,0,0,0,70.4,0,68,11.6,11.8,6.74,7.5,226,782.7,1794,52,0,3.2,-12.8,-12.8,0,0,36.5,49.9,49.9,34.3,0
1325.808,14.3,0,-10.7,0,180,0,0,0,0,70.2,0,68,11.8,11.8,7.1,7.4,226,796.5,1858,52,0,3.1,-11.2,-11.2,0,0,36.4,50.8,50.8,34.2,0
1325.908,14.3,0,-10.9,0,180,0,0,0,0,70.5,0,68,11.4,11.6,7.69,7.8,226,809.5,2079,51,0,3.1,-13.9,-13.9,0,0,38.4,51.8,51.8,36.1,0
1326.008,14.3,0,-11,0,180,0,0,0,0,70.4,0,68,10.6,11.5,8.2,8.6,226,819.2,2376,50,0,3.5,-15,-15,0,0,39,52.4,52.4,36.7,0
1326.108,14.3,0,-10.9,0,180,0,0,0,0,71.1,0,68,11,11.3,9.72,9.8,226,822.6,2778,50,0,4.3,-15,-15,0,0,40.7,54.4,54.4,38.3,0
1326.222,14.3,0,-11.1,0,180,0,0,0,0,70.9,0,68,11.9,11.1,12.52,11.3,226,831.3,3241,48,0,4.9,-9.8,-9.8,0,0,42.7,56,56,40.2,0
1326.318,14.3,0,-11.2,0,180,0,0,0,0,70.4,0,68,11.2,11.1,12.16,12.5,226,834.9,3360,50,0,5.1,-15,-15,0,0,43.2,57.5,57.5,40.6,0
1326.430,14.3,0,-11.2,0,180,0,0,0,0,70.7,3,68,11.2,11.1,12.13,12.6,226,836.5,3340,50,0,5.1,-15,-15,0,0,40.5,53.8,53.8,38.1,0
1326.528,14.3,0,-11.2,0,180,0,0,0,0,71.1,3,68,11.2,11.1,11.99,12.6,226,837,3323,50,0,5,-15,-15,0,0,40.4,54.7,54.7,38,0
1326.625,14.3,0,-11.2,0,180,0,0,0,0,71.3,3,68,11.1,11.1,11.94,12.6,226,837.3,3320,49,0,5,-15,-15,0,0,40.4,53.7,53.7,38,0
1326.733,14.3,0,-11.2,0,180,0,0,0,0,70.9,3,68,11.1,11.1,11.8,12.6,226,837,3303,49,0,4.9,-15,-15,0,0,40.3,53.7,53.7,38,0
1326.838,14.3,0,-11.2,0,180,0,0,0,0,70.9,3,68,11.1,11.1,11.79,12.5,226,835.7,3292,49,0,4.9,-15,-15,0,0,40.3,54.6,54.6,37.9,0
1326.933,14.3,0,-11.2,0,180,0,0,0,0,71.8,3,68,11.1,11.1,11.8,12.5,226,836.4,3284,48,0,4.9,-15,-15,0,0,40.2,53.6,53.6,37.9,0
1327.047,14.3,0,-11.2,0,180,0,0,0,0,71.1,3,68,11,11.1,11.66,12.5,226,835.7,3273,48,0,4.8,-15,-15,0,0,40.2,53.5,53.5,37.8,0
1327.153,14.3,0,-11.2,0,180,0,0,0,0,70.7,3,68,11,11.1,11.57,12.4,226,851.8,3261,48,0,4.8,-15,-15,0,0,40.1,53.2,53.2,37.8,0
1327.249,14.3,0,-11.2,0,180,0,0,0,0,70.2,3,68,11.1,11.1,11.62,12.4,226,864.7,3253,48,0,4.8,-15,-15,0,0,40.1,53.5,53.5,37.8,0
