﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.06 IJE0S RFP IJE0S Stage 3 93oct inlet stk tmap v11.bin
31.738,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
31.839,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
31.958,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
32.069,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
32.216,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
32.328,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
32.442,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
32.556,14.4,0,0,9.6,81,0,0,0,0,0,0,80.3,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
32.677,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
32.789,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
32.898,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
33.010,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
33.120,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
33.240,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
33.351,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
33.464,14.4,0,0,9.6,81,0,0,0,0,0,0,80.3,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
33.579,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
33.715,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
33.818,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
33.929,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
34.061,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
34.247,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
34.360,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
34.468,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
34.588,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
34.713,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
