﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 2+ 93oct_98ronAT_xHP
508.081,14.2,35.6,0.9,1,199,-0.7,-0.3,0,-0.3,0,-1.7,81,5,14.47,14,81.8,82.2,67.5,219,1489.3,2328,6.7,1.7,18.2,15,292.9,192,14.8,30.5,14.8,0
508.171,14.2,35.6,1,1,199,-0.3,-0.3,0,-0.3,0,-1.7,81.9,5,14.66,14.5,82.3,82.4,67.8,219,1511.8,2334,6.3,1.6,18.4,15.4,294.8,192,14.8,30.4,14.7,0
508.261,14.2,35.8,1,1,199,-0.3,0,0,0,0,-1.3,81.7,5,15.09,15.11,82.5,82.7,68.3,219,1495.2,2342,8.1,3.9,18.7,15.4,296.2,192,14.7,30.2,14.6,0
508.361,14.2,37.1,1.1,1.2,199,0,0,0,0,0,-1,80.6,5,14.9,14.33,84.6,85.8,69.9,219,1506.8,2358,8.7,2.9,19.9,15.4,302,192,13.4,27.9,14.5,0
508.452,14.2,40,1.6,1.7,199,0,0,0,0,0,-1,80.6,5,14.24,14,91,92,73.9,219,1555.1,2368,7.1,0.9,24.1,14.2,322.8,192,15.8,30.4,16.4,0
508.542,14.2,40.8,1.9,1.9,199,0,0,0,0,0,-0.7,81.7,5,14.25,14.38,94.6,94.3,77.5,219,1639.5,2379,4.8,0.2,25.5,14.2,338,192,13.4,29,14.6,0
508.691,14.2,43.6,2.1,2.3,199,0,0,0,0,0,-0.3,81.5,5,14.3,14.48,96.4,98.9,81.2,219,1759.6,2386,2.2,-1.6,26.9,13.9,344.2,192,15.8,30.4,16.9,0
508.788,14.2,47.4,2.8,3.1,198,0,0,0,0,0,-0.3,80.1,5,14.31,14.53,102.5,106.5,86.4,219,1794.8,2400,1.2,-1,31.9,12.8,368.5,192,19.7,34.4,19.4,0
508.881,14.2,49.7,3.6,3.8,198,0,-2.7,0,0,0,0,80.6,5,13.88,14.08,108.6,111,91.6,219,1924.3,2407,-1.9,-5.1,41.7,12.4,389,192,18.4,33.1,18.7,0
508.973,14.2,50.4,4,4.2,198,0,-2.7,0,0,0,0,81.7,5,13.82,14.13,110.7,113,94.8,219,2129.6,2412,-5.6,-8.1,45.3,12.4,397,192,17.2,31.8,17.9,0
509.063,14.2,52.5,4.4,4.9,198,0,-2.3,0,0,0,0,81.9,5,14.31,14.64,112.7,116.3,97.8,219,2240.8,2421,-5.7,-7.4,51.2,12,404.6,192,22.1,38,19.3,0
509.152,14.2,55.5,4.7,5.8,198,0,-2.3,0,0,0,0,81,5,14.61,14.7,114.2,121.6,101.9,219,2296,2434,-5.5,-7.3,59.6,12,410.5,192,27.2,42.2,21.2,0
509.242,14.2,57.5,5.3,6.6,198,0,-2,0,0,0,0,80.8,4,14.47,14.64,116.8,125.7,106.3,219,2347.4,2472,-6.8,-7.8,68.4,11.2,419.8,192,24,38.8,20.3,0
509.342,14.2,59.3,6.1,11.5,198,0,-2,0,0,-2.7,0,81.2,4,14.64,14.7,120.3,155.1,125.9,219,2451.9,2788,-6.8,-8.5,76.7,12,423.1,192,80,95.9,25.3,0
509.433,14.2,60.5,6.7,13.9,198,0,-2,0,0,-2.7,0,83.7,4,14.51,14.68,125.5,169,160.9,219,2590,3210,-7.4,-8.2,79.2,-3.8,376.6,192,80,87.5,24.6,0
509.522,14.2,61.1,8.6,14.2,198,0,-2,0,0,-2.7,0,83.7,4,13.64,13.87,139.4,174.8,189.3,219,2767.1,3390,-10,-9.5,81.3,-4.9,417.8,190,80,89,21.2,0
509.615,14.2,61,11.4,14.3,198,0,-2,0,0,-2.7,0,84.7,4,13.35,13.54,159.2,177.3,202.7,219,2747.4,3303,-13,-12.7,81.1,-3.4,546.7,190,28,42.1,18.1,0
509.708,14.2,63.4,15,14.5,198,0,-2,0,0,-2.7,0,80.8,4,13.05,13.11,183.1,181,210.9,219,2705.9,3332,-14.4,-14.4,79.9,-3,596.6,190,20.4,34.2,20.7,0
509.803,14.2,99.6,15,18.6,198,0,-2,0,0,-2.7,0,80.8,4,13.77,13.84,183.5,220,239.9,219,2657.6,3358,-11.2,-9.6,65.3,-1.5,615.6,190,55.9,71.2,27.4,0
510.009,14.2,99.6,17.5,18.6,198,0,-2,0,0,-2.7,0,85.9,3,12.98,12.81,198.8,220,262.5,219,2531,3481,-11.6,-12.4,75.6,4.5,728.3,190,28.9,44.6,25.8,0
510.122,14.2,99.6,18,18.6,198,0,-2,0,-3,-2.7,0,85.9,3,13.41,13.12,185.1,209,328.8,219,2265.2,4555,-6.6,-6.4,81,-3.4,631.9,190,38.2,52.2,34.2,0
