﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.06 IJE0S RFP IJE0S Stage 3 93oct inlet stk tmap v11.bin
3.110,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,68.1,0,82,15.47,15.47,14.6,74.3,3.9,99,704.1,0,0,0,0.1,-9.8,0,27.8,0,0,27.8,0
3.217,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,69,0,82,15.47,15.47,14.6,74.3,3.9,99,638.4,0,0,0,0.1,-9.8,0,26.9,0,0,26.9,0
3.325,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,69.9,0,82,15.47,15.47,14.6,74.3,3.9,99,553.9,0,0,0,0.1,-9.8,0,26.1,0,0,26.1,0
3.473,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.5,0,82,15.47,15.47,14.6,74.3,3.9,99,475.9,0,0,0,0.1,-9.8,0,25.4,0,0,25.4,0
3.575,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,71.3,0,82,15.47,15.47,14.6,74.3,3.9,99,410.4,0,0,0,0.1,-9.8,0,24.6,0,0,24.6,0
3.684,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,71.6,0,82,15.47,15.47,14.6,74.3,3.9,99,377.1,0,0,0,0,-9.8,0,24.1,0,0,24.1,0
3.779,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,71.8,0,82,15.47,15.47,14.6,74.3,3.9,99,354.2,0,0,0,0.1,-9.8,0,23.7,0,0,23.7,0
3.884,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,71.8,0,82,15.47,15.47,14.6,74.3,3.9,99,336.3,0,0,0,0.1,-9.8,0,23.4,0,0,23.4,0
3.994,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,71.6,0,82,15.47,15.47,14.6,74.3,3.9,99,323.7,0,0,0,0.1,-9.8,0,23,0,0,23,0
4.104,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,71.4,0,82,15.47,15.47,14.6,74.3,3.9,99,314.1,0,0,0,0.1,-9.8,0,22.8,0,0,22.8,0
4.207,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,71.3,0,82,15.47,15.47,14.6,74.3,3.9,99,306.1,0,0,0,0.1,-9.8,0,22.6,0,0,22.6,0
4.324,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.7,0,82,15.47,15.47,14.6,74.3,3.9,99,301.2,0,0,0,0,-9.8,0,22.3,0,0,22.3,0
4.419,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.5,0,82,15.47,15.47,14.6,74.3,3.9,99,296.3,0,0,0,0.1,-9.8,0,22.2,0,0,22.2,0
4.519,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.4,0,82,15.47,15.47,14.6,74.3,3.9,99,293.2,0,0,0,0.1,-9.8,0,22,0,0,22,0
4.624,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.4,0,82,15.47,15.47,14.6,74.3,3.9,99,290.1,0,0,0,0.1,-9.8,0,21.9,0,0,21.9,0
4.733,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.2,0,82,15.47,15.47,14.6,74.3,3.9,99,284.5,0,0,0,0.1,-9.8,0,21.8,0,0,21.8,0
4.842,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.2,0,82,15.47,15.47,14.6,74.3,3.9,99,278.9,0,0,0,0.1,-9.8,0,21.7,0,0,21.7,0
4.959,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.4,0,82,15.47,15.47,14.6,74.3,3.9,99,273.3,0,0,0,0,-9.8,0,21.6,0,0,21.6,0
5.065,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.5,0,82,15.47,15.47,14.6,74.3,3.9,99,271.6,0,0,0,0.1,-9.8,0,21.6,0,0,21.6,0
5.169,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.5,0,82,15.47,15.47,14.6,74.3,3.9,99,267.1,0,0,0,0.1,-9.8,0,21.5,0,0,21.5,0
5.290,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.5,0,82,15.47,15.47,14.6,74.3,3.9,99,262.2,0,0,0,0.1,-9.8,0,21.5,0,0,21.5,0
5.389,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.5,0,82,15.47,15.47,14.6,74.3,3.9,99,262.2,0,0,0,0.1,-9.8,0,21.4,0,0,21.4,0
5.508,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.7,0,82,15.47,15.47,14.6,74.3,3.9,99,257.2,0,0,0,0.1,-9.8,0,21.4,0,0,21.4,0
5.626,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.7,0,82,15.47,15.47,14.6,74.3,3.9,99,254.4,0,0,0,0.1,-9.8,0,21.3,0,0,21.3,0
