﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 2+ 93oct_98ronAT_xHP
518.362,14.2,0,-10.7,0,201,0,0,0,0,0,0,82.2,3,228.21,234.95,11,11.3,11.4,223,850.1,2813,0,0,4.4,0,0,190,36.2,52.3,36,0
518.453,14.2,0,-10.7,0,201,0,0,0,0,0,0,82.2,3,227.81,234.95,11.1,11.3,11.2,223,852.4,2752,0,0,4.4,-0.4,0,190,36,51.7,35.8,0
518.543,14.2,0,-10.7,0,201,0,0,0,0,0,0,82.6,3,227.81,234.95,11.1,11.3,11,223,852,2703,0,0,4.4,-0.4,0,190,35.8,51.8,35.6,0
518.634,14.2,0,-10.7,0,199,0,0,0,0,0,0,82.4,3,228.01,234.95,10.9,11.4,10.8,223,852.6,2656,0,0,4.5,-0.4,0,190,35.6,51.6,35.4,0
518.733,14.2,0,-10.7,0,199,0,0,0,0,0,0,82,3,234.44,234.95,10.9,11.4,10.6,223,849.3,2601,0,0,4.5,-0.8,0,190,35.4,51.4,35.2,0
518.821,14.2,0,-10.6,0,199,0,0,0,0,0,0,81.7,3,234.85,234.95,11.1,11.4,10.5,223,849.3,2598,0,0,4.6,-0.8,0,190,35.4,51,35.2,0
518.909,14.2,12.1,-10.6,0,199,0,0,0,0,0,0,82.2,3,234.95,234.95,11.3,11.6,10.5,223,844.4,2580,0,0,4.6,3.4,14.3,190,35.5,51.2,35.3,0
519.004,14.2,16.9,-10.5,0,199,0,0,0,0,0,0,78.9,3,234.95,234.95,11.6,12.7,10.7,225,820.1,2585,0,0,4.6,15.4,29.4,190,36.6,51.3,36.4,0
519.092,14.2,19.2,-9.9,0,199,0,0,0,0,0,0,78.2,3,141.31,88.17,14.9,15.2,12.9,225,810.7,2570,0,0,5.3,20.2,49.3,190,39,53.8,38.8,0
519.182,14.2,19.7,-9.6,0,199,0,0,0,0,0,0,76,3,61.42,29.15,16.6,20.4,15.5,225,791.5,2578,0,0,7.8,18.8,53.5,190,42.8,57.6,42.6,0
519.406,14.2,20,-6.7,0,199,0,0,0,0,0,0,74.6,3,26.43,18.93,31.6,35.3,27.6,225,667,2636,0,0,12.2,21.8,117.4,190,34.4,50.4,34.2,0
519.585,14.2,20,-4.9,0,199,0,0,0,0,0,0,75.7,3,18.97,17.58,40.1,42.6,35.7,225,533.3,2610,5.1,1.1,13.3,22.9,153.8,190,30.9,46.8,30.7,0
519.788,14.2,18.6,-2.6,0,198,0,0,0,0,0,0,75.5,3,14.56,15.06,45.2,47.3,42.2,225,450.6,2611,4.3,9.4,15.8,24.4,183.3,190,27.2,42.8,27.1,0
519.999,14.2,17,-1.3,0,198,0,0,0,0,0,0,76.4,3,13.28,13.09,49,48.7,45.1,225,457.3,2647,-0.7,-0.4,15.8,23.2,182.1,190,24.1,39.4,24,0
520.109,14.2,17.4,-1.2,0,198,0,0,0,0,0,0,75.2,3,14.4,14.87,49.3,49.2,46,226,434,2665,-3.3,-4,14.6,23.2,185,190,21.7,37.6,21.6,0
520.203,14.2,17.4,-1.2,0,198,0,0,0,0,0,0,73.9,3,14.48,15.4,49.7,49.5,46.6,226,495,2691,-3.2,-1.5,13.9,22.9,186.3,190,20.7,36.1,20.6,0
520.294,14.2,23.4,-1.1,0,198,0,0,0,0,0,0,74.6,3,14.56,14.73,49.8,50.9,47.5,226,502.3,2689,-1.4,-2.9,13.8,23.2,186.4,190,20,35.6,19.9,0
520.381,14.2,61.6,-0.3,2.8,198,-2.7,0,0,0,0,0,74.6,3,14.31,14.48,63.2,116.6,63.7,226,505.3,2715,-1.6,-3.2,19.5,17.2,255.1,190,20.5,35.1,19.2,0
520.486,14.2,99.6,2.6,8.6,198,-2.7,0,0,0,0,0,68.8,3,13.38,13.84,99.2,145.1,109.8,226,828.3,2725,-4.8,-4.1,56.6,-1.9,297.3,190,80,84.5,18.9,0
520.582,14.2,99.6,3.8,14.2,198,-2.7,0,0,0,0,0,78.9,2,12.42,12.32,108.3,174.8,144.3,226,1434.8,2799,-12,-12,79,3.4,352,190,80,90,21.2,0
520.692,14.2,99.6,5.1,18,198,-2.7,0,0,0,0,0,80.1,2,14,13.02,115.2,201.7,184.4,226,1416.7,3052,-12,-12,80.5,9.8,412.4,190,80,97.2,26.5,0
520.782,14.2,99.6,6.2,18.2,198,-2.7,0,0,0,0,0,77.3,2,13.94,13.9,123.2,217.4,221.2,226,1759.3,3337,-11.1,-12,81.1,9,449.6,190,80,97.5,24.9,0
520.875,14.2,99.6,8.4,18.6,198,-2.7,0,0,0,0,0,84.2,2,13.25,13.12,133.6,218.9,257,226,2355.3,3662,-12,-12,81.1,7.5,511.7,190,80,96,28.6,0
520.972,14.2,99.6,11.1,18.6,198,-2.7,0,0,0,0,0,79.6,2,13.52,13.52,144.1,214.8,292.7,226,2519.1,4133,-12,-12,81,5.2,584.7,190,80,97.4,29.7,0
521.062,14.2,99.6,13.5,18.6,198,-2.7,0,0,0,0,0,84,2,13.26,13.06,157.3,208.5,324.7,228,2585.3,4574,-10.7,-12,81,-6.8,505.2,190,64.4,78.3,33.9,0
521.152,14.2,99.6,16.6,18.6,198,-2.7,0,0,0,0,0,78.5,2,12.43,12.56,174.7,206.1,347.1,228,2282.3,4721,-9.2,-9.8,81,-3,608,190,39.8,54.7,37,0
521.242,14.2,99.6,18.4,18.6,198,-2.7,0,0,0,0,0,75.7,2,12.38,12.18,185.6,203.8,361,228,2246.6,4845,-9.2,-4.3,81,-0.8,684.9,190,37.9,53.2,38.3,0
521.329,14.2,99.6,19.1,18.6,198,-2.7,0,0,0,0,0,81.4,2,12.52,11.97,192.9,205.1,368.8,228,2267.4,4773,-5.1,-7.6,45.2,2.2,720.2,190,35.9,51.6,37.4,0
521.461,14.2,99.6,19,18.6,198,-2.7,0,0,0,0,0,77.6,2,12.45,12.22,190.1,199.5,376.4,228,2239,5112,-3.5,-7.3,35.6,2.6,771.3,190,38.3,53.2,41.2,0
521.611,14.2,99.6,18.7,18.6,198,-2.3,0,0,0,0,0,82.6,2,12.25,12.28,189.8,194.8,391.2,228,2233.4,5403,-2.6,-4.4,44.1,3,772,190,45.4,60.9,43.9,0
521.700,14.2,99.6,18.3,18.6,198,-2.3,0,0,0,0,0,81.9,2,12.2,12.29,187.7,192.8,397.4,228,2224.9,5526,-3.3,-3.1,57.6,3,764.5,190,51.3,67,45.1,0
521.802,14.2,99.6,17,18.6,198,-2,0,0,0,0,0,80.5,2,12.1,12.16,180.2,191.9,402.3,228,2197.1,5573,-2.3,-2.3,79.8,3.4,740.5,190,53.6,69.9,45,0
521.903,14.2,99.6,16.6,18.5,198,-2,0,0,0,0,0,78,2,12.07,12.99,178.6,189.9,406.1,228,2143.3,5709,-1,2.1,81.2,4.1,744.8,190,48.6,64.3,45.9,0
521.993,14.2,99.6,16.3,18.3,198,-2,0,0,0,-3.3,0,79.7,2,12.05,11.31,176.4,188.9,409.7,228,2158.6,5768,-1.3,2.1,81.1,4.1,729.4,190,50.7,66.2,46.9,0
522.084,14.2,99.6,15.9,17.9,198,-1.7,0,0,0,-3.3,0,80.8,2,12.05,11.39,175,187.2,412.9,228,2080,5862,-1.7,-8.1,81.1,4.5,724.1,190,50.6,67.2,47.5,0
522.171,14.2,99.6,15.3,17.4,198,-1.7,0,0,0,-3.3,0,76,2,12.15,12.25,172.1,184.6,416.9,228,2004.1,6013,-0.8,-4.3,81,4.9,715.2,190,52.9,68.4,49.9,0
522.268,14.2,99.6,14.7,17,198,-1.7,0,0,0,-3,0,75.3,2,12.02,11.96,168.6,182.6,421.8,228,2093.3,6150,-1.5,-6.1,81,4.9,704.4,190,55.6,71.2,51.3,0
522.475,14.2,99.6,14.2,16.9,198,-1.3,0,0,0,-3,0,77.8,2,12.13,12.07,165,181.4,425.8,228,1924.3,6243,-1.4,-5.1,81,6,703.2,190,56.1,72.9,52,0
522.572,14.2,99.6,13.5,16.4,198,-1.3,0,0,0,-2.7,0,78.9,2,11.92,11.99,161.2,179.8,433.2,228,1948.3,6372,-1.6,-5.7,81,6.4,692.4,190,58.9,75.8,52.7,0
522.661,14.2,99.6,13.4,16.3,198,-1.3,0,0,0,-2.7,0,74.3,2,12.06,12.03,160.7,177.9,435.4,228,1877.6,6494,-1.6,-6,81,6.4,689.6,190,58.7,74.5,54.3,0
522.748,14.2,99.6,13.4,15.9,198,-1,0,0,0,-2.7,0,76.4,3,11.92,12,160.5,176.2,438.7,228,1847.3,6613,-2.8,-6.8,80.9,7.1,689.3,190,60.2,76.1,56.1,0
522.843,14.2,99.6,13.1,15.7,198,-1,0,0,0,-2.7,0,77.3,3,11.93,11.92,159.1,175.5,441.4,228,1857.5,6648,-4,-8.2,80.9,7.1,680.9,190,60.6,77.5,55.8,0
522.932,14.2,99.6,13.1,16.3,198,-1,0,0,0,-2.3,0,80.3,3,12.06,12.05,159.6,178.8,441.2,228,1837.3,6416,-3.5,-8,81,-9,462.7,190,63.9,76.7,53.4,0
523.023,14.2,99.6,14.2,17.8,198,-0.7,0,0,0,-2.3,0,74.5,3,12.15,12.03,165.1,187.3,432.7,228,1902.5,5795,-2.4,-7.7,81,-11.2,450.4,190,55.6,68.5,47,0
523.107,14.2,99.6,16.3,18.6,198,-0.7,0,0,0,-2.3,0,78.3,3,12.09,12.22,174.4,200.3,413.4,228,2066.4,5033,-2.7,-6.9,80.9,5.6,469.8,190,45.5,61.6,42.4,0
523.202,14.2,99.6,18.5,18.6,198,-6,0,0,-3,-2.3,-3,77.5,3,11.97,12.2,185.3,206.3,393.6,228,2041.9,4693,-2.9,-7.5,81,-2.2,713.6,190,39.1,54.7,39.3,0
523.292,14.2,99.6,19.9,18.6,198,-6,0,-3,-3,-2.3,-3,92.1,3,12.05,13.05,194.2,207.3,377.9,228,2007.2,4639,-2.7,-2.8,52.9,-2.2,735.1,190,36,51.4,37.4,0
523.382,14.2,99.6,19.1,18.6,198,-6,0,-3,-3,-2.3,-3,79.9,3,11.92,12.36,190.5,206.2,373.6,228,2053.2,4702,-2.9,1.2,34.5,-1.9,729.6,190,35,50.2,38.3,0
523.472,14.2,99.6,19,18.6,198,-6,0,-3,-3,-2.3,-3,76,3,12.19,13.47,189.2,205.8,370.6,228,1967.9,4723,-1.4,4.1,31.2,-1.9,724.7,190,34.6,49,37.5,0
523.562,14.2,99.6,19,18.6,198,-6,0,-3,-3,-2.3,-3,79,3,12.02,13.54,189.4,203.9,371.1,228,1994.1,4851,-1,4.3,31,-1.9,730.9,190,36.1,50.5,38.8,0
523.652,14.2,99.6,19,18.6,198,-6,0,-3,-3,-2,-3,78.3,3,12.29,13.22,189.7,205.7,371.7,228,1995.8,4729,0,-1.7,33,-1.9,726.4,190,34.8,49.3,37.1,0
523.742,14.2,99.6,18.7,18.6,198,-6,0,-3,-6.3,-2,-3,76.6,3,12.12,13.12,188.6,202.2,373.4,228,1957.1,4920,-0.5,-1.7,38.9,-1.5,717.6,190,38.7,53.3,39.2,0
523.833,14.2,99.6,18.7,18.6,198,-5.7,0,-2.7,-6.3,-1.7,-2.7,74.6,3,12.06,11.62,188.1,202,376.5,228,1976.6,4931,0.3,-0.8,45.7,-1.1,723,190,41,56.6,39.4,0
523.921,14.2,99.6,18.6,18.6,198,-5.7,0,-2.7,-6.3,-1.7,-2.7,77.8,3,12.33,13.8,187.8,201.4,376.7,228,2059.4,4966,0.9,1.7,52.8,-1.5,719.8,190,38.4,54,38.7,0
524.012,14.2,99.6,18.4,18.6,198,-5.3,0,-2.3,-6.3,-1.7,-2.3,76.9,3,12.06,11.26,186.8,200.8,380.1,230,2072.5,5006,1.4,1.7,61.1,-0.8,722.1,190,41.2,55.8,40.2,0
524.102,14.2,99.6,18.1,18.6,198,-5.3,0,-2.3,-6.3,-1.3,-2.3,76.4,3,12,11.59,186,199.5,381.9,230,2126.9,5078,1.4,-5.5,79.5,-0.8,716.9,190,43,57.6,40,0
524.189,14.2,99.6,17.8,18.6,198,-5.3,0,-2.3,-6,-1.3,-2.3,79.7,3,11.89,12.25,184.2,199.2,384.1,230,1997.4,5101,0.1,-2.7,81.2,-0.8,714.4,190,45.8,60.4,40.8,0
524.282,14.2,99.6,17.4,18.6,198,-5,0,-2,-6,-1,-2,76.7,3,12.02,11.99,182.1,197.9,386.7,230,1941.8,5176,1,-3.5,81.1,-0.4,710.6,190,46.1,60.8,41.5,0
524.373,14.2,96.1,17.2,18.6,198,-5,0,-2,-5.7,-1,-2,78.9,3,12.09,12.07,180.5,197.1,389.2,230,1936.4,5232,0.7,-3.4,81.1,-0.4,706.6,190,47,61.7,42,0
524.472,14.2,73.8,16.8,18.6,198,-4.7,0,-1.7,-5.7,-1,-1.7,79.7,3,11.92,12.13,178.8,195.9,391.6,230,1958.1,5300,-0.3,-2.9,81.1,0.4,706.5,190,46.2,62,42.5,0
524.564,14.2,66.4,16.7,18.6,198,-4.7,0,-1.7,-5.7,-0.7,-1.7,76.2,3,11.97,12.07,178.6,195.2,393.7,230,1928.8,5334,0.9,-3.2,81.1,0,702.7,190,45.7,61.8,42.8,0
524.653,14.2,60.8,16.6,18.6,198,-4.7,0,-1.7,-5.3,-0.7,-1.7,77.6,3,11.87,12.07,177.6,194.2,395.9,230,2016.9,5397,-0.9,-3.1,80.9,0,702.2,190,46.7,62.5,43.4,0
524.744,14.2,57.5,16.4,18.6,198,-4.3,0,-1.3,-5.3,-0.3,-1.3,77.6,3,11.96,12.05,176.8,193.4,397.8,230,1972.2,5443,0.7,-2.8,81.1,0.4,704.4,190,47.5,63.4,43.8,0
524.832,14.2,57.5,16.2,18.6,198,-4.3,0,-1.3,-5.3,-0.3,-1.3,76,3,11.92,12.12,175.2,193,399.8,230,1995.2,5481,-0.5,-2.6,81,0.4,674.3,190,50.1,65.6,43.7,0
524.923,14.2,57.8,16,18.6,198,-4.3,0,-1.3,-5,-0.3,-1.3,79.9,3,12.18,12.16,174.3,190.9,400.8,230,1982.1,5533,0.1,-2.2,81,0.4,667.4,190,52.7,67.1,43.9,0
525.024,14.2,57.8,15.9,18.1,198,-4,0,-1,-5,0,-1,78.2,3,12.09,12.03,174.2,187.5,399.7,230,2053.8,5546,0.6,-2.7,81,-0.4,655,190,47.1,62.4,43.2,0
525.171,14.2,58.1,15.8,17.5,198,-4,0,-1,-4.7,0,-0.7,79.4,3,12,12.12,173.8,184.4,397,230,2037.6,5650,-0.4,-2.6,81,-1.1,644.5,190,47.4,61.5,43.3,0
525.268,14.2,58.4,15.5,17.2,198,-3.7,0,-0.7,-4.7,0,-0.7,78.9,3,12,11.99,172,182.5,395.4,230,1990.8,5684,-0.2,-2.8,81,-1.5,633.6,190,46.7,61.2,42.6,0
525.365,14.2,59,15.4,17,198,-3.7,0,-0.7,-4.7,0,-0.7,79,3,11.92,12.05,171.6,181.3,395.1,230,1978.1,5725,0.5,-3.1,81,-1.9,626.8,190,47,62.4,42.6,0
525.604,14.2,58.4,15.1,16.2,198,-3.7,0,-0.7,-4.3,0,-0.3,80.1,3,12.09,12.13,170.4,176.6,391.3,230,1975.2,5746,-0.2,-3.2,81,-1.9,623.7,190,43.1,58.5,41.1,0
525.693,14.2,0,2.5,0,198,-3.3,0,-0.3,-4,0,-0.3,88.6,3,12.09,11.87,93.8,63,239.4,230,1801.1,5758,-1.3,-5.9,14.3,2.2,333.8,190,22.4,38.1,22.3,0
525.792,14.2,0,-6.8,0,199,-3,0,0,-4,0,0,77.6,3,13.38,13.52,37.5,26.5,119.3,230,1243.6,5766,0.9,-2.2,5.5,22.1,151.8,190,16.9,32.2,16.8,0
525.881,14.2,0,-10.8,0,199,0,0,0,0,0,0,72,3,13.45,12.86,13.5,12.5,56,230,1313.2,5677,-11,-12,3.5,22.1,46,190,42.8,58,42.5,0
525.973,14.2,0,-11.2,0,199,0,0,0,0,0,0,70.9,3,13.02,12.76,10.9,12,33.2,230,1272.3,5748,-12,-12,5.7,7.1,19,190,42.9,59.1,42.7,0
526.058,14.2,0,-11.2,0,199,0,0,0,0,0,0,73,3,13.16,13.52,11.3,11.8,26.7,230,1284.3,5736,0,0,7.8,7.1,0,190,43.5,60.6,43.2,0
526.154,14.2,0,-11.1,0,199,0,0,0,0,0,0,73.4,3,16.56,24.06,11.4,11.8,24.5,230,1311.4,5686,0,0,8,7.1,0,190,43,57.8,42.8,0
526.253,14.2,0,-11,0,199,0,0,0,0,0,0,78.2,3,38.32,84.82,11.5,11.8,23.8,230,1172.2,5650,0,0,8,7.1,0,190,43.1,57.9,42.8,0
526.343,14.2,0,-11,0,199,0,0,0,0,0,0,82.2,3,81.8,192.58,11.6,11.7,23.4,230,951.9,5609,0,0,8,7.1,0,190,43.1,58.3,42.9,0
526.432,14.2,0,-11,0,199,0,0,0,0,0,0,81.2,3,117.41,234.95,11.6,11.7,23.2,230,776.9,5575,0,0,7.9,7.1,0,190,43.1,58.8,42.9,0
526.523,14.2,0,-10.9,0,199,0,0,0,0,0,0,80.8,3,177.88,234.95,11.5,11.7,22.9,230,639.7,5527,0,0,8,6.8,0,190,43.2,58.4,43,0
526.613,14.2,0,-10.9,0,199,0,0,0,0,0,0,79.9,3,198.39,234.95,11.6,11.7,22.8,230,678.9,5504,0,0,7.9,6.8,0,190,43.2,58.8,43,0
526.699,14.2,0,-10.9,0,199,0,0,0,0,0,0,78.7,3,212.27,234.95,11.6,11.6,22.5,230,712.3,5452,0,0,7.9,6.8,0,190,43.2,58.9,43,0
526.793,14.2,0,-10.9,0,199,0,0,0,0,0,0,77.8,3,219.62,234.95,11.6,11.6,22.3,230,745.4,5407,0,0,7.9,6.8,0,190,43.3,58.9,43.1,0
526.892,14.2,0,-10.8,0,199,0,0,0,0,0,0,76.9,3,233.19,234.95,11.6,11.6,22.1,230,778,5366,0,0,7.8,6.4,0,190,43.3,58.2,43.1,0
526.982,14.2,0,-10.8,0,199,0,0,0,0,0,0,76.6,3,219.83,234.95,11.6,11.6,21.8,230,803.1,5320,0,0,7.8,6.4,0,190,43.4,58.6,43.2,0
527.083,14.2,0,-10.8,0,201,0,0,0,0,0,0,76.7,3,232.89,234.95,11.5,11.5,21.6,230,827,5285,0,0,7.7,6.4,0,190,43.4,58.6,43.2,0
527.173,14.2,0,-10.8,0,201,0,0,0,0,0,0,75,3,232.89,234.95,11.5,11.5,21.4,230,844.4,5234,0,0,7.6,6.4,0,190,43.5,58.7,43.2,0
527.259,14.2,0,-10.8,0,201,0,0,0,0,0,0,76.7,3,232.67,234.95,11.4,11.5,21.2,230,849.8,5190,0,0,7.6,6.4,0,190,43.5,58.7,43.3,0
527.352,14.2,0,-10.8,0,201,0,0,0,0,0,0,79.7,3,234.95,234.95,11.3,11.4,20.9,230,854.3,5137,0,0,7.5,6,0,190,43.6,58.8,43.3,0
527.442,14.2,0,-10.8,0,201,0,0,0,0,0,0,76.9,3,234.95,234.95,11.3,11.4,20.7,230,860.7,5108,0,0,7.5,6,0,190,43.6,58.8,43.3,0
527.533,14.2,0,-10.8,0,201,0,0,0,0,0,0,76.9,3,234.95,234.95,11.3,11.4,20.5,230,861.8,5059,0,0,7.4,6,0,190,43.6,58.9,43.4,0
527.623,14.2,0,-10.8,0,201,0,0,0,0,0,0,77.3,3,234.95,234.95,11.3,11.4,20.3,230,862.9,5020,0,0,7.3,6,0,190,43.7,58.9,43.4,0
527.714,14.2,0,-10.8,0,201,0,0,0,0,0,0,78.2,3,234.95,234.95,11.3,11.3,20.1,230,867.3,4977,0,0,7.3,6,0,190,43.7,58.9,43.5,0
