﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 2+ 93oct_98ronAT_xHP
584.885,14.2,8.9,-3.7,0,192,0,0,0,0,0,0,74.6,4,14.43,14.96,32.9,27.8,24.2,226,724.3,2172,2.8,1.5,7.5,28.5,119.8,194,34.7,49.4,34.5,0
584.986,14.2,0,-9.4,0,192,0,0,0,0,0,0,75.2,4,14,14.77,19,11.8,11.6,226,740.7,2141,4.5,0.3,1.3,7.5,37.8,194,34,49,33.8,0
585.075,14.2,0,-10.7,0,192,0,0,0,0,0,0,74.8,4,13.71,13.54,12.2,12.6,9.9,226,772.1,2132,0.8,-12.7,4.1,13.1,32.8,194,34.3,49.4,34.2,0
585.174,14.2,0,-10.7,0,192,0,0,0,0,0,0,73.7,4,13.34,13.04,12.1,11.8,9.3,226,793.4,2128,-4,-17.1,4.1,13.1,32,194,34,49,33.8,0
585.264,14.2,0,-10.8,0,192,0,0,0,0,0,0,73.2,4,13.18,13.51,11.9,11.8,9,226,823,2133,-5.7,-10.6,3.8,10.5,28.1,194,34,49,33.8,0
585.354,14.2,0.1,-10.8,0,192,0,0,0,0,0,0,72.9,4,13.34,14.68,11.8,11.8,8.8,226,860.9,2079,-4.1,3.1,3.8,4.5,20,194,34.1,49.1,33.9,0
585.445,14.2,4.3,-10.8,0,192,0,0,0,0,0,0,72.7,4,13.88,17.87,11.8,11.8,8.7,226,881.8,2087,0.5,27.9,3.7,6.8,22,194,34.1,48.8,33.9,0
585.545,14.2,5.5,-10.8,0,192,0,0,0,0,0,0,72.9,4,14.54,17.7,11.8,11.9,8.8,226,898.8,2136,5.1,24.6,3.7,13.1,30,194,34.4,49.5,34.3,0
585.635,14.2,6.1,-10.7,0,192,0,0,0,0,0,0,72.7,4,15.22,17.57,12.2,13.9,9.7,226,905.4,2126,9.6,24.9,4.5,13.5,32.4,194,35.4,50.1,35.2,0
585.723,14.2,6.6,-10.4,0,192,0,0,0,0,0,0,72.5,4,15.79,16.08,13.5,14.3,10.4,226,901,2123,13.3,15.3,4.4,13.5,38.9,194,35.7,50.8,35.5,0
585.814,14.2,6.6,-10.3,0,192,0,0,0,0,0,0,73.2,4,15.98,15.09,14,15,10.9,226,889.3,2131,12.8,6.1,4.5,15,42.2,194,36.3,51.4,36.1,0
585.905,14.2,6.9,-10.2,0,192,0,0,0,0,0,0,73.6,4,16.19,14.18,14.7,15.6,11.4,226,871,2136,13.4,-0.3,4.8,16.1,46.1,194,36.8,52,36.6,0
586.003,14.2,6.6,-10.1,0,192,0,0,0,0,0,0,73,4,16.05,13.7,15.4,16.4,12,226,853.1,2138,13.3,-4.2,5,17.6,50,194,37.5,52.7,37.3,0
586.094,14.2,6.6,-9.9,0,192,0,0,0,0,0,0,74.1,4,15.65,13.57,16.1,16.9,12.4,226,826.5,2122,11.5,-3.6,5,21.4,53.3,194,37.8,52.6,37.6,0
586.187,14.2,6.6,-9.8,0,192,0,0,0,0,0,0,74.1,4,14.81,13.77,16.6,17.4,12.8,226,804.7,2118,5.8,-1,5.1,22.5,55,194,38.2,53.7,38,0
586.283,14.2,6.6,-9.7,0,192,0,0,0,0,0,0,74.1,4,14.48,14.08,17.1,17.7,13,226,784.4,2115,5.4,3.2,5.2,22.9,57.3,194,38.4,53.6,38.2,0
586.375,14.2,6.6,-9.6,0,192,0,0,0,0,0,0,73.6,4,14.27,14.37,17.5,18,13.3,226,767.9,2111,4.3,7,5.2,24,58.8,194,38.6,53.5,38.4,0
586.474,14.2,6.6,-9.5,0,192,0,0,0,0,0,0,74.3,4,14.18,14.44,17.6,18.3,13.5,226,743.3,2111,3.3,6.6,5.3,24,59.4,194,38.9,54.1,38.7,0
586.574,14.2,6.9,-9.4,0,192,0,0,0,0,0,0,73.9,4,14.23,14.51,18.1,18.4,13.7,226,724.3,2108,3,5.4,5.3,24.8,61.4,194,39,55.2,38.8,0
586.669,14.2,92.5,-9.1,0,192,0,0,0,0,0,0,73.7,4,14.35,14.64,19.5,35.5,17.1,226,713.3,2108,4,5.3,7.9,25.9,73.3,194,38.7,54.9,38.5,0
586.784,14.2,99.6,-1.5,2.8,192,0,0,0,0,0,0,71.8,4,14.48,14.74,68.6,112.5,52.9,226,671.6,2240,4.1,4.5,32.8,0.8,237.3,194,56.6,68.9,35.3,0
586.875,14.2,99.6,-0.1,7.6,192,0,0,0,0,0,0,73.7,2,13.57,14.23,77.6,126,86,226,782.7,2347,1.1,2.8,67.6,13.5,266.5,194,80,94.2,33.5,0
586.998,14.2,99.6,-0.1,10.8,192,0,0,0,0,0,0,78.7,2,12.43,12.61,75.7,140,108.2,226,1144.6,2569,-8.4,-8.6,78.8,16.5,266.4,194,80,96.6,37.2,0
587.146,14.2,99.6,1.4,16.4,192,0,0,0,0,0,0,79.6,2,14.41,14.56,89.3,196.1,185.1,226,1225.3,3479,-1.7,-11.2,81.2,17.2,353.3,194,80,97.2,26.1,0
587.244,14.2,99.6,2.5,16.5,192,0,0,0,0,0,0,84.2,2,12.61,13.59,90,204.4,250.6,226,1796.8,4159,-6.4,-9.4,81.1,15.4,361.2,194,80,97.9,26.7,0
587.334,14.2,99.6,3.9,17.2,192,0,0,0,0,0,0,82,2,14.15,14.38,99.5,204.2,295.2,226,1853,4424,-2.2,-5.8,81.1,-9.8,252.8,194,67.6,71.1,32.9,0
587.424,14.2,99.6,7.7,18.1,192,0,0,0,0,0,0,77.3,2,14.21,15.14,121.6,207.9,327.5,226,1751.1,4618,2,2.1,81.1,-6,353.7,194,66.4,76.3,37.5,0
587.524,14.2,99.6,12,18.6,192,0,0,0,0,0,0,79.2,2,13.14,13.01,148.4,207.1,350.7,226,2417.5,4661,-1.7,-3.8,81,-3,497.6,194,65.6,81.3,36.2,0
587.616,14.2,99.6,15.6,18.6,192,-3,0,0,0,0,0,84.2,2,12.45,12.46,169.1,205.8,359.8,226,2434,4735,-2.3,-4.2,81,2.2,675.4,194,51,67.1,36.3,0
587.715,14.2,99.6,18.2,18.6,192,-6,0,0,-3,0,0,72.9,2,11.74,11.93,183.5,204,367.7,226,2202,4833,-4.5,-5.1,81.1,-1.9,712.1,194,40,55.8,38.7,0
587.800,14.2,99.6,18.9,18.6,192,-6,0,0,-3,-3,0,81.5,2,11.85,12.94,186.1,203.1,370.9,226,2143.8,4882,-6.4,-6.4,69.2,-2.2,728.4,194,38.2,52.8,38.7,0
587.996,14.2,99.6,19.1,18.6,192,-5.7,0,0,-3,-3,0,75.7,2,11.93,12.4,189.5,199.8,377.6,226,2138.8,5076,-5.7,-6.4,41.6,-1.5,739.9,194,39.7,54.3,41.7,0
588.079,14.2,99.6,18.9,18.6,192,-5.3,0,0,-2.7,-2.7,0,83.1,2,12.1,11.83,189.4,195.9,389.4,226,2105.1,5316,-4.6,-6.9,38.6,-1.1,744.7,194,39.9,54.9,42.7,0
588.180,14.2,99.6,18.9,18.6,192,-5.3,0,0,-2.7,-2.7,0,76.2,2,12.02,12.19,190.5,193.6,394.8,226,2122.5,5456,-4.5,-4.8,40.4,-1.1,746.4,194,44.2,59.3,44.9,0
588.270,14.2,99.6,18.7,18.6,192,-5.3,0,0,-2.3,-2.3,0,77.5,2,11.96,12.05,188.8,192.2,400.3,226,2157.5,5556,-5.3,-5.2,48.7,-1.1,744.7,194,48.4,64.1,45.2,0
588.360,14.2,99.6,18.3,18.6,192,-5,0,0,-2.3,-2.3,0,69.2,2,11.97,13.21,187.6,190.3,404.3,226,2099.7,5666,-3.9,1.6,78.8,-0.8,740.9,194,50.6,66.4,45.7,0
588.449,14.2,99.6,17.2,18.6,192,-5,0,0,-2.3,-2.3,0,79.2,2,12.06,11.96,181.1,190.1,407.8,226,2148.5,5623,-3.9,1.6,80.4,-0.8,719.7,194,53.6,70.1,46,0
588.543,14.2,99.6,17.1,18.3,192,-5,0,0,-2,-2,0,75.5,2,12.09,13.42,181.3,187.8,410.5,226,1988.6,5826,-4.4,-1.7,81.3,-0.8,721.1,194,49,64.2,47.1,0
588.628,14.2,99.6,16.4,17.9,192,-4.7,0,0,-2,-2,0,75.9,2,11.97,11.44,177.4,186.1,414.8,226,2046.4,5924,-5,-1.7,81.1,0,714.2,194,52.6,68,49,0
588.718,14.2,99.6,15.8,17.6,192,-4.7,0,0,-2,-2,0,77.1,2,12.18,11.77,173.4,184.6,418.2,226,1982.5,6041,-4.8,-8.9,81,0.8,710.2,194,54.6,71.1,49.6,0
588.802,14.2,99.6,15.1,17.3,192,-4.7,0,0,-1.7,-1.7,0,77.6,2,12.23,12.05,170.6,183.2,421.9,226,1894,6122,-3.9,-6.5,81,0.8,701.9,194,56.8,72.3,50.9,0
588.894,14.2,99.6,14.8,17.2,192,-4.3,0,0,-1.7,-1.7,0,80.5,2,12.06,12.07,168.1,182.7,424.9,226,1902.6,6180,-3.9,-6.9,81,1.1,691.5,194,59.9,75.5,51.2,0
588.979,14.2,99.6,14.4,16.8,192,-4.3,0,0,-1.7,-1.7,0,76.9,2,12.06,12.05,166.3,180.8,428.4,226,1909.8,6313,-2.9,-6.6,81.1,1.5,690.4,194,56.9,73.9,53,0
589.075,14.2,99.6,14.1,16.7,192,-4.3,0,0,-1.7,-1.7,0,77.3,2,12.02,12,164.8,179.9,431.7,226,1913.5,6362,-3.1,-6.9,81.1,1.9,687.3,194,58.6,74.7,53.4,0
589.164,14.2,99.6,13.8,16.4,192,-4.3,0,0,-1.3,-1.3,0,82.2,2,12.1,12.09,162.6,178.5,434.7,226,1900.5,6472,-3.5,-6.9,81,2.2,684.5,194,59,75.2,54.3,0
589.256,14.2,99.6,13.6,16.2,192,-4,0,0,-1.3,-1.3,0,81.9,3,11.93,12,161.4,177.2,437.6,226,1898.2,6550,-4.6,-7.6,81,3,681.4,194,60,76.3,55.3,0
589.343,14.2,99.6,13.5,15.9,192,-4,0,0,-1.3,-1.3,0,77.8,3,11.92,12,161,175.7,440.4,226,1835.8,6637,-4.2,-7.9,81,3,679.4,194,60.5,77.2,56,0
589.435,14.2,99.6,13.3,16.2,192,-4,0,0,-1,-1.3,0,78,3,11.89,12,160.6,177.9,441.3,226,1858.9,6475,-6.3,-8.5,80.9,-9.8,467,194,61.6,75.4,54.1,0
589.535,14.2,99.6,14.4,18.2,192,-4,0,0,-1,-1,0,76,3,12.13,12.13,166.8,188.8,431.8,226,1851.5,5724,-4.7,-7.4,81.1,-11.2,463,194,57.9,70.8,47.2,0
589.633,14.2,99.6,16.6,18.6,192,-3.7,0,0,-1,-1,0,79.2,3,12.1,12.2,175.4,202.8,408.6,226,2035.7,4902,-4.8,-7,81.1,0.8,703.5,194,44,58.8,41.6,0
589.723,14.2,99.6,18.8,18.6,192,-3.7,0,0,-4,-1,0,77.3,3,12.22,12,191.6,207.4,388.9,226,2016.9,4530,-4.8,-6.5,80.7,-0.4,722.9,194,38.1,53.8,38.6,0
589.814,14.2,99.6,19.4,18.6,194,-3.7,0,0,-4,-1,0,82.2,3,11.97,13.7,189.2,208.5,374,226,2038.4,4584,-5.5,-1.4,42.7,-0.4,730.1,194,34.3,50,36.7,0
589.903,14.2,99.6,19,18.6,194,-3.7,0,0,-4,-1,0,79.7,3,12.05,12.94,189.6,206.8,370,226,2033.2,4706,-5.2,4.6,32.6,0,736.4,194,35,49.7,38.2,0
589.995,14.2,99.6,19,18.6,194,-3.7,0,0,-6,-1,0,79.2,3,12,12.19,189,205.1,370.9,225,1997.2,4784,-4.9,1,31.4,0.8,744.3,194,35.9,51.7,38.7,0
590.084,14.2,99.6,19,18.6,194,-3.7,0,0,-6,-1,0,78.3,3,12.36,11.54,189.2,204.6,371.5,225,1958.2,4788,-3.2,-4.2,31.4,0.8,740.9,194,34.7,50.8,37.6,0
590.175,14.2,99.6,18.9,18.6,194,-3.7,0,0,-6,-0.7,0,77.8,3,11.97,12.05,188.7,203.1,373.2,225,1985.3,4877,-3.5,-3.1,33.4,0.4,735.7,194,36.6,51.4,38.8,0
590.274,14.2,99.6,18.5,18.6,194,-3.3,0,0,-6,-0.7,0,75.7,3,12.28,12.16,186,201.7,376.7,225,1995.2,4965,-1.5,-2.8,46.9,0.8,732,194,42.5,58.2,39.8,0
590.375,14.2,99.6,18.1,18.6,194,-3.3,0,0,-5.7,-0.3,0,80.3,3,12.09,12.13,183.6,202.7,377.8,225,2069.1,4914,-1.7,-1.9,81.3,0.8,720.4,194,44.3,59.3,38.7,0
590.469,14.2,99.6,17.8,18.6,194,-3,0,0,-5.7,-0.3,0,79.9,3,12.13,11.5,182.7,199.9,379.8,225,2082.4,5067,-0.1,-1.9,80.5,1.9,729.2,194,41.5,56.8,40.4,0
590.623,14.2,99.6,17.8,18.6,194,-3,0,0,-5.3,0,0,78.2,3,12.02,11.9,183.3,199.2,383.7,225,2029.9,5108,0.3,-5.4,81.1,1.9,731.1,194,43.9,59.3,40.4,0
590.715,14.2,99.6,17.6,18.6,194,-2.7,0,0,-5.3,0,0,83.7,3,12.05,12.05,182.6,198.8,386,225,1998.4,5157,-0.5,-4.2,81.1,2.2,731,194,44.8,60.2,41.5,0
590.804,14.2,99.6,17.3,18.6,194,-2.7,0,0,-5,0,0,78.9,3,12.15,12.03,181.1,197.7,388.4,225,1977.8,5217,-1.3,-4.4,81,2.2,726,194,44.9,61.4,41.7,0
590.894,14.2,99.6,17.1,18.6,196,-2.3,0,0,-5,0,0,76,3,12.05,13.05,180.1,196.9,390.2,225,1979.9,5247,-0.6,0.1,81,3,726.3,194,44.4,60.5,42.1,0
591.122,14.2,99.6,17.1,18.6,196,-2.3,0,0,-4.7,0,0,76.7,3,12.13,11.46,180.6,195.9,393.1,225,2012.6,5301,-0.9,0.1,81,2.6,723.6,194,45.4,60.5,42.7,0
591.221,14.2,99.6,16.6,18.6,196,-2,0,0,-4.3,0,0,77.5,3,12.05,12.29,178.6,193.8,398.5,225,1959.2,5448,-1.2,-3.8,81,3.8,728.4,194,51.2,66.4,44,0
591.309,14.2,99.6,16.4,18.6,196,-2,0,0,-4.3,0,0,77.1,3,12,12.09,176.7,192.9,400.9,225,1960.4,5514,-0.9,-4.6,81,3.8,724.1,194,50.6,65.9,44.4,0
591.403,14.2,99.6,16.2,18.6,196,-1.7,0,0,-4.3,0,0,78,3,12.09,12.07,175.6,192.2,402.9,225,1963.7,5543,-2.2,-4.3,81,4.1,719.9,194,49.2,65.5,44.5,0
591.493,14.2,99.6,15.9,18.6,196,-1.7,0,0,-4,0,0,76.7,3,12.09,12.05,174.3,191.4,405,225,1964.7,5608,-1.2,-4.3,81,4.1,715,194,51.2,67.5,45,0
591.584,14.2,99.6,15.8,18.5,196,-1.7,0,0,-4,0,0,76.9,3,11.96,12.05,173.2,190.5,406.9,225,1979.4,5669,-1.5,-4.4,81,4.1,714.4,194,53.1,68.9,45.3,0
591.684,14.2,99.6,15.6,18.4,198,-1.3,0,0,-4,0,0,77.1,3,12.13,12.12,172.5,191,408.6,225,2008.4,5638,-2.7,-4.4,81,4.5,717.6,194,51.5,68.3,44.7,0
591.776,14.2,99.6,15.6,18.3,198,-1.3,0,0,-3.7,0,0,75.3,3,12.09,11.47,172.5,188.9,410.3,225,1965.1,5771,-1.9,-7.5,81,4.5,713.4,194,51.2,66.5,46,0
591.868,14.2,99.6,15.6,18.1,198,-1.3,0,0,-3.7,0,0,81.2,3,12,12.09,172.3,188.3,412.2,225,1972.3,5807,-0.9,-7.2,80.9,4.5,714.6,194,52.2,67.5,46.9,0
591.967,14.2,99.6,15.6,18,198,-1,0,0,-3.7,0,0,80.5,3,11.85,11.99,173,187.4,414.1,225,1933,5839,-1.5,-6.3,81,4.9,716.2,194,53.8,69.7,47.1,0
592.055,14.2,30.8,15.6,17.2,198,-1,0,0,-3.3,0,0,79,3,11.93,11.99,172.9,181.8,414.9,225,1981,5882,-2.2,-7.1,81.1,3.8,715.6,194,50.4,67,45.3,0
592.157,14.2,0,11.1,2.8,198,-1,0,0,-3.3,0,0,76.4,3,11.96,12.05,145.5,94.6,314.8,225,1700,5840,-2.9,-7,24,-3.8,541.2,194,23.6,38.8,26,0
592.257,14.2,0,-1.9,0,198,-0.7,0,0,-3.3,0,0,82.8,3,13.11,13.04,67,50.1,191.2,225,1726.4,5928,-1.4,-6.9,11.2,17.6,268.3,194,19.1,35.1,19,0
592.355,14.2,0,-8.5,0,198,0,0,0,-3,0,0,76,3,14.99,15.07,27.5,18.6,92.5,225,1233.3,5776,2.3,-3.3,4,28.9,112,194,22.7,37.4,22.6,0
592.444,14.2,0,-10.9,0,198,0,0,0,0,0,0,70.2,3,13.62,12.89,12.8,12,45.8,225,1344.1,5692,-11.2,-12,4.3,20.2,41.9,194,42.9,57.8,42.7,0
592.536,14.2,0,-11.2,0,198,0,0,0,0,0,0,72.7,3,13.16,13.15,10.8,11.8,30.1,225,1281.2,5679,0,0,6.5,7.1,19.1,194,43,58.3,42.8,0
592.629,14.2,0,-11.1,0,198,0,0,0,0,0,0,73.7,3,13.57,14.57,11.1,11.7,25,225,1335,5608,0,0,7,7.1,0,194,43.1,58,42.9,0
592.727,14.2,0,-11,0,198,0,0,0,0,0,0,75.2,3,23.2,39.65,11.5,11.7,23.6,225,1329.2,5557,0,0,7.7,7.1,0,194,43.1,58.4,42.9,0
592.815,14.2,0,-10.9,0,198,0,0,0,0,0,0,83.3,3,37.08,85.14,11.5,11.6,22.9,225,1080.7,5491,0,0,7.6,6.8,0,194,43.2,57.7,43,0
592.905,14.2,0,-10.9,0,198,0,0,0,0,0,0,81.5,3,67.08,120.69,11.5,11.6,22.5,225,868.3,5428,0,0,7.5,6.8,0,194,43.3,58.1,43,0
592.995,14.2,0,-10.9,0,198,0,0,0,0,0,0,81.4,3,117.19,234.95,11.4,11.6,22.2,225,706.4,5380,0,0,7.4,6.8,0,194,43.3,58.2,43.1,0
593.088,14.2,0,-10.9,0,198,0,0,0,0,0,0,81.4,3,163.37,234.95,11.5,11.5,21.9,225,618,5311,0,0,7.4,6.4,0,194,43.4,58.7,43.2,0
593.185,14.2,0,-10.9,0,198,0,0,0,0,0,0,79.6,3,184.19,234.95,11.4,11.5,21.6,225,661.5,5264,0,0,7.3,6.4,0,194,43.4,58.7,43.2,0
593.275,14.2,0,-10.9,0,198,0,0,0,0,0,0,79,3,204.71,234.95,11.4,11.5,21.3,225,695.3,5201,0,0,7.1,6.4,0,194,43.5,58.8,43.3,0
593.365,14.2,0,-10.9,0,198,0,0,0,0,0,0,74.1,3,212.27,234.95,11.3,11.4,21,225,726.9,5142,0,0,7.1,6,0,194,43.5,58.8,43.3,0
593.455,14.2,0,-10.8,0,198,0,0,0,0,0,0,76.6,3,219.62,234.95,11.3,11.4,20.7,225,755.1,5095,0,0,7,6,0,194,43.6,58.9,43.4,0
593.549,14.2,0,-10.8,0,198,0,0,0,0,0,0,76.6,3,219.41,234.95,11.2,11.4,20.4,225,786.7,5044,0,0,7,6,0,194,43.6,58.9,43.4,0
593.641,14.2,0,-10.8,0,199,0,0,0,0,0,0,76.4,3,226.25,234.95,11.2,11.3,20.1,225,809.5,4975,0,0,7,6.4,0,194,43.7,59,43.5,0
593.735,14.2,0,-10.8,0,199,0,0,0,0,0,0,76,3,219.62,234.95,11.2,11.3,19.9,225,832.2,4937,0,0,7,5.6,0,194,43.7,59,43.5,0
593.840,14.2,0,-10.8,0,199,0,0,0,0,0,0,76.4,3,219.72,234.95,11.2,11.3,19.6,225,844.4,4875,0,0,6.9,5.6,0,194,43.8,58.7,43.6,0
593.934,14.2,0,-10.8,0,199,0,0,0,0,0,0,76,3,219.62,234.95,11.2,11.2,19.3,225,852.2,4826,0,0,6.8,5.6,0,194,43.9,58.7,43.6,0
594.024,14.2,0,-10.8,0,199,0,0,0,0,0,0,76.2,3,220.14,234.95,11.1,11.2,19.1,226,854,4785,0,0,6.8,5.2,0,194,43.9,59.2,43.7,0
594.209,14.2,0,-10.8,0,199,0,0,0,0,0,0,76.4,3,226.88,234.95,11.1,11.2,18.9,226,858.3,4756,0,0,6.8,5.2,0,194,43.9,59.2,43.7,0
594.326,14.2,0,-10.8,0,199,0,0,0,0,0,0,76.9,3,232.89,234.95,11.1,11.2,18.7,226,861.8,4716,0,0,6.8,5.2,0,194,43.9,59.2,43.7,0
594.424,14.2,0,-10.8,0,199,0,0,0,0,0,0,76.7,3,234.95,234.95,11.1,11.2,18.5,226,858.6,4693,0,0,6.8,5.2,0,194,44,58.4,43.7,0
594.525,14.2,0,-10.8,0,199,0,0,0,0,0,0,76.4,3,234.95,234.95,11.1,11.2,18.5,226,860.7,4681,0,0,6.8,5.2,0,194,44,59.6,43.7,0
594.615,14.2,0,-10.8,0,199,0,0,0,0,0,0,76.7,3,226.67,234.95,11.1,11.1,18.4,226,873.8,4665,0,0,6.8,4.9,0,194,44,59.3,43.8,0
594.714,14.2,0,-10.8,0,199,0,0,0,0,0,0,75.7,3,233.51,234.95,11.1,11.1,18.3,226,905.4,4644,0,0,6.8,5.2,0,194,44,59.3,43.8,0
594.815,14.2,0,-10.8,0,199,0,0,0,0,0,0,75.7,3,233.51,234.95,11.1,11.1,18.2,226,933.7,4629,0,0,6.7,4.9,0,194,44,60.2,43.7,0
594.905,14.2,0,-10.8,0,199,0,0,0,0,0,0,74.6,3,226.98,234.95,11.1,11.1,18.1,226,963.1,4612,0,0,6.7,4.9,0,194,43.9,60.2,43.7,0
594.994,14.2,0,-10.8,0,199,0,0,0,0,0,0,73.2,3,234.95,234.95,11.1,11.1,18.1,226,986,4598,0,0,6.7,4.9,0,194,43.8,60.9,43.6,0
595.144,14.2,0,-10.8,0,199,0,0,0,0,0,0,73.4,3,234.95,234.95,11.1,11.2,18,226,1032.8,4559,0,0,6.7,4.9,0,194,43.8,60.4,43.5,0
