﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.23 INA0S JB4_MHD_INA0S_PUMP.bin
7.795,14.6,-7.4,0,1,0,0,0,0,0,0,0,72.5,2,1,106,16.68,16.56,26.7,27,6.7,659.1,715,8.7,9,2.9,0,78.4,0,34.9,34.9,0
7.895,14.6,-7.4,0,1,0,0,0,0,0,0,0,72.3,2,1,106,16.88,16.61,26.6,26.8,6.7,676,728,9.5,9.7,2.9,-1.9,75.7,0,34.8,34.8,0
8.001,14.6,-7.5,0,1,0,0,0,0,0,0,0,72,2,1,106,16.92,16.43,26.5,26.7,6.8,684,735,9.4,9.9,2.9,-2.6,74.3,0,34.8,34.8,0
8.117,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.3,2,1,106,16.81,16.08,26.4,26.6,6.8,689.6,744,9.4,9.8,2.9,-4.1,73.1,0,34.8,34.8,0
8.215,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.7,2,1,106,16.43,15.57,26.3,26.3,6.8,691.7,749,8.6,9.5,3,-4.9,71.5,0,34.8,34.8,0
8.315,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.7,2,1,106,16.03,15.23,26.2,26.3,6.8,705.1,750,7.9,9.5,3,-4.1,71.4,0,34.8,34.8,0
8.415,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.7,2,1,106,15.67,14.97,26.3,26.2,6.8,702.2,751,7.6,9.3,3,-4.9,71,0,34.8,34.8,0
8.515,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.7,2,1,106,15.33,14.79,26.3,26.2,6.8,713.2,750,7.2,9,3,-4.9,71.1,0,34.8,34.8,0
8.636,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.7,2,1,106,15.06,14.73,26.2,26.2,6.8,720,750,7.3,9.4,3,-4.5,70.8,0,34.8,34.8,0
8.735,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.9,2,1,106,14.87,14.73,26.2,26.2,6.8,719.9,750,7.5,9.7,2.9,-4.5,70.9,0,34.8,34.8,0
8.835,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.5,2,1,106,14.81,14.81,26.1,26.1,6.8,718.1,752,8.1,10.5,2.9,-4.5,70.6,0,34.8,34.8,0
8.934,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.5,2,1,106,14.84,14.84,26.1,26,6.8,715.7,753,8.7,10.9,2.9,-4.5,70.5,0,34.8,34.8,0
9.047,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.5,2,1,106,14.9,14.87,25.9,26,6.8,716.1,748,9.4,11,2.9,-4.1,70.3,0,34.8,34.8,0
9.158,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.7,2,1,106,14.9,14.87,25.9,26.1,6.7,720.6,744,9.8,11,2.9,-3.4,70.8,0,34.8,34.8,0
9.256,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.3,2,1,106,14.87,14.9,25.8,26.2,6.7,723,742,10.3,11.5,2.9,-2.6,71.3,0,34.8,34.8,0
9.354,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.3,2,1,108,14.84,14.87,25.8,26.3,6.7,720.2,738,10.5,11.4,2.9,-2.2,72.3,0,34.8,34.8,0
9.455,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.9,2,1,106,14.87,14.84,26,26.4,6.7,718.5,733,10.9,11.6,2.9,-1.9,72.7,0,34.8,34.8,0
9.556,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.7,2,1,108,14.93,14.79,26.2,26.5,6.7,722,736,11.3,11.8,2.9,-1.9,73.9,0,34.8,34.8,0
9.674,14.6,-7.5,0,1,0,0,0,0,0,0,0,71.8,2,1,108,14.96,14.76,26.1,26.3,6.7,719.5,742,11.5,11.9,2.9,-3,71.8,0,34.8,34.8,0
9.769,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.3,2,1,108,15.03,14.76,26,26.3,6.7,716.3,734,12,12.3,2.9,-2.6,72.3,0,34.8,34.8,0
9.884,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.9,2,1,108,15.03,14.81,26.3,26.4,6.7,720.2,729,12.3,12.5,2.9,-2.6,73.8,0,34.9,34.9,0
9.995,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.9,2,1,108,15.09,14.87,26.4,26.7,6.7,722.1,721,12.7,12.7,2.9,-1.5,75.5,0,34.9,34.9,0
10.094,14.6,-7.4,0,1,0,0,0,0,0,0,0,72.7,2,1,108,15.14,14.97,26.5,26.9,6.6,717.7,715,12.7,13.2,2.9,-1.5,78.1,0,34.9,34.9,0
10.200,14.6,-7.4,0,1,0,0,0,0,0,0,0,72.3,2,1,108,15.29,15.09,26.7,26.9,6.7,719,715,13.1,13.3,2.9,-1.9,77.8,0,34.9,34.9,0
