﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S BQ91VTT STG1 INA0S ISDCT Base.mhd
1549.022,14.4,14.5,-2.5,0,207,0,0,0,-3,0,0,72.2,3,59,14.56,14.56,44,43.9,22.92,24.1,845.8,1601,7.1,8.8,9.3,16.5,159.7,0,51.4,64.8,51.8,0
1549.152,14.4,14.8,-2.5,0,207,0,0,0,-3,0,0,72.5,3,59,14.15,14.41,44.3,44.8,22.92,24.5,851.7,1621,7,7.3,9.4,15.8,159.4,0,50.8,65.1,51.2,0
1549.281,14.4,14.8,-2.4,0,207,0,0,0,-2.7,0,0,72.5,3,59,13.94,14.6,44.5,45.1,23.5,25,856,1639,7.8,6.6,9.6,15.8,160,0,50.4,65.2,50.8,0
1549.382,14.4,14.9,-2.3,0,207,0,0,0,-2.3,0,0,72.9,3,59,14.21,15,44.7,45.4,24.09,25.6,856.3,1663,7.2,8,9.9,15.8,161.1,0,50,64.3,50.4,0
1549.478,14.4,15,-2.2,0,207,0,0,0,-2.3,0,0,72.2,3,59,14.47,15.11,45.2,45.7,24.49,26,845.6,1677,7.3,8.7,10.1,15.8,163,0,49.7,63.7,50.1,0
1549.582,14.4,15,-2.2,0,207,0,0,0,-2.3,0,0,72,3,57,14.56,15.06,45.6,45.9,24.7,26.5,856.7,1700,7.3,10.9,10.2,15.8,165.2,0,49.3,63.7,49.7,0
1549.678,14.4,15.3,-2.1,0,207,0,0,0,-2,0,0,72.3,3,57,14.6,14.48,46,46,25.6,26.8,872.9,1717,7.5,9.7,10.4,15.8,166.9,0,48.9,62.9,49.3,0
1549.812,14.4,15.8,-2.1,0,207,0,0,0,-2,0,0,72.5,3,57,14.66,14.15,46,47.4,25.87,27.6,881.7,1735,7.7,10.1,10.7,15.8,166.4,0,47.8,61.9,48.2,0
1549.908,14.4,16,-1.8,0,207,0,0,0,-1.7,0,0,72.7,3,57,15.06,13.92,48.3,48.8,27.72,29,881.1,1764,8.1,7.1,11.4,15,175.3,0,46.7,59.8,47.1,0
1550.069,14.4,15.9,-1.7,0,207,0,0,0,-1.3,0,0,73,3,57,15.11,14.3,49.3,48.6,28.38,29.5,875.9,1783,8,8.1,11.4,15,179.4,0,46.6,60,46.9,0
1550.179,14.4,16.3,-1.8,0,207,0,0,0,-1.3,0,0,72.9,3,57,15.03,14.73,49,49.8,28.79,30.3,847.3,1819,8.7,10.2,11.6,15.4,178,0,46,60.4,46.3,0
1550.282,14.4,21.4,-1.4,0,207,0,0,0,-1,0,0,72,3,57,14.54,14.6,52.8,53.4,31.18,32.3,850.6,1843,9.1,10.2,13.2,13.5,193.1,0,45.4,59.5,45.8,0
1550.382,14.4,24.7,-1.2,0,208,0,0,0,-1,0,0,72.2,3,57,14.35,14.76,55.3,58.3,33.4,35.1,871.6,1874,9.7,10.9,14.3,12.4,201.3,0,43.9,58.4,44.2,0
1550.483,14.4,29.5,-0.8,0,208,0,0,0,-0.7,0,0,72.5,3,57,14.02,14.77,61.8,64.4,37.73,38.9,891,1898,9.7,9.8,15.5,9.8,225.3,0,40.8,55.3,41.1,0
1550.582,14.4,37.8,-0.1,0.6,207,0,0,0,-0.7,0,0,72.3,3,57,14.27,15.03,73,81.2,44.13,46.5,896.7,1931,9.3,10.8,19.8,9.4,266.2,0,37.3,51.9,37.6,0
1550.702,14.4,41.4,2,2.4,208,0,0,0,-0.7,0,0,69,3,57,14.25,14.54,103.8,109.6,65.48,66.1,954.1,1982,8.7,10.1,56.1,-3.4,329.7,0,42.8,54.5,33.8,0
1550.802,14.4,41.6,2.8,2.3,207,0,0,0,-0.7,0,0,68.3,3,57,13.15,12.72,113.2,110,73.7,73.4,1237,2024,2.3,-0.9,60.1,-3.4,369.6,0,25.1,38.3,30.4,0
1550.927,14.4,49,3.6,3.3,208,0,0,0,-0.7,0,0,73.2,3,57,13.21,12.86,119.3,121.5,78.32,78.8,1472.2,2054,-1.2,-5.4,57.5,-1.9,398.8,0,12.6,26,12.9,0
1551.031,14.4,72.1,4.5,10.2,208,-3.3,0,0,-0.7,0,0,73.6,3,57,14.27,14.7,125.1,175.9,86.45,108.4,1606.3,2145,1.3,1.8,70.9,3.8,443.7,0,65,78.8,19.5,0
1551.158,14.4,99.6,5.3,13.4,208,-3.3,0,-2.7,-0.7,-2.7,0,72,3,57,14.05,13.97,132.7,193.8,92.68,132,1793,2178,-1.6,-2.9,79.1,3,471.3,0,65,77.7,32.6,0
1551.267,14.4,99.6,6.1,13.5,208,-3.3,0,-2.7,-0.7,-2.7,0,72.9,3,57,14.58,14.66,138.6,195.1,101.88,148.7,1990.6,2271,-2.3,-2.3,81.1,2.6,486.1,0,53.5,65.8,22.6,0
1551.438,14.4,99.6,8.4,13.7,208,-3.3,-2.7,-2.7,-0.7,-2.7,0,69,3,57,14.84,15.14,153.2,196,117.06,160.4,2389.2,2363,-0.1,0.3,81.1,1.1,523.8,0,52,65,20.1,0
1551.543,14.4,99.6,10.3,14,208,-3.3,-2.7,-2.7,-3.3,-2.7,-2.7,74.3,3,57,14.38,14.25,165.2,196.9,130.43,167.3,2692.7,2445,-2.2,-2.9,81.1,-0.4,546.3,0,42.5,56.6,19.7,0
1551.640,14.4,99.6,12,15,208,-3.3,-2.7,-2.7,-3.3,-2.7,-2.7,78.5,3,57,14.25,14.3,171.9,197.5,140.66,170.9,2806.1,2522,-2.6,-2.6,81,-0.8,566.4,0,39.2,52.2,21.9,0
1551.756,14.4,99.6,13.6,15.8,208,-3.3,-2.7,-2.7,-3.3,-2.7,-2.7,77.1,3,57,14.37,14.17,177.7,197.8,148.32,174.7,2859.9,2582,-2.3,-3,81,-0.8,581.2,0,32.7,47.1,20.5,0
1551.858,14.4,99.6,15.1,15.9,208,-3.3,-2.7,-2.7,-3,-2.7,-2.7,72.9,3,57,13.64,14.01,187.1,198.3,163.44,181.8,2756.8,2712,-3.4,-1.5,81,-0.4,615,0,24.6,39.2,21.7,0
1551.981,14.4,99.6,15.7,16.2,208,-3.3,-2.7,-2.7,-3,-5.3,-2.3,74.6,3,57,13.34,13.26,188.1,198.7,170.32,188.2,2618.7,2800,-1.9,-1.7,81,0,618.3,0,20.5,34.8,22.1,0
1552.094,14.4,99.6,16.3,16.3,208,-3,-2.3,-2.3,-2.7,-5,-2.3,78.2,3,57,13.12,13.29,192.1,199.1,179.65,195.9,2476.7,2893,0,0.1,81,-0.8,626.4,0,19.7,33.1,21.3,0
1552.224,14.4,99.6,16.2,16.4,208,-2.7,-2,-2,-2.3,-4.7,-2,75.5,3,57,12.96,13.16,189.4,199.5,182.94,203.5,2353.5,2990,0.1,1.6,81,0,629.2,0,24.2,37.5,21.5,0
1552.325,14.4,99.6,15.7,16.5,208,-2.3,-1.7,-1.7,-2,-4.7,-1.7,71.1,3,55,12.98,12.88,187.3,199.5,187.07,210.5,2320.7,3089,0.6,0.9,81,0.4,631.1,0,27.1,40.5,21.9,0
1552.433,14.4,99.6,15.6,16.7,208,-2.3,-1.7,-1.7,-2,-4.3,-1.7,67.5,3,55,12.66,12.75,188.8,199.5,193,215.9,2275.7,3167,-1,0.3,81,0.4,646.2,0,23.8,38.2,22.2,0
1552.570,14.4,99.6,16.2,16.8,208,-2,-1.3,-1.3,-1.7,-4.3,-1.3,82,3,54,12.62,12.58,190.6,199.5,200.73,222.6,2264.6,3254,-1.3,-1,81,0.4,654.5,0,23,36.5,22.3,0
1552.673,14.4,99.6,16.1,16.7,208,-1.7,-1,-1,-1.3,-4,-1,82.4,3,54,12.68,12.55,191.6,199.5,207.1,230.2,2253.7,3352,-2.6,-1.9,81,0.8,671.8,0,26.1,39.8,22.4,0
1552.775,14.4,99.6,16,16.7,208,-1.3,-1,-1,-1.3,-3.7,-0.7,60,3,54,12.56,12.43,189.8,199.5,209.84,235.4,2200.3,3420,-1.9,-2.8,81,1.1,671.6,0,24.7,38.4,22.4,0
1552.905,14.4,99.6,16,16.6,208,-1.3,-0.7,-0.7,-1,-3.3,-0.7,66.5,3,54,12.61,12.58,187.2,199.5,213.04,242.7,2234.4,3515,-2.6,-2.1,81,1.9,682.6,0,26.7,40.2,22.6,0
1553.029,14.4,99.6,15.9,16.5,208,-1,-0.3,-0.3,-0.7,-3.3,-0.3,69,3,52,12.61,12.45,186.7,199.5,218.49,249.9,2266.9,3619,-3.3,-3.5,81,2.6,692.4,0,28,41.7,22.8,0
1553.181,14.4,99.6,15.7,16.5,208,-0.7,0,0,-0.3,-3,0,79.9,3,52,12.46,12.56,184.8,199.5,219.73,256.9,2324.9,3692,-4.4,-2.9,81,3,692.9,0,28.4,42.9,22.7,0
1553.294,14.4,99.6,15.2,16.4,208,-0.3,0,0,0,-2.7,0,63.1,3,52,12.72,12.68,178.3,199.5,222.01,267.8,2371.2,3847,-2.3,-1.4,81,3.4,685.2,0,31.2,44.9,23.5,0
1553.441,14.4,99.6,15.1,16.4,208,-0.3,0,0,0,-2.3,0,69.7,3,52,12.39,12.68,176.2,199.5,222.86,275.4,2417.3,3914,-1.1,0.9,81,3.4,685.7,0,29.6,44.3,23.2,0
1553.574,14.4,99.6,15.1,16.4,208,0,0,0,0,-2,0,70,3,50,12.68,12.42,175.8,199.5,229.62,282.9,2448.5,4028,-0.3,2.1,81,4.1,691,0,32.1,45.5,24.1,0
1553.667,14.4,99.6,15,16.3,208,0,0,0,0,-2,0,69.9,3,50,12.52,12.36,178.2,199.5,234.65,288.6,2437.2,4098,0.8,1.7,81,4.1,696.9,0,30.9,44.3,24.1,0
1553.813,14.4,99.6,15.1,16.3,208,0,0,0,0,-1.7,0,69.3,3,50,12.26,12.22,175.4,199.5,239.27,296.5,2373.8,4210,1.1,1.7,81,4.1,695.3,0,31,44.3,24.6,0
1553.939,14.4,99.6,14.8,16.2,208,0,0,0,0,-1.3,0,83.8,3,50,12.02,12.1,173.2,199.5,245.02,306.4,2303.3,4343,0.3,1.4,81.1,4.5,693.2,0,34.7,48.3,25.1,0
1554.036,14.4,99.6,14.8,16.3,208,0,0,0,0,-1.3,0,54.3,3,50,12.22,12.09,173.8,199.5,247.35,312.4,2329.5,4397,1.5,1.3,81,4.5,695.3,0,33.7,48,25,0
1554.145,14.4,99.6,14.8,16.3,208,0,0,0,-3,-1,0,58,3,50,11.92,11.99,173.3,199.5,248.5,317.6,2354.6,4458,-0.1,0.8,81,4.5,690.9,0,30.6,45.5,25.2,0
1554.252,14.4,99.6,14.9,16.2,208,0,0,0,-3,-1,0,83.7,3,50,12.05,11.99,173.6,199.5,257.21,324.1,2380.5,4564,-0.2,1.1,81,4.9,689.5,0,33.1,46.7,25.6,0
1554.380,14.4,99.6,14.8,16.2,208,0,0,0,-2.7,-0.7,0,80.3,3,50,11.79,11.86,173.1,199.5,255.64,328.1,2381.6,4566,-0.7,0.1,81,4.9,690,0,35.1,49.9,25.3,0
1554.532,14.4,99.6,14.5,16.1,208,0,0,0,-2.3,-0.3,0,78.2,3,50,11.69,11.69,171.2,199.5,263.92,338.3,2412.2,4768,-2,-1.5,81,4.9,684.9,0,35.1,48.7,26.5,0
1554.628,14.4,99.6,14.4,16.1,208,0,0,0,-2.3,-0.3,0,64,3,50,11.66,11.69,170.9,199.4,265.31,345.6,2464.4,4796,-2,-1.8,81,4.9,683.9,0,32.9,47.3,26,0
1554.761,14.4,99.6,14.3,16.1,208,0,0,0,-2,0,0,68.3,3,50,11.62,11.67,170.9,199.4,268.12,349,2486.1,4851,-2.9,-2.5,81,4.9,684.7,0,36.4,49.6,26.4,0
1554.865,14.4,99.6,14.2,16.1,208,0,0,0,-2,0,0,62.6,3,50,11.66,11.66,170.6,199.4,272.3,354.4,2470,4924,-3.1,-2.9,81,4.9,681.9,0,36.9,50.4,26.9,0
1554.980,14.4,99.6,14.2,16.1,208,0,0,0,-1.7,0,0,85.9,3,50,11.49,11.5,171.2,199.4,277.62,359.8,2467.8,5015,-4.4,-4,81,4.9,682.1,0,35.8,50.3,27.4,0
1555.078,14.4,99.6,14.2,16.1,208,0,0,0,-1.7,0,0,67.9,3,50,11.43,11.43,171.5,199.4,281.43,365.5,2457.2,5083,-5.3,-5.2,81,4.9,678.4,0,36.4,49.9,27.5,0
1555.185,14.4,99.6,14.2,16.2,208,0,0,0,-1.3,0,0,72.3,3,50,11.37,11.44,172.7,199.4,287.25,370.2,2422,5157,-5.9,-5.4,81,4.9,677.3,0,36.7,49.9,27.7,0
1555.292,14.4,99.6,14.2,16.1,208,0,0,0,-1.3,0,0,77.8,3,50,11.39,11.4,172.5,199.4,290.14,374.6,2393.7,5202,-6.3,-6.2,81,4.9,674.5,0,33.5,48,27.7,0
1555.393,14.4,99.6,14.2,16.1,208,0,0,0,-1,0,0,61,3,50,11.3,11.33,173.2,199.4,297.21,379.2,2396.9,5299,-6,-6.4,81,4.9,669.4,0,38.2,51.7,28.2,0
1555.521,14.4,99.6,14.2,16.1,208,0,0,0,-1,0,0,55.9,3,50,11.2,11.24,173.2,199.4,301.13,386,2368.7,5384,-7.7,-7,81,4.9,664.5,0,35.8,50.3,28.5,0
1555.621,14.4,99.6,14.1,16.1,208,0,0,0,-0.7,0,0,71.4,3,50,11.19,11.2,173.8,199.3,302.19,389.9,2358.8,5392,-7.2,-7.2,81,4.9,663,0,36.1,50.6,27.9,0
1555.733,14.4,99.6,14.1,16,208,0,0,0,-0.7,0,0,57.7,3,50,11.27,11.21,174,199.3,306.34,393.5,2395.6,5465,-7.5,-6.9,81,4.9,658.2,0,37.4,51.8,28.3,0
1555.833,14.4,99.6,14.1,16,208,0,0,0,-0.3,0,0,54.8,3,50,10.91,11.04,173.9,199.1,310.93,398,2370.7,5537,-7.8,-8.3,81,5.2,657,0,38,51.4,28.6,0
1555.974,14.4,99.6,14,15.9,210,0,0,0,-0.3,0,0,55,3,50,11.07,11.07,173,198.6,317.21,403,2362.1,5649,-8.4,-8.1,81,5.2,652.2,0,38.7,53,28.7,0
1556.102,14.4,99.6,13.8,15.9,210,0,0,0,0,0,0,60.5,3,50,11.04,11.03,171.3,198.3,313.97,408.1,2370.7,5669,-6.9,-7.8,81,5.2,649.7,0,36.3,50.8,28.2,0
1556.230,14.4,99.6,13.8,15.9,210,0,0,0,0,0,0,54,3,50,10.81,10.88,171.6,197.8,322.34,412.4,2314.9,5788,-8.5,-8.5,80.9,5.2,646.1,0,37.8,51.6,28.8,0
1556.334,14.4,99.6,13.6,15.9,210,0,0,0,0,0,0,56.6,3,50,11.01,10.86,171.3,197.6,320.31,416.6,2335,5794,-8.5,-8.2,81,5.2,643.6,0,37.5,51.6,28.2,0
1556.440,14.4,99.6,13.6,15.8,210,0,0,0,0,0,0,52.9,3,50,10.8,10.8,171.8,197.1,327.11,419.9,2288.1,5898,-9,-9,81,5.2,641.4,0,38.7,52.4,28.7,0
1556.573,14.4,99.6,13.4,15.8,210,0,0,0,0,0,0,57.3,3,50,10.83,10.76,170.5,196.9,326.26,423.4,2275.9,5928,-8.6,-9.5,81,5.2,646.4,0,37.2,51.9,28.8,0
1556.692,14.4,99.6,13.4,15.8,210,0,0,0,0,0,0,52.7,3,50,10.65,10.84,169.9,195.9,331.96,427.7,2216.1,6041,-8.5,-9.1,81,5.2,643.3,0,38.8,52.5,28.9,0
1556.790,14.4,99.6,13.1,15.8,210,0,0,0,0,0,0,50.4,3,50,10.7,10.74,168.3,194.5,334.77,431.5,2137.9,6129,-8.5,-9.2,81,6,642.2,0,39.2,53.3,29.2,0
1556.889,14.4,99.6,13.1,15.8,210,0,0,0,0,0,0,50.8,3,50,10.73,10.74,168,193.5,335.26,434,2098.6,6184,-9.1,-9.2,81,6,641.4,0,38.9,53,29.2,0
1557.002,14.4,99.6,13.1,15.7,210,0,0,0,0,0,0,51.6,3,52,10.93,10.68,168.2,194,335.57,435.8,2081,6168,-9.9,-9.4,81,6,640.9,0,38.3,52.4,28.3,0
1557.101,14.4,99.6,13,15.7,210,0,0,0,0,0,0,50.4,3,52,10.76,10.7,168.2,193.6,337.37,436.3,2023.6,6201,-9.7,-9.6,81,6,640.9,0,38.1,52.2,28.3,0
1557.200,14.4,99.6,12.9,15.7,210,0,0,0,0,0,0,50.8,3,52,10.76,10.6,166.8,191.2,341.9,439,1980.9,6350,-9.7,-10.6,81,6,639.3,0,39.5,52.6,29.5,0
1557.385,14.4,99.6,12.8,15.7,212,0,0,0,0,0,0,54,3,52,10.65,10.78,166.7,191.3,340.7,442.1,1901.1,6332,-10.3,-10.1,81,6,639.3,0,38.4,52.8,28.4,0
1557.481,14.4,99.6,12.8,15.7,212,0,0,0,0,0,0,49,3,52,10.7,10.76,166.3,190.4,344.94,443.5,1850.2,6417,-10.8,-9.8,81,6,639.4,0,38.9,52.3,28.9,0
1557.584,14.4,99.6,12.8,15.7,212,0,0,0,0,0,0,48.8,3,52,10.71,10.61,166.2,187.6,351.68,445.6,1789.3,6541,-10.3,-11,81,6.4,639.1,0,39.6,52.6,29.6,0
1557.688,14.4,99.6,12.7,15.7,212,0,0,0,0,0,0,50.6,3,52,10.53,10.73,165.8,188,347.9,446.9,1703.7,6510,-12.9,-10.5,81.1,6.4,639.5,0,37.8,52.4,29.1,0
1557.826,14.4,99.6,12.7,15.6,212,0,0,0,0,0,0,50.9,3,52,10.63,10.71,165.9,186.6,351.31,447.5,1668.8,6568,-10.5,-10.5,81,6.4,638.7,0,38.8,52.1,28.8,0
1557.985,14.4,99.6,12.7,15.5,212,0,0,0,0,0,0,52.3,3,54,10.81,10.68,165.5,185.5,353.76,448.1,1550,6620,-10.9,-10.9,80.9,6.4,638.3,0,37.1,51.4,28.6,0
1558.092,14.4,99.6,12.7,15.4,212,0,0,0,0,0,0,52.9,4,54,10.73,10.65,165.6,185.1,355.27,448.2,1512.8,6631,-12.2,-10.4,80.9,6.4,638.1,0,38.9,53.1,28.9,0
1558.236,14.4,0,12.6,6.3,212,0,0,0,0,0,0,50.6,4,54,10.96,10.84,164.3,113.3,309.58,427.9,1687.1,5766,0,0,81,-9,553.6,0,20.3,35,27.4,0
1558.357,14.4,0,8.2,3.7,212,0,0,0,0,0,0,55.3,4,54,10.54,13.47,134.5,106.7,228.13,272.2,2433.9,5159,0,0,21.4,-10.9,519.7,8,12.2,26.4,17.3,0
1558.464,14.4,0,-4.6,0,212,0,-3,0,0,0,0,73.2,4,55,13.02,13.31,53.7,26.1,93.03,126.1,3632.5,5092,0,0.2,5.5,-9,115.1,0,26.3,40.6,26.3,0
1558.585,14.4,0,-10.7,0,212,0,0,0,0,0,0,76.7,4,55,11.89,12.22,15,11.6,25.57,49.3,3635.8,5030,0,-7.5,2.7,15.4,43,0,58.7,70.7,58.8,0
1558.688,14.4,0,-11.5,0,212,0,0,0,0,0,0,81.5,4,55,11.62,11.73,10,11.4,16.12,24.6,3635.8,5048,0,-0.4,5.3,6,0,0,58.7,70.7,58.8,0
1558.802,14.4,0,-11.4,0,212,0,0,0,0,0,0,81,4,55,12.94,12.86,10.6,11.4,17.12,20.6,3635.8,5016,0,0,5.9,6.4,0,0,58.8,71.2,58.9,0
1558.911,14.4,0,-11.3,0,212,0,0,0,0,0,0,77.5,4,54,34.55,29.7,11.1,11.4,17.87,19.7,3635.8,5015,0,0,6.1,6.4,0,0,58.8,71.2,58.9,0
1559.009,14.4,0,-11.2,0,212,0,0,0,0,0,0,85.8,4,54,86.99,68.49,11.3,11.3,18.16,19.4,3519.7,4990,0,0,6.3,6,0,0,58.8,70.7,58.9,0
1559.186,14.4,0,-11.2,0,212,0,0,0,0,0,0,54.3,4,54,217.54,210.6,11.2,11.3,18.05,19.2,2449,4972,0,0,6.3,6,0,0,58.8,71.2,58.9,0
1559.289,14.4,0,-11.2,0,212,0,0,0,0,0,0,80.8,4,54,234.95,234.95,11.2,11.3,17.82,19.1,2642,4946,0,0,6.3,5.6,0,0,58.8,71.2,58.9,0
1559.430,14.4,0,-11.2,0,212,0,0,0,0,0,0,57.4,4,54,234.95,234.95,11.2,11.3,17.9,18.9,2914.1,4905,0,0,6.2,5.6,0,0,58.8,71.2,58.9,0
1559.528,14.4,0,-11.2,0,212,0,0,0,0,0,0,78.9,4,54,234.95,234.95,11.2,11.3,17.75,18.8,2417.4,4896,0,0,6.2,5.6,0,0,58.8,72.1,58.9,0
1559.661,14.4,0,-11.2,0,212,0,0,0,0,0,0,68.1,4,55,234.95,234.95,11.2,11.3,17.65,18.7,1715.4,4871,0,0,6.2,5.6,0,0,58.8,71.1,58.9,0
1559.784,14.4,0,-11.2,0,214,0,0,0,0,0,0,67.2,4,55,234.95,234.95,11.1,11.2,17.32,18.5,2371.9,4793,0,0,6.2,5.2,0,0,58.8,71.2,58.9,0
1559.879,14.4,0,-11.2,0,214,0,0,0,0,0,0,77.5,4,55,234.95,234.95,11.1,11.2,17.09,18.3,2068.1,4780,0,0,6.3,5.2,0,0,58.8,71.2,58.9,0
1559.978,14.4,0,-11.1,0,214,0,0,0,0,0,0,78.5,4,55,234.95,234.95,11.1,11.2,17.14,18.2,1816.7,4771,0,0,6.3,5.2,0,0,58.8,72.1,58.9,0
1560.080,14.4,0,-11.1,0,214,0,0,0,0,0,0,75.5,4,55,234.95,234.95,11.1,11.2,17.06,18.1,1767.6,4745,0,0,6.2,5.2,0,0,58.8,71.2,58.9,0
1560.183,14.4,0,-11.1,0,214,0,0,0,0,0,0,73.4,4,55,234.95,234.95,11.1,11.2,16.87,18,1792,4714,0,0,6.3,5.2,0,0,58.8,71.2,59,0
1560.283,14.4,0,-11.1,0,214,0,0,0,0,0,0,75.2,4,55,234.95,234.95,11,11.2,16.75,17.8,1796,4678,0,0,6.3,5.2,0,0,58.9,71.2,59,0
1560.467,14.4,0,-11.1,0,214,0,0,0,0,0,0,79.9,4,55,234.95,234.95,11.1,11.1,16.65,17.6,1578.3,4648,0,0,6.3,4.9,0,0,58.9,71.2,59,0
1560.573,14.4,0,-11.1,0,214,0,0,0,0,0,0,77.3,4,57,234.95,234.95,11.1,11.1,16.47,17.5,1255,4601,0,0,6.2,5.2,0,0,58.8,72.1,58.9,0
1560.682,14.4,0,-11.1,0,214,0,0,0,0,0,0,75.9,4,57,234.95,234.95,11.1,11.1,16.45,17.4,1041.5,4585,0,0,6.1,4.9,0,0,58.8,71.6,58.9,0
1560.783,14.4,0,-11.1,0,214,0,0,0,0,0,0,76.4,4,57,234.95,234.95,11.1,11.2,16.27,17.3,858.3,4537,0,0,6.1,5.2,0,0,58.8,71.1,58.9,0
1560.901,14.4,0,-11.1,0,214,0,0,0,0,0,0,74.6,4,57,234.95,234.95,11.2,11.2,16.37,17.3,870.6,4520,0,0,6.1,4.9,0,0,58.8,71.1,58.9,0
1561.003,14.4,0,-11.1,0,214,0,0,0,0,0,0,74.5,4,57,234.95,234.95,11.3,11.3,16.36,17.2,909.8,4499,0,0,6.1,4.5,0,0,58.8,70.6,58.9,0
1561.118,14.4,0,-11.1,0,214,0,0,0,0,0,0,73.4,4,57,234.95,234.95,11.2,11.3,16.16,17.2,939.2,4470,0,0,6,4.5,0,0,58.7,71,58.8,0
1561.223,14.4,0,-11.1,0,214,0,0,0,0,0,0,76.2,4,57,234.95,234.95,11.3,11.4,16.22,17.1,965.4,4435,0,0,6,4.5,0,0,58.7,71.9,58.8,0
1561.322,14.4,0,-11.1,0,214,0,0,0,0,0,0,72.5,4,57,234.95,234.95,11.3,11.4,16.1,17.1,982.6,4402,0,0,5.9,4.5,0,0,58.7,71.9,58.8,0
1561.430,14.4,0,-11.1,0,214,0,0,0,0,0,0,72.9,4,57,234.95,234.95,11.4,11.4,16.22,17.1,995,4423,0,0,6,4.5,0,0,58.7,71.9,58.8,0
