﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.22 INA0S KyleTrumble_Twisted Tune_v0.03_94oct_FBO_35bar.mhd
168.607,14,21.2,-0.7,3.2,1.001,0,0,0,0,0,0,0,59.4,2,2,84,15.09,14.64,51.9,52.4,40.6,801.7,2199,4.5,4.6,13.4,15.8,191.9,0,18.4,18.2,0
168.714,14,20.8,-0.6,3.4,1.001,0,0,0,0,0,0,0,59.6,2,2,84,15.69,14.87,52.4,52.3,41.9,786.3,2242,7.2,7.4,13.4,15.8,193.9,0,18.3,18.1,0
168.808,14,19.9,-0.6,3.5,1.001,0,0,0,0,0,0,0,59.4,2,2,84,15.83,15.19,51.9,51.3,42.3,774.8,2286,9.8,10,13.3,15.8,191.6,0,18.1,17.9,0
168.929,14,16.8,-1,3.8,1.001,0,0,0,0,0,0,0,59.6,2,2,84,15.33,15.33,47.8,45,39.8,776.4,2328,11.4,11.1,11,17.2,176.5,0,19.2,19,0
169.053,14,16.3,-1.6,3.9,1.001,0,0,0,0,0,0,0,60,2,2,84,14.77,15.19,43.3,43.3,37.4,744.3,2361,11.6,11.5,10.7,19.9,158.7,0,18.8,18.6,0
169.163,14,16.1,-1.7,3.9,1.001,0,0,0,0,0,0,0,59.4,2,2,84,14.5,14.81,42.8,43.2,37.4,701.2,2411,13.2,11.9,10.9,20.2,158.1,0,18.7,18.5,0
169.263,14,16.1,-1.7,3.8,1.001,0,0,0,0,0,0,0,59.1,2,3,84,14.23,14.66,42.9,43.5,37.9,712.7,2441,13.7,13,11.2,20.2,157.7,0,18.1,17.9,0
169.385,14,16.1,-1.7,3.8,1.001,0,0,0,0,0,0,0,58.9,2,3,84,14.61,14.48,43.3,43.7,38.4,713.8,2467,13.3,14.5,11.3,20.2,159.4,0,17.8,17.6,0
169.517,14,16.2,-1.4,4,1.001,0,0,0,0,0,0,0,59.6,2,3,84,15.33,14.3,43.8,42.6,37.4,726.4,2230,14.8,14.2,10.8,-7.5,64.8,0,19.2,19,0
169.623,14,16.2,-1.7,3.5,1,0,0,0,0,0,0,0,58.2,2,3,84,15.3,14.6,42,39.6,29.9,739.9,1825,0,0,8,10.9,140.7,0,26.3,26,0
169.724,14,16.4,-2,3,1,0,0,0,0,0,0,0,57.3,2,3,84,17.28,16.49,41.2,39.7,27.2,699.9,1832,0,0,8.3,12.8,145.1,0,26.5,26.2,0
169.918,14,18.7,-2.4,2.7,1,0,0,0,0,0,0,0,57,2,3,84,15.37,15.8,40.2,43.2,27,703.4,1834,0,0,8.7,20.2,147.1,0,25.3,25,0
170.024,14,30.9,-1.6,2.1,1,0,0,0,0,0,0,0,57,2,3,84,14.84,15.3,45,49,30.2,704.3,1854,1.1,4.7,11.4,16.9,164.8,0,22.4,22.1,0
170.123,14,32.9,-0.7,2.5,1,0,0,0,0,0,0,0,57,2,3,84,14.87,15.06,54.7,57.7,35.4,724,1887,1.1,5.9,13.5,14.2,197.4,0,18.8,18.6,0
170.254,14,31.8,-0.3,2.5,1.002,0,0,0,0,0,0,0,57.7,2,3,84,14.34,13.94,62.5,63.7,41.5,818.9,1911,0.3,1.8,15.1,12.4,229,0,18.4,18.2,0
170.364,14,27.4,-0.2,2.7,1.004,0,0,0,0,0,0,0,58.3,2,3,82,14.5,13.74,64,63.1,43.8,870.7,1934,-0.6,0.1,15.2,12.8,234.9,0,18,17.8,0
170.459,14,27.3,-0.2,2.9,1.006,0.1,0,0,0,0,0,0,58.9,2,3,82,14.66,14.31,63.4,62.8,44.1,942.8,1957,-0.3,1.7,14.8,12.8,232.4,0,17.7,17.5,0
170.559,14,29.2,-0.1,3.1,1.012,0.2,0,0,0,0,0,0,58.7,2,3,82,15.06,15,63.3,64.9,45.1,957.7,1985,2.3,4.4,14.7,12.8,232.4,0,17.3,17.1,0
170.701,14,99.6,1.6,2.7,1.231,6.6,0,0,0,0,0,0,57.8,20,3,82,14.64,15.16,93.8,153.5,81,981,2037,3.2,5.5,33.3,13.5,310.2,0,55.8,16.4,0
170.800,14,99.6,3,3.2,1.619,10.6,0,0,0,0,0,0,57,20,3,82,13.7,14.17,109.1,164.4,110.7,1276.6,2042,0.4,1,74.1,-4.1,320.5,0,85,21.7,0
170.929,14,99.6,4.4,4.6,1.845,13.3,0,0,0,0,0,0,61,20,3,82,14.13,13.92,115.4,167.7,128.6,1774.6,2116,-0.7,-2.9,79.8,0,371.6,0,68.5,25,0
171.038,14,99.6,5.2,5.8,1.91,14.4,0,0,0,0,0,0,59.6,20,3,82,14.68,14.87,118,169,136,1835.8,2189,1.4,2.1,81.1,4.5,401.5,0,68.8,25.7,0
171.186,14,99.6,6.4,7.2,1.97,15.7,0,0,0,0,0,0,58.7,20,3,82,15.4,15.47,122.9,170.1,144.1,2027.3,2255,7.1,7.6,81.1,9.8,442.3,0,68.7,25.4,0
171.288,14,99.6,8,8.6,2.024,17.1,0,0,0,0,0,0,60.8,20,3,82,14.3,14.43,129.9,171.3,152.8,2495.6,2328,5.9,7,81.1,8.2,479.2,0,69.7,27.8,0
171.513,14,99.6,9.3,10.3,2.094,19.1,0,0,0,0,0,0,61,20,3,82,14,14.18,133.8,173,162.9,2661.9,2423,8.4,9.8,81,7.9,502.6,0,70.4,29.5,0
171.630,14,99.6,11.9,12.5,2.195,21.5,0,0,0,0,0,0,61,20,3,82,14,13.92,142.3,176.3,177.4,2636.5,2544,14.3,14.5,81,6.8,541.7,0,68.9,25.9,0
171.733,14,99.6,13.6,14.2,2.26,23.1,0,0,0,0,0,0,62.1,20,3,82,13.8,13.68,147.3,181.7,186.9,2636.4,2658,17.9,17.7,81,6.4,575.5,0,68.7,25.5,0
171.835,14,99.6,15.1,15.6,2.312,23.8,0,0,0,0,0,0,61,20,3,82,13.71,13.49,151.5,185.9,196.3,2656.9,2755,20,20,81,6,600.4,0,65.4,23.4,0
171.935,14,99.6,16.4,17.3,2.337,23.7,0,0,0,0,0,0,56.1,20,3,82,13.67,13.74,155.2,190.6,207.2,2608,2855,20,20,81,5.2,614.9,0,48,23.3,0
172.034,14,99.6,17.7,19,2.353,23.6,0,0,0,0,0,0,57.3,20,3,82,14.1,14.11,158.7,196.2,220.9,2541,2970,20,20,81,4.9,632.7,0,31.6,23.8,0
172.167,14,99.6,19.1,20.5,2.367,23.5,-2.7,0,0,0,0,0,55.9,20,3,82,14.15,14.2,162.8,197.5,238,2498.6,3129,20,20,81,1.5,649.2,0,27,24,0
172.296,14,99.6,20.4,21.2,2.384,23.3,-2.3,0,0,0,0,0,60.1,20,3,82,14.6,14.54,166.4,197.3,259.7,2416.6,3319,20,20,81,1.1,664.1,0,26.8,24.3,0
172.397,14,99.6,20,20.2,2.396,23.2,-2,0,0,0,0,0,55,20,3,82,14.15,14.5,165.4,197.3,274,2402.1,3396,20,20,81,2.2,667.5,0,28.8,24.1,0
172.499,14,99.6,19.5,19.7,2.401,23.2,-2,0,0,0,0,0,58,20,3,82,14.17,14.47,163.9,197.3,279.2,2424,3426,20,20,81,2.2,661.9,0,29,23.5,0
172.624,14,99.6,18.8,19.1,2.404,23.2,-1.7,0,0,0,0,0,54,20,3,82,14.14,14.27,162.2,197.1,281.3,2409.3,3446,20,20,81,2.6,655,0,30.1,23.3,0
172.754,14,99.6,18.6,18.7,2.406,23.2,-1.3,0,0,0,0,0,59.2,2,3,82,13.7,13.84,161.6,197.1,283.8,2376.4,3532,29.6,31,80.9,1.5,631.4,0,44.8,37.8,0
172.849,14,99.6,18.6,20.1,2.408,23.1,-1.3,0,0,0,0,0,55.2,2,3,81,13.15,13.19,161.5,197,285.5,2383.3,3569,28.6,30.1,81,1.5,619.1,0,39,38.2,0
173.032,14,99.6,22.4,22.8,2.414,23.3,-1,0,0,0,0,0,54.7,2,3,81,13.25,13.22,172.6,196.8,294.5,2277,3759,30.5,32.2,81,1.1,673.4,0,39.7,39.6,0
173.177,14,99.6,22.4,23.5,2.424,23.5,-0.7,0,0,0,0,0,50.9,2,3,81,13.18,13.28,172.7,196.7,300.6,2137,3844,33.8,34,81,1.5,672.5,0,41.1,40.1,0
173.283,14,99.6,22.4,23.3,2.438,23.7,-0.3,0,0,0,0,0,64.2,2,3,81,13.28,13.25,172.8,196.6,307.1,2098.4,3983,34,34,81,1.9,682.8,0,42.5,40.8,0
173.404,14,99.6,22.4,23,2.45,23.8,-0.3,0,0,0,0,0,64.4,2,3,81,12.95,13.04,172.9,196.1,312.8,2038.9,4069,34,34,81,2.6,691.8,0,43.8,41.3,0
173.504,14,99.6,22.2,22.4,2.466,24,0,0,0,0,0,0,50.4,2,3,81,12.68,12.81,172.1,195.4,319.2,2016.6,4155,34,33.8,81,3,693.4,0,45.6,42.3,0
173.634,14,99.6,22.2,22.6,2.481,24.2,0,0,0,0,0,0,47.2,2,3,81,12.62,12.69,172.2,194.6,324.8,1997.4,4246,33.6,34,81,3,700.3,0,46.4,43.7,0
173.733,14,99.6,22.2,22.9,2.493,24.4,0,0,0,0,0,0,51.6,2,3,79,12.45,12.61,172.2,193.3,330.3,1970.4,4391,32.8,34,81,3,706.3,0,48,45.1,0
173.845,14,99.6,22.2,22.9,2.506,24.6,0,0,0,0,0,0,61.3,2,3,79,12.66,12.46,172.3,192.1,335.6,1943.3,4492,34,33.7,81,3,713.1,0,49.3,46.2,0
173.966,14,99.6,22.2,22.5,2.518,24.8,0,0,0,0,0,0,55.5,2,3,79,12.35,12.23,172.3,190.7,339.6,1930.8,4555,33.9,32.4,81,3.4,711.2,0,51,46.7,0
174.073,14,99.6,22.1,22.1,2.531,25,0,0,0,0,0,0,64.2,2,3,79,12.25,12.12,172.2,188.6,342.4,1914,4648,31.8,29.6,81,3.4,711.1,0,51.4,47.3,0
174.178,14,99.6,21.8,21.8,2.541,25.3,0,0,0,0,0,0,46.9,2,3,79,12.2,12.15,171.4,188.2,345.1,1963.5,4740,30.3,27.8,81,3.4,709,0,52.6,47.9,0
174.283,14,99.6,21.6,21.8,2.552,25.5,0,0,0,0,0,0,61.5,2,3,79,12.16,12.16,170.9,187.8,349.2,2012.5,4808,29.4,26.3,81,3.4,705.8,0,53.6,48.6,0
174.390,14,99.6,21.5,21.8,2.562,25.7,0,0,0,0,0,0,66,2,3,79,12.19,12.23,170.6,187.4,352.8,2040.9,4883,28.4,25.3,81,3.4,705.1,0,54.9,49.4,0
174.523,14,99.6,21.4,21.7,2.572,25.8,0,0,0,0,0,0,60.8,2,3,79,12.29,12.25,170.5,186.9,357.5,2088.8,4939,27.3,23.8,81,3.4,705.2,0,55.8,50.5,0
174.661,14,99.6,21.4,21.5,2.578,25.8,0,0,0,0,0,0,47.6,2,3,79,12.25,12.33,170.4,186.4,363.4,2140.3,5049,26.3,23.1,81,3.8,709.3,0,56.6,51.1,0
174.776,14,99.6,21.3,21.5,2.582,25.8,0,0,0,0,0,0,51.1,2,3,79,12.28,12.29,170.3,185.8,371,2163.9,5155,25.5,22.1,81,3.8,709.3,0,57.5,51.6,0
174.873,14,99.6,21.3,21.4,2.585,25.8,0,0,0,0,0,0,44,2,3,79,12.36,12.33,170.1,185.3,376.7,2200.8,5233,24.8,21.2,81,4.5,717.7,0,58.2,52.2,0
174.983,14,99.6,21.2,21.5,2.588,25.8,0,0,0,0,0,0,64.5,2,3,79,12.29,12.29,170,184.9,382,2216.1,5327,24,20.2,81,4.5,718.1,0,59.3,53,0
175.083,14,99.6,21.1,21.4,2.589,25.7,0,0,0,0,0,0,53.4,2,3,79,12.33,12.25,169.8,184.4,387.4,2253.2,5378,24.7,19.9,81,4.9,721.4,0,59.7,53.2,0
175.193,14,99.6,21.1,21.5,2.587,25.5,0,0,0,0,0,0,44.9,2,3,79,12.32,12.33,169.7,184,392.7,2301.1,5447,22.7,18.8,80.9,4.9,721.9,0,60.5,53.8,0
175.321,14,99.6,21.1,21.4,2.584,25.3,0,0,0,0,0,0,57.3,2,3,79,12.36,12.36,169.6,183.5,397.9,2321.7,5517,22.3,18.7,81,5.2,726.2,0,60.9,54.1,0
175.442,14,99.6,21.1,21.6,2.58,25.1,0,0,0,0,0,0,53.8,2,3,81,12.33,12.25,169.6,183,404.3,2334.7,5604,20.1,17.6,81,5.2,726.6,0,61.2,54.4,0
175.617,14,99.6,21.1,21.8,2.574,24.9,0,-3.3,0,0,0,0,54.1,2,3,81,12.38,12.28,169.5,182.3,412.2,2307.4,5743,19.4,16.2,81,5.2,720.3,0,61.7,54.5,0
175.724,14,99.6,21.1,21.8,2.571,24.8,0,-3.3,0,0,0,0,52.5,2,3,81,12.25,12.49,169.5,181.9,416.8,2272.8,5810,18.5,16.4,81,5.2,720.4,0,61.8,54.4,0
175.833,14,99.6,21.1,21.5,2.568,24.7,0,-3,0,0,0,0,54.3,2,3,81,12.4,12.38,169.5,181.5,420.9,2246.7,5894,17.9,16.4,81,5.2,720.5,0,62.2,54.7,0
175.934,14,99.6,21.1,21.4,2.565,24.5,0,-3,0,0,0,0,52.3,2,3,81,12.32,12.42,169.5,181,425.4,2243.6,5948,16.7,16.4,81,5.2,720.8,0,62.5,54.7,0
176.050,14,99.6,20.9,21.1,2.562,24.4,0,-3,0,0,0,0,51.6,2,3,81,12.32,12.28,169,180.6,430,2213.3,6028,16.2,15.3,81,6,726,0,62.7,54.5,0
176.192,14,99.6,20.6,20.8,2.559,24.2,0,-2.7,0,0,0,0,56.4,2,3,81,12.32,12.33,168.2,180.1,434.5,2192.2,6100,15.5,14.6,81,6,722.1,0,62.8,54.3,0
176.358,14,99.6,19.9,20.5,2.554,24,0,-2.7,0,0,0,0,55.9,2,3,82,12.25,12.48,166,179.6,440.6,2168.2,6194,15.2,13.3,81,6,712.2,0,63.4,54.4,0
176.464,14,99.6,19.8,20.3,2.551,23.9,0,-2.3,0,0,0,0,51.8,2,3,82,12.28,12.42,165.8,179.1,445.1,2120.5,6270,12.3,13.4,81,6,711.7,0,63.6,54.4,0
176.586,14,99.6,19.8,20.6,2.549,23.8,0,-2.3,0,0,0,0,56.2,2,3,82,12.39,12.15,165.7,178.7,448.2,2087.7,6340,11,13.5,81,6,711.2,0,63.6,54.3,0
176.684,14,99.6,19.8,20.8,2.545,23.6,0,-2.3,0,0,0,0,53.4,2,3,82,12.2,12.35,165.6,178.3,452.1,2098.4,6391,9.8,11.7,81,6,710.5,0,63.6,54.4,0
176.802,14,99.6,20.6,21,2.542,23.5,0,-2,0,0,0,0,53.4,2,3,82,12.23,12.48,167.9,178,454.8,2063.7,6424,8.6,12,81,6,722.6,0,63.7,54.2,0
176.920,14,99.6,20.6,21.5,2.537,23.4,0,-2,0,0,0,0,52.3,2,3,82,12.33,12.29,167.9,177.6,458.3,2005,6521,5.4,11.9,81,6,721.1,0,64,54.3,0
177.040,14,99.6,20.6,21.4,2.534,23.3,0,-2,0,0,0,0,54.3,2,3,82,12.16,12.43,167.8,177.2,462.4,1989.8,6564,5.1,10.6,81,6,717.6,0,64.1,54.3,0
177.158,14,99.6,20.6,21.6,2.531,23.2,0,-1.7,0,0,0,0,51.1,2,3,82,12.38,12.42,167.7,176.8,466,1946.2,6639,2.5,11.2,81,6,717.4,0,64.2,54.3,0
177.258,14,99.6,20.6,21.4,2.528,23,0,-1.7,0,0,0,0,50.6,2,3,82,12.32,12.39,167.7,176.4,469.4,1872.2,6686,3.1,10.5,81,6,717.2,0,64.3,54.3,0
177.370,14,99.6,20.6,21.3,2.526,22.9,0,-1.7,0,0,-3.3,0,50.6,2,3,82,12.33,12.35,167.7,176,471.9,1872.2,6736,2.3,10.1,81,6,710,0,64.5,54.3,0
177.473,14,99.6,20.6,21.1,2.523,22.8,0,-1.3,0,0,-3.3,0,52,2,3,84,12.12,12.42,167.6,175.6,474.9,1816.9,6791,0.4,9.8,81,6,710.8,0,64.7,54.4,0
177.611,14,99.6,20.6,21.3,2.522,22.7,0,-1.3,0,0,-3.3,0,48.1,2,3,84,12.39,12.33,167.5,175.3,477.3,1751.6,6822,1.5,8.7,81,6,710.4,0,64.7,54.2,0
177.765,14,99.6,20.6,20.7,2.52,22.6,0,-1,0,0,-3,0,52.2,2,3,84,12.32,12.35,167.4,174.9,480.5,1747.2,6877,0.2,7.4,81,6,711.9,0,64.7,54,0
177.887,14,99.6,21.5,22.7,2.519,23.9,0,-1,0,0,-3,0,78.5,2,4,84,12.23,12.95,169.9,178.6,458.3,1922.3,5569,0,0,81,5.2,479.9,0,54.3,53.7,0
178.052,14,99.6,25.3,26.4,2.514,23.9,0,-4.7,0,-3.7,-2.7,0,59.8,2,4,86,13.22,13.02,180.5,178.5,403.3,2250.8,5488,0,0,52.1,-0.8,694,0,52.8,54.9,0
178.174,14,99.6,24.7,26,2.511,23.9,-6,-4.7,-4,-3.7,-2.7,-4,55.2,2,4,86,13.49,12.71,178.7,178.2,396.8,1985.5,5577,7.9,2.5,49.8,-1.5,715,0,52.1,53.4,0
178.270,14,99.6,23.9,24.6,2.512,23.9,-6,-4.3,-4,-3.3,-5.7,-4,52.5,2,4,88,13.34,13.09,176.5,178.2,394.5,1969,5559,15.9,9,60.9,-1.5,693.1,0,53.8,53.1,0
178.372,14,99.6,23.8,23.5,2.515,23.9,-5.7,-4.3,-4,-3.3,-5.7,-4,52.2,2,4,88,12.99,12.62,176.2,178,394.9,2065,5615,18.7,9.9,78.6,-1.5,687.8,0,55.3,53.5,0
178.469,14,99.6,22.5,22.9,2.518,23.9,-5.7,-4.3,-3.7,-3,-5.3,-3.7,56.2,2,4,88,12.68,12.82,172.2,177.9,396.8,1999.6,5645,19.8,12.7,80.6,-1.5,674.8,0,55.4,53.7,0
178.637,14,99.6,21.9,22.2,2.521,23.9,-5.3,-4,-3.7,-3,-5.3,-3.7,55.5,2,4,88,12.46,12.58,170.5,177.8,399.3,1999.7,5698,19.1,13.7,81.2,-1.5,664.8,0,55.8,54,0
178.792,14,99.6,21.4,21.8,2.523,23.8,-4.3,-3.7,-3.3,-2.7,-4.7,-3.3,56.6,2,4,88,12.43,12.53,168.9,177.4,402.5,1941.9,5747,19.2,14.5,81.1,-1.1,659.5,0,56.3,54.2,0
178.889,14,99.6,21.2,21.6,2.523,23.7,-4.3,-3.7,-3.3,-2.7,-4.3,-3.3,57.4,2,4,88,12.25,12.55,168.4,177.3,404.2,1962.4,5765,17.7,15.3,81,-1.1,654.3,0,56.2,53.9,0
178.995,14,99.6,21,21.4,2.522,23.7,-4.3,-3.7,-3,-2.3,-4.3,-3,54.7,2,4,88,12.32,12.48,167.9,177.1,405.7,1966.4,5815,16.9,15.3,81,-1.1,655.6,0,56.6,54,0
179.099,14,99.6,20.7,21.1,2.521,23.6,-4,-3.3,-3,-2.3,-4,-3,54.8,2,4,90,12.55,12.32,166.9,176.7,408.1,1915.7,5859,17.1,15.5,81,-1.1,648.5,0,57.2,54.3,0
179.204,14,99.6,20.4,20.8,2.52,23.5,-4,-3.3,-3,-2.3,-4,-3,55.7,2,4,90,12.43,12.39,166,176.5,409.9,1922.9,5885,17.4,16.1,81,-1.1,645.5,0,56.9,53.9,0
179.320,14,99.6,20.2,20.7,2.52,23.5,-4,-3.3,-2.7,-2,-4,-2.7,54.3,2,4,90,12.38,12.29,165.4,176.3,411.6,1918.8,5902,18.1,15.6,81,-1.1,645.8,0,57.3,54,0
179.446,14,99.6,19.9,20.5,2.519,23.4,-3.7,-3,-2.7,-2,-3.7,-2.7,53.2,2,4,90,12.28,12.33,164.6,176.1,413.6,1931.5,5948,18,15.9,81,-0.8,645.4,0,57.5,53.9,0
179.569,14,99.6,19.7,20.3,2.518,23.4,-3.7,-3,-2.7,-1.7,-3.7,-2.3,55,2,4,90,12.32,12.48,164,175.9,415.4,1901.6,5969,17.9,15.9,81,-1.1,638.6,0,57.6,53.7,0
179.669,14,99.6,19.7,20,2.517,23.2,-3.7,-2.7,-2.3,-1.7,-3.7,-2.3,57,2,4,90,12.43,12.33,163.9,175.6,417.7,1896.6,5991,17.8,15,81,-0.8,639.2,0,58.1,53.9,0
179.788,14,99.6,19.6,19.9,2.516,23.2,-3.3,-2.7,-2.3,-1.7,-3.3,-2.3,53.8,2,4,90,12.42,12.42,163.4,175.4,420,1851.6,6033,17.6,14.9,80.9,-0.4,643.6,0,58.5,54,0
179.899,14,99.6,19.6,19.8,2.516,23.2,-3.3,-2.7,-2,-1.3,-3.3,-2,51.5,2,4,90,12.38,12.42,163.3,175.2,422.4,1887.2,6070,17.1,14.8,81,-0.4,645.7,0,58.6,53.9,0
180.019,14,99.6,19.5,19.9,2.516,23.1,-3,-2.3,-2,-1.3,-3,-2,58.3,2,4,90,12.28,12.32,163,174.9,424.9,1863.5,6126,16.4,13.8,81,0,647.2,0,58.9,53.9,0
180.132,14,99.6,19.4,19.7,2.516,23.1,-3,-2.3,-2,-1.3,-3,-2,53.2,2,4,90,12.39,12.39,162.8,174.8,426.4,1865.6,6148,16.3,14,81,0,646,0,58.9,53.7,0
180.253,14,99.6,19.3,19.9,2.516,23.1,-3,-2.3,-1.7,-1,-3,-1.7,54.7,2,5,91,12.38,12.39,162.6,174.9,427,1826.6,6090,15.5,13.5,81,-14.6,647.1,0,59.3,53.7,0
180.377,14,99.6,23.5,24,2.523,24.4,-2.7,-2,-1.7,-1,-2.7,-1.7,41.2,2,5,91,13.78,14.41,174.2,178.3,391,1291.7,5180,0,0,81,-1.9,654,0,47.8,52.8,0
180.478,14,99.6,24.5,24.7,2.524,24.7,-2.7,-2,-1.3,-0.7,-2.7,-1.3,56.2,2,5,93,14.58,13.7,176.7,179.2,373.4,2203.3,5197,0,11.2,81,-1.1,690,0,52.5,52.3,0
180.597,14,99.6,23.7,24.3,2.533,24.7,-2.3,-1.7,-1.3,-0.7,-2.3,-1.3,55.7,2,5,93,14.5,12.83,174.5,179.1,370.6,2112.6,5216,0,12.4,81,-0.8,684.4,0,53.2,51.2,0
180.700,14,99.6,23.3,23.7,2.539,24.7,-2.3,-1.7,-1,-0.3,-2.3,-1,54.3,2,5,93,14.44,12.79,173.2,178.9,370.1,1936.2,5253,0,14.8,81,-0.8,679.9,0,52.6,51,0
180.803,14,99.6,22.8,23.1,2.541,24.7,-2,-1.3,-1,-0.3,-2,-1,55.3,2,5,93,14.38,12.73,171.8,178.9,370.3,1866.6,5239,0,17.4,81,-0.4,676.8,0,52.9,50.8,0
180.904,14,99.6,22.8,23,2.543,24.7,-2,-1.3,-0.7,0,-2,-0.7,57.3,2,5,93,14.4,12.55,171.6,178.6,371.2,1851.5,5279,0,18.2,81,-0.4,678.7,0,53.5,51.1,0
181.003,14,99.6,22.6,22.6,2.544,24.7,-1.7,-1,-0.7,0,-1.7,-0.7,53.2,2,5,93,14.24,12.43,171,178.6,372.5,1884,5303,0,18.2,81,0,679.6,0,53.7,51.4,0
181.225,14,23.5,22.4,22.6,2.545,24.7,-1.7,-1,-0.3,0,-1.7,-0.3,54.7,2,5,93,14.13,12.43,170.2,178.4,374.6,1893.9,5346,0,18.5,81,0.4,678.1,0,46.3,45.8,0
181.353,14,0,7.4,27.3,1.766,0,-1.3,-0.7,-0.3,0,-1.3,0,57.1,2,5,93,14.07,12.53,118.9,60.3,234.6,2026.6,5311,0,18.4,18.1,-10.1,345.7,0,32.4,32,0
181.449,14,0,-8.7,22.3,1.165,0,0,0,0,0,-1.3,0,58.9,2,5,93,16.88,14.96,24.5,14.3,74.7,1397.5,5233,0,20,3.8,6.8,46.7,0,42.7,42.2,0
181.557,14,0,-11,12.5,1.041,0,0,0,0,0,0,0,57.1,2,5,95,16.68,14.51,10.6,11.7,35.4,1242.3,5172,0,20,3.5,6,18.5,0,43.9,43.4,0
181.659,14,0,-10.9,6.7,1.009,0,0,0,0,0,0,0,58.2,2,5,95,16.29,14.02,11.1,11.5,24.5,1257.1,5221,0,0,4.7,6.8,0,0,43.8,43.3,0
181.788,14,0,-10.8,4.3,1.002,0,0,0,0,0,0,0,56.4,2,5,93,25.3,19.73,11.2,11.5,22.2,1322.3,5209,0,0,5.5,6.4,0,0,43.7,43.2,0
181.945,14,0,-10.8,2.7,1,0,0,0,0,0,0,0,57.3,2,5,93,107.31,90.37,11.2,11.5,21.5,1342.2,5201,0,0,6.3,6.4,0,0,43.7,43.2,0
182.073,14,0,-10.7,2,1,0,0,0,0,0,0,0,58.9,2,5,93,199.32,179.21,11.4,11.5,21.4,1003.3,5185,0,0,6.3,6.4,0,0,43.7,43.3,0
182.177,14,0,-10.7,1.8,1,0,0,0,0,0,0,0,57.7,2,5,93,213.52,206.36,11.3,11.4,21.3,819.4,5164,0,0,6.4,6,0,0,43.8,43.3,0
182.279,14,0,-10.7,1.6,1,0,0,0,0,0,0,0,58,2,5,93,220.66,214.33,11.3,11.4,21.2,705.1,5145,0,0,6.4,6.4,0,0,43.8,43.3,0
182.391,14,0,-10.7,1.4,1,0,0,0,0,0,0,0,57.7,2,5,93,227.81,221.49,11.3,11.4,21.1,738.8,5137,0,0,6.5,6.4,0,0,43.8,43.3,0
182.524,14,0,-10.7,1.3,1,0,0,0,0,0,0,0,57.4,2,5,93,228.01,234.95,11.3,11.4,21,762.8,5125,0,0,6.5,6,0,0,43.8,43.3,0
182.735,14,0,-10.7,1.2,1,0,0,0,0,0,0,0,56.8,2,5,93,234.95,234.95,11.4,11.4,20.9,800.8,5099,0,0,6.6,6,0,0,43.8,43.3,0
182.833,14,0,-10.7,1.1,1,0,0,0,0,0,0,0,57.3,2,6,93,234.95,234.95,11.3,11.4,20.8,820.5,5084,0,0,6.5,6,0,0,43.9,43.4,0
182.932,14,0,-10.6,1.1,1,0,0,0,0,0,0,0,58.2,2,6,93,234.95,234.95,11.3,11.3,20.5,825.9,4946,0,0,6.5,6,0,0,44,43.5,0
183.045,14,0,-10.6,1.1,1,0,0,0,0,0,0,0,56.8,2,6,93,234.95,234.95,11.2,11.2,19.8,827.8,4791,0,0,6.3,5.2,0,0,44.1,43.6,0
183.143,14,0,-10.7,1.1,1,0,0,0,0,0,0,0,57.3,2,6,93,234.95,234.95,11.1,11.1,19,832.2,4646,0,0,6.3,4.9,0,0,44.3,43.8,0
183.260,14,0,-10.6,1,1,0,0,0,0,0,0,0,57.8,2,6,93,234.95,234.95,11.2,11.3,18.5,832.9,4503,0,0,6.2,4.9,0,0,43.9,43.4,0
183.364,14,0,-10.6,1.1,1,0,0,0,0,0,0,0,57.7,2,6,93,234.95,234.95,11.3,11.4,18.1,837.9,4389,0,0,6.1,4.5,0,0,43.7,43.2,0
183.564,14,0,-10.6,1,1,0,0,0,0,0,0,0,58.2,2,6,93,234.95,234.95,11.4,11.5,17.9,837.3,4343,0,0,6,4.5,0,0,43.6,43.1,0
183.673,14,0,-10.6,1.1,1,0,0,0,0,0,0,0,58,2,6,93,234.95,234.95,11.4,11.5,17.9,835.7,4325,0,0,6,4.5,0,0,43.5,43.1,0
183.769,14,0,-10.6,1,1,0,0,0,0,0,0,0,57.1,2,7,93,234.95,234.95,11.5,11.6,17.9,835.7,4298,0,0,6,4.5,0,0,43.5,43,0
183.874,14,0,-10.5,1.1,1,0,0,0,0,0,0,0,57.7,2,7,93,234.95,234.95,11.7,11.7,17.7,834.8,4188,0,0,5.9,4.1,0,0,43.3,42.8,0
