﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.22 INA0S KyleTrumble_Twisted Tune_v0.03_94oct_FBO_35bar.mhd
48.747,14.5,30.6,-0.6,1.6,1.003,0,0,0,0,0,0,0,64.7,2,7,73,13.04,13.01,63.2,64.5,44.3,923.8,2097,-7,-7.8,18,13.5,233.4,0,24.4,25,0
48.846,14.5,31.3,-0.3,2,1.004,0,0,0,0,0,0,0,64.2,2,7,73,13.81,13.7,67.2,67.3,47.1,941,2106,-7.1,-6.7,18,13.5,249.5,0,22.8,23.5,0
48.946,14.5,31.3,-0.1,2.5,1.011,0.2,0,0,0,0,0,0,63.7,2,7,73,14.14,13.92,69.4,69,49.1,1014.8,2110,-7.8,-6.7,17.4,13.5,258.2,0,21.4,22,0
49.058,14.5,31.1,0,3.1,1.019,0.3,0,0,0,0,0,0,64,2,7,73,14.31,14.11,69.6,69.7,50.2,1130.7,2122,-7.6,-7.3,16.5,13.5,263,0,20.1,20.6,0
49.151,14.5,30.9,0.1,3.5,1.026,0.4,0,0,0,0,0,0,64.9,20,7,73,14.38,14.51,70.3,70,50.8,1204.6,2124,-6.6,-6.2,15.8,13.5,258.9,0,18.8,19.3,0
49.306,14.5,30.9,0.2,3.9,1.036,0.5,0,0,0,0,0,0,64.9,20,7,73,14.31,14.74,71.3,71.1,51.8,1189.8,2133,-6.7,-5,15.5,13.5,262.7,0,17.5,18,0
49.508,14.5,30.9,0.3,4.5,1.045,0.6,0,0,0,0,0,0,64.9,20,7,73,14.53,14.63,71.3,71.3,52.8,1194.5,2159,-5.9,-4.7,14.9,13.5,262.3,0,15.8,16.2,0
49.605,14.5,31.1,0.4,4.7,1.048,0.7,0,0,0,0,0,0,64.4,20,7,72,14.44,14.54,71.6,71.7,53.2,1219.6,2165,-6.1,-4.7,14.7,13.5,264.5,0,15.1,15.5,0
49.714,14.5,31.4,0.4,4.8,1.05,0.7,0,0,0,0,0,0,64.4,20,7,72,14.54,14.4,71.6,72.2,53.7,1203.8,2170,-5.6,-5.2,14.7,13.5,263.5,0,14.5,14.9,0
49.811,14.5,33.5,0.4,4.9,1.055,0.8,0,0,0,0,0,0,65.1,20,7,72,14.4,14.51,72.8,75.8,54.9,1214,2175,-6.1,-4.4,14.9,12.8,268.8,0,14,14.3,0
49.935,14.5,34,0.5,4.9,1.06,0.8,0,0,0,0,0,0,64.2,20,7,72,14.37,14.38,77.5,77.7,57,1223.8,2183,-6.1,-5,15.2,12.4,284.6,0,13.5,13.9,0
50.044,14.5,39.2,0.6,4.9,1.071,1.3,0,0,0,0,0,0,64.2,20,7,72,14.28,14.15,81.2,87.2,61.2,1301.8,2189,-6.7,-6.4,16.3,12.4,297.1,0,10.6,13.4,0
50.151,14.5,41.1,1.4,4.9,1.111,1.7,0,0,0,0,0,0,63.5,20,7,72,14.46,14.44,93,93.6,68,1440.9,2189,-6.1,-5.1,18.3,9.8,336.6,0,9.7,12.8,0
50.310,14.5,38.2,1.3,5.1,1.117,1.4,0,0,0,0,0,0,62.6,20,7,72,15.22,15.37,93,90.3,69.5,1903.5,2201,-1.1,2.1,17.4,9.8,338.5,0,5.3,8.2,0
50.411,14.5,28.6,0.3,5,1.058,0.5,0,0,0,0,0,0,66,20,7,72,14.71,14.47,78.1,76.9,61.4,1889.7,2206,-0.5,-0.3,14.5,12.4,287.5,0,10.7,11,0
50.531,14.5,28.9,0.1,4.6,1.04,0.4,0,0,0,0,0,0,64.9,20,7,72,13.95,13.88,75.3,75.3,58.5,1508.8,2209,-3.6,-4.1,14.3,12.8,277.8,0,11,11.3,0
50.631,14.5,30,0,4.1,1.035,0.4,0,0,0,0,0,0,61.7,20,7,72,13.75,13.67,71.8,74.7,57.3,1250.6,2221,-6.1,-7.3,15,12.8,265.5,0,11,11.3,0
50.765,14.5,38.3,0.3,3.5,1.052,1,0,0,0,0,0,0,62.2,20,7,72,13.97,13.92,78.2,84.4,60.3,1210.2,2228,-6.7,-8,17.2,12.4,287.5,0,11.5,11.8,0
50.930,14.5,62.8,2.1,3,1.158,3.5,0,0,0,0,0,0,59.8,20,7,72,14.28,14.01,102,118.5,78.4,1431.5,2238,-6.5,-8.8,37.4,2.2,352.3,0,13.8,11.6,0
51.079,14.5,99.6,3.3,3.6,1.747,14.7,0,0,0,0,0,0,65.6,20,7,72,14.47,14.54,108.7,169.9,122.1,2114,2256,-4.7,-4.3,76.9,11.2,383.2,0,74.2,23.9,0
51.240,14.5,99.6,5.5,5.7,1.916,16.2,0,0,0,0,0,0,65.1,20,4,72,15.75,15.13,118.2,171.8,138,2362.6,2373,2,-1.2,81.1,12,426.4,0,68.7,26.4,0
51.335,14.5,99.6,6.9,7.3,2.051,21.7,0,0,0,0,0,0,65.4,20,4,72,14.68,15,122.1,183.9,162.1,2555.1,2718,2.8,3.3,81.1,11.6,473.5,0,85,29,0
