﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S BQ91VTT STG1 INA0S ISDCT Base.mhd
1660.147,14.4,8.1,-10.9,0,208,0,0,0,0,0,0,73,3,64,14.2,14.84,12,12,6.81,7.6,926.7,1757,-2.5,-2.1,3.1,-1.9,33.8,128,55.7,68.7,55.8,0
1660.275,14.4,11.3,-10.8,0,208,0,0,0,0,0,0,73,3,64,14.48,15.29,12.5,12.2,6.52,7.1,919,1618,0,1.7,3,-3.4,14.5,4,55.8,68.7,55.9,0
1660.386,14.4,12.2,-10.5,0,208,0,0,0,0,0,0,72.9,3,64,15.4,15.43,13.4,15,6.11,7.3,932,1451,6.2,2.4,3.6,1.9,23,0,55.7,68.6,55.8,0
1660.480,14.4,11.9,-10.3,0,208,0,0,0,0,0,0,72.9,3,64,15.79,15.36,14.6,15.6,6.15,7.2,920.8,1310,8.2,2,3,19.5,44.6,0,55.8,68.7,55.9,0
1660.580,14.4,11.9,-10.1,0,208,0,0,0,0,0,0,72.7,3,64,15.65,15.19,15.1,16.2,6.08,7,920.6,1251,6.4,1.3,3,19.9,47,0,55.8,69.7,55.9,0
1660.737,14.4,11.9,-9.8,0,208,0,0,0,0,0,0,72.5,3,64,15.11,14.96,16.8,19.8,6.74,7.8,912.3,1277,3.3,0.5,4.1,20.2,53.5,0,55.6,69.5,55.7,0
1660.861,14.4,12,-8.7,0,208,0,0,0,0,0,0,72.5,3,64,14.6,14.68,21.9,24.8,8.95,9.7,899.9,1299,-0.5,-1,5.3,22.5,73,0,56.6,69.9,56.7,0
1661.035,14.4,12.2,-7.8,0,208,0,0,0,0,0,0,71.6,3,64,14.43,14.53,26.1,28.5,10.58,11.6,918.7,1272,-1.4,-1.3,5.3,21,87.2,0,56.9,70.2,57,0
1661.189,14.4,12.8,-6.9,0,208,0,0,0,0,0,0,73,3,64,14.93,14.87,30.6,32.7,12.72,13.9,1010.3,1297,1.3,1.5,5.7,20.2,104.5,0,57.4,70.7,57.5,0
1661.363,14.4,13.1,-6.2,0,208,0,0,0,0,0,0,73.6,3,64,14.56,14.48,32.3,34.9,13.59,15.2,1031.6,1312,-1.2,-1,6.5,19.5,111.3,0,57.5,70.4,57.7,0
1661.460,14.4,13.5,-5.7,0,208,0,0,0,0,0,0,73.9,3,64,14.47,14.35,33.4,36,14.13,15.9,997.1,1323,-1.5,-1.9,6.9,18.8,115.6,0,57.6,70.4,57.7,0
1661.593,14.4,15.4,-5.2,0,208,0,0,0,0,0,0,73.4,3,64,14.68,14.41,34.7,37.5,14.95,16.6,967.7,1337,0.1,-1.1,7.5,18.4,120.8,0,57.6,71.9,57.7,0
1661.738,14.4,19.7,-4.3,0,208,0,0,0,0,0,0,72.5,3,64,15.29,14.9,36.8,41.5,15.88,18.2,948.9,1354,2.8,2.5,8.8,18,129.1,0,56.6,70.9,56.7,0
1661.862,14.4,28.3,-2,0,208,0,0,0,0,0,0,72,3,64,15.5,15.33,47.6,51.9,20.88,22,941.4,1387,3.1,5.3,11.4,12.4,169.6,0,53.8,68.2,53.9,0
1661.973,14.4,34.2,-1.1,0,208,0,0,0,0,0,0,71.1,3,64,15.09,14.73,58.8,65,26.29,27.9,962.8,1418,2,3.4,14.6,7.5,213.9,0,52.8,67.2,52.9,0
1662.070,14.4,38.5,-0.6,0,208,0,0,0,0,0,0,70.2,3,64,14,14.04,74.6,81.7,34.36,35.5,1023.9,1459,0.2,2.2,19.6,6.4,267.5,0,49.1,63.2,49.2,0
1662.196,14.4,42.3,0.4,0.7,208,0,0,0,0,0,0,70.5,3,64,13.37,13.42,94.9,96.3,44.14,43.8,1178.5,1493,-1.8,-4.4,41.6,3.4,320.8,0,44.5,59.4,44.6,0
1662.294,14.4,55.4,1,2.6,208,0,0,0,0,0,0,71.4,3,64,14.17,14.28,103,125.9,50.91,58.1,1268.7,1535,1.2,-3.5,49.4,3.8,368.7,0,65,78,39.7,0
1662.420,14.4,72.2,1.5,6.8,208,0,0,0,0,0,0,73.6,3,63,13.51,14.02,105.5,161.4,53.65,76.2,1359.3,1578,-3.7,-7.5,55.9,7.5,368.6,0,65,78.1,36.9,0
1662.520,14.4,89.4,2,11.1,208,0,0,0,0,0,0,74.1,3,63,13.95,13.94,110.4,181.9,58.04,99.1,1442.3,1634,-4.4,-10.8,78.8,7.5,386,0,65,78.1,84.6,0
1662.628,14.4,99.6,2.6,12.1,208,0,0,-3.3,0,0,0,75.5,3,63,14.01,14.6,114.2,183.3,61.64,110.5,1455.8,1681,-6,-7.6,80.5,7.5,395.5,0,65,77.7,79.5,0
1662.752,14.4,99.6,3.2,12.4,208,0,0,-3.3,0,0,0,74.8,3,63,14.81,15.03,118.6,184.6,66.32,119.3,1417.4,1736,-4,-5.7,81.1,6.8,403.9,0,65,77.1,76.1,0
