﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.23 INA0S KyleTrumble_Twisted Tune_v0.04_94oct_FBO_35bar.mhd
253.674,14.6,-2.1,8.6,1,0,0,0,0,0,0,0,73.2,2,2,79,13.82,13.81,48.9,47.8,21.7,735.3,1318,-5.7,-9.7,8.6,12.4,175.7,0,34,34,0
253.768,14.6,-2.4,8.4,1,0,0,0,0,0,0,0,72.9,2,2,79,13.67,13.44,47,40.6,20.7,749.4,1366,-7.2,-13.8,7.5,13.5,169.1,0,39.2,39.2,0
253.869,14.6,-3.9,8.5,1,0,0,0,0,0,0,0,72.9,2,2,79,13.82,13.68,39.6,35.5,18.2,738.7,1379,-7.6,-11.6,6.5,18,141.7,0,40,40,0
253.970,14.6,-5.3,8.6,1,0,0,0,0,0,0,0,72.5,2,2,79,14.25,14.27,37,33.6,16.7,710.6,1405,-6.8,-7.5,5.3,19.9,131.8,0,39.3,39.3,0
254.070,14.6,-6,8.5,1,0,0,0,0,0,0,0,72.2,2,2,79,15.26,15.67,33.4,30.1,15.8,690.2,1451,-2,1.6,5.8,23.2,118.6,0,39.7,39.8,0
254.174,14.6,-6.8,8.5,1,0,0,0,0,0,0,0,72.2,2,2,79,16.22,16.35,29.5,27.6,14.4,696.6,1460,2.4,4.3,5,25.5,103,0,39.3,39.3,0
254.374,14.6,-7,8.4,1,0,0,0,0,0,0,0,72.9,2,2,79,16.55,16.08,29.1,27.1,14.1,690.3,1496,3.7,2.9,5.7,26.2,101.9,0,39.7,39.7,0
254.469,14.6,-7.4,8.5,1,0,0,0,0,0,0,0,73.2,2,2,79,15.96,15.06,27.3,26.3,13.9,726.4,1541,2.5,1.3,5.4,27,95.6,0,39.2,39.2,0
254.572,14.6,-7.5,8.5,1,0,0,0,0,0,0,0,72,2,2,79,15.36,14.68,27,24.6,13.7,714,1560,1,1,5.1,27.4,94.6,0,38.3,38.3,0
254.669,14.6,-7.9,8.5,1,0,0,0,0,0,0,0,72.5,2,2,79,14.77,14.58,24.8,23.6,12.9,747.5,1571,0,1.1,4.5,27.4,85.8,0,37.6,37.6,0
254.819,14.6,-8.2,8.5,1,0,0,0,0,0,0,0,72,2,2,79,14.35,14.41,24.3,23.6,12.9,751.9,1601,0.6,0,4.8,27.8,84.3,0,37.9,37.9,0
254.919,14.6,-8.3,8.5,1,0,0,0,0,0,0,0,72.5,2,2,79,14.23,14.46,23.8,23.5,12.9,754.6,1604,1,-0.6,4.8,27.8,82.4,0,37.7,37.7,0
255.169,14.6,-8.3,8.5,1,0,0,0,0,0,0,0,72.5,2,2,79,14.17,14.77,23.9,26.2,13.6,767.7,1631,1.8,0.2,5.1,27.8,82.7,0,39.1,39.1,0
255.273,14.6,-7.5,8.5,1,0,0,0,0,0,0,0,72.7,2,3,79,14.33,15.03,26.9,28.3,15.5,804.3,1667,0.2,-1.5,5.9,28.5,93.1,0,39.5,39.5,0
255.369,14.6,-7.3,8.4,1,0,0,0,0,0,0,0,72.7,2,3,79,14.25,14.66,27.5,28.9,16.2,808.7,1683,-1.3,-4.2,5.8,28.5,97,0,39.3,39.3,0
255.473,14.6,-7.1,8.4,1,0,0,0,0,0,0,0,72.5,2,3,79,14.17,14.44,28,29.8,16.8,828.9,1685,-2.4,-4.7,6,28.5,98.7,0,38.6,38.6,0
255.585,14.6,-6.8,8.4,1,0,0,0,0,0,0,0,72.9,2,3,79,14.08,14.14,28.8,30.7,17.4,815.4,1705,-3.2,-5.2,6.3,28.9,102,0,37.9,37.9,0
255.679,14.6,-6.5,8.4,1,0,0,0,0,0,0,0,72.9,2,3,79,14.15,13.97,29.6,30.9,17.9,793.8,1711,-3.3,-5.4,6.3,28.9,105,0,37.6,37.6,0
255.784,14.6,-6.3,8.5,1,0,0,0,0,0,0,0,72.9,2,3,79,14.47,14.04,30.1,30.9,18.1,765,1710,-2.5,-5.4,6.4,28.5,107.1,0,37.5,37.5,0
255.975,14.6,-6.3,8.4,1,0,0,0,0,0,0,0,72.7,2,3,79,14.9,14.34,30.1,30.2,17.9,749.3,1731,-1.2,-3.5,6.4,15,107.2,0,38.1,38.1,0
256.089,14.6,-6.5,8.5,1,0,0,0,0,0,0,0,72.3,2,3,79,15.14,14.93,28.4,27.1,14.5,725.5,1439,-1.1,-0.2,5.1,4.1,63.1,0,38.8,38.8,0
256.188,14.6,-6.8,8.5,1,0,0,0,0,0,0,0,72,2,3,79,15.14,14.76,30.6,27.8,13.2,719.3,1348,-1.3,-1.4,4.4,4.1,90,0,38.2,38.2,0
256.293,14.6,-7.4,8.4,1,0,0,0,0,0,0,0,72.7,2,3,79,15.29,14.84,29.7,29.4,13.1,729.8,1310,0.4,-0.1,5.2,12,98.9,0,38.3,38.3,0
256.388,14.6,-7.4,8.5,1,0,0,0,0,0,0,0,72.2,2,3,79,15.4,15.14,29.4,28.9,13,724.2,1304,2,2.3,5.2,9.8,98.2,0,38.1,38.1,0
