﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
159.848,14.81,0,15.05,0,0,223,2,115,14.59,14.71,25.5,26,6.8,5.6,1.88,36.77,230,1016.4,1018.3,686,0,-0.9,5.6,-5,-5.9,-4.2,-4.1,-4.7,-2.5,20,201,7.3,6.2,-19.4,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,936.5,66,2,0.1,0,25.6,6.15,6.21,441,16.6,18.6,0,2,16.6,14.6,0.4,2,0,0,0,0,0,1.39,0,0
159.950,14.81,0,15.04,0,0,223,2,115,14.57,14.71,25.5,26.1,6.68,5.6,1.9,37.01,230,1018.4,1018.3,688,0,-1,5.6,-5,-5.9,-4.2,-4.1,-4.7,-2.5,20,201,7.6,6.2,-19.2,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,936.5,66,2,0.1,-0.01,25.4,6.12,6.2,434,16.5,18.3,0,2,16.5,14.5,0.4,2,0,0,0,0,0,1.39,0,0
160.051,14.81,0,15.04,0,0,223,2,115,14.56,14.71,25.5,25.9,6.76,5.6,1.88,37,230,1019.3,1018.3,688,0,-1,5.6,-5.3,-6.2,-4.5,-4.4,-5,-2.8,20,201,7.6,6.2,-19.2,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,936.5,66,2,0.1,0,25.7,6.14,6.19,432,16.6,18.7,0,2,16.6,14.6,0.4,2,0,0,0,0,0,1.39,0,0
160.158,14.81,0,15.05,0,0,223,2,115,14.56,14.71,25.5,26.1,6.69,5.6,1.9,36.94,230,1023.4,1018.3,686,0,-1,5.6,-5.2,-6.1,-4.4,-4.3,-4.9,-2.7,20,201,7.9,6.2,-19.6,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,936.3,66,2,0.1,-0.01,25.6,6.15,6.19,432,16.6,18.4,0,2,16.6,14.6,0.4,2,0,0,0,0,0,1.42,0,0
160.257,14.81,0,15.05,0,0,223,2,115,14.57,14.71,25.5,26.1,6.68,5.6,1.88,37.1,230,1023.7,1018.3,684,0,-0.8,5.6,-5.1,-6,-4.3,-4.2,-4.8,-2.5,20,201,7.5,6.2,-19.3,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,936.3,66,2,0.1,-0.02,25.6,6.15,6.2,432,16.7,18.4,0,2,16.7,14.7,0.4,2,0,0,0,0,0,1.42,0,0
160.358,14.81,0,15.05,0,0,223,2,115,14.59,14.71,25.5,25.9,6.68,5.6,1.9,37.19,230,1019.9,1018.3,688,0,-0.8,5.6,-5.4,-6.3,-4.6,-4.5,-5.1,-2.8,20,201,7.7,6.2,-19.6,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,936.1,66,2,0.1,-0.02,25.5,6.13,6.19,430,16.5,18.1,0,2,16.5,14.5,0.4,2,0,0,0,0,0,1.42,0,0
160.458,14.81,0,15.05,0,0,223,2,115,14.59,14.71,25.5,26,6.59,5.6,1.88,37.2,230,1030.1,1018.3,687,0,-0.8,5.6,-5.3,-6.2,-4.5,-4.4,-5,-2.7,19,201,7.5,6.2,-19.2,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,936.1,66,2,0.1,-0.03,25.4,6.11,6.18,430,16.5,17.9,0,2,16.5,14.5,0.4,2,0,0,0,0,0,1.43,0,0
160.560,14.81,0,15.05,0,0,223,2,115,14.59,14.71,24.8,25.8,6.7,5.6,1.9,37.2,230,1019,1018.3,689,0,-0.7,5.6,-5.4,-6.3,-4.6,-4.5,-5.2,-2.8,20,201,8,6.2,-19.3,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,936,66,2,0.1,-0.02,25.6,6.13,6.17,430,16.6,18.3,0,2,16.6,14.6,0.4,2,0,0,0,0,0,1.42,0,0
160.670,14.81,0,15.05,0,0,223,2,115,14.59,14.71,25.5,25.9,6.62,5.6,1.89,37.38,230,1024.3,1018.3,686,0,-0.9,5.6,-5.4,-6.3,-4.6,-4.4,-5.2,-2.8,19,201,8.3,6.2,-19.1,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,936,66,2,0.11,-0.02,25.6,6.1,6.16,430,16.6,18.2,0,2,16.6,14.6,0.4,2,0,0,0,0,0,1.43,0,0
160.771,14.81,0,15.05,0,0,223,2,115,14.59,14.71,25.5,25.8,6.61,5.6,1.9,37.46,230,1025.3,1018.3,683,0,-0.9,5.6,-5.5,-6.4,-4.7,-4.5,-5.3,-2.9,20,201,8.1,6.2,-19.2,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,936,66,2,0.1,-0.02,25.5,6.11,6.16,430,16.5,18.2,0,2,16.5,14.5,0.4,2,0,0,0,0,0,1.43,0,0
