﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
3108.567,14.81,0,15.03,0.1,0,226,1,122,14.49,14.67,32.2,32.4,-11.95,10.4,1.91,41.57,230,1023,1016.6,988,0,-4.4,9.8,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,22,208,11.6,12.6,-23.4,-23.2,94.4,0,1,0,0.1,0,0,0,0,0,0,1024.5,67,10,0.06,0.04,32.4,11,11.14,537,20.7,22.5,0,2,20.7,18.7,0.39,2,0,0,0,0,0,0.77,0,0
3108.680,14.81,0,15.03,0.1,0,226,1,122,14.49,14.66,32.2,32.1,-12.01,10.4,1.9,41.28,230,1023.5,1016.6,990,0,-5.1,9.8,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,21,208,12.7,12.6,-23.8,-23.2,83.6,0,1,0,0.1,0,0,0,0,0,0,1024.5,67,10,0.05,0.02,32.5,10.95,11.09,537,20.7,22.1,0,2,20.7,18.7,0.39,2,0,0,0,0,0,0.77,0,0
3108.789,14.81,0,15.03,0.1,0,226,1,122,14.45,14.66,32.2,32,-12.08,10.4,1.9,41.23,230,1018.4,1016.6,992,0,-5.4,9.8,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,21,208,13.1,12.6,-22.9,-23.2,74.3,0,1,0,0.1,0,0,0,0,0,0,1026,67,10,0.05,0.03,32.6,10.91,11.05,537,20.6,22.3,0,2,20.6,18.6,0.39,2,0,0,0,0,0,0.77,0,0
3108.908,14.81,0,15.03,0.1,0,226,1,122,14.44,14.66,32.2,32,-12.02,10.4,1.9,41.28,230,1022.7,1016.6,988,0,-5.7,9.8,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,20,208,12.8,12.6,-22.9,-23.2,66.2,0,1,0,0.1,0,0,0,0,0,0,1026,67,10,0.05,-0.01,32.8,10.9,11.01,537,20.7,21.5,0,2,20.7,18.7,0.39,2,0,0,0,0,0,0.77,0,0
3109.017,14.81,0,15.03,0.1,0,226,1,122,14.49,14.66,32.2,32.1,-12.09,10.4,1.91,41.26,230,1013.7,1016.6,982,0,-5.3,9.8,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,21,208,12.9,12.6,-22.8,-23.2,58.6,0,1,0,0.1,0,0,0,0,0,0,1027.2,67,10,0.05,-0.01,32.8,10.85,10.97,537,20.9,21.6,0,2,20.9,18.9,0.39,2,0,0,0,0,0,0.77,0,0
3109.127,14.81,0,15.03,0.1,0,226,1,122,14.54,14.66,32.2,31.9,-11.94,10.3,1.89,41.31,230,1014.5,1016.6,986,0,-4.9,9.7,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,21,208,12.7,12.6,-23,-23.2,52.6,0,1,0,0.1,0,0,0,0,0,0,1027.2,67,10,0.05,-0.01,32.6,10.83,10.95,537,20.8,21.5,0,2,20.8,18.8,0.39,2,0,0,0,0,0,0.77,0,0
3109.239,14.81,0,15.03,0.1,0,226,1,122,14.58,14.66,32.2,31.7,-11.82,10.3,1.91,41.34,230,1014.5,1016.6,986,0,-4.7,9.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,20,208,12.7,12.6,-23.4,-23.2,47.5,0,1,0,0.1,0,0,0,0,0,0,1028.5,67,10,0.05,-0.01,32.3,10.76,10.88,537,20.8,21.5,0,2,20.8,18.8,0.39,2,0,0,0,0,0,0.78,0,0
3109.347,14.81,0,15.04,0.1,0,226,1,120,14.53,14.66,31.5,31.7,-11.23,10.1,1.89,41.41,230,1011.4,1016.6,982,0,-5.3,9.6,-7,-7,-7,-7,-7,-7,20,208,12.7,12.6,-23.4,-23.2,43,0,1,0,0.1,0,0,0,0,0,0,1029.6,67,10,0.05,0.01,32,10.74,10.85,537,20.5,21.7,0,2,20.5,18.5,0.39,2,0,0,0,0,0,0.78,0,0
3109.463,14.81,0,15.04,0.1,0,226,1,120,14.48,14.66,31.5,31.6,-10.89,10.1,1.9,41.48,230,1013.7,1016.6,984,0,-5.9,9.6,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,20,208,13.1,12.6,-23.1,-23.2,39.1,0,1,0,0.1,0,0,0,0,0,0,1029.6,67,10,0.05,0,31.8,10.69,10.82,537,20.3,21.3,0,2,20.3,18.3,0.39,2,0,0,0,0,0,0.78,0,0
3109.578,14.81,0,15.04,0.1,0,226,1,120,14.37,14.66,31.5,31.5,-10.79,10.1,1.91,41.7,230,1011.6,1016.6,980,0,-6.6,9.6,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,20,208,12.9,12.6,-23.2,-23.2,35.7,0,1,0,0.1,0,0,0,0,0,0,1030.6,66,10,0.05,-0.02,32,10.63,10.78,537,20.2,20.8,0,2,20.2,18.2,0.39,2,0,0,0,0,0,0.79,0,0
3109.686,14.81,0,15.04,0.1,0,226,1,120,14.33,14.66,31.5,31.6,-10.82,10,1.91,41.36,230,1014.7,1016.6,971,0,-6.9,9.6,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,20,208,12.7,12.6,-23.3,-23.2,32.6,0,1,0,0.1,0,0,0,0,0,0,1030.6,66,10,0.05,-0.02,32,10.6,10.71,537,20.2,20.8,0,2,20.2,18.2,0.39,2,0,0,0,0,0,0.79,0,0
3109.798,14.81,0,15.04,0.1,0,226,1,120,14.39,14.66,31.5,31.6,-10.69,10,1.9,41.48,230,1004,1016.6,970,0,-6.8,9.6,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,20,208,12.5,12.6,-23.7,-23.2,30.1,0,1,0,0.1,0,0,0,0,0,0,1031.4,66,10,0.05,-0.02,32.1,10.56,10.69,537,20.3,20.9,0,2,20.3,18.3,0.39,2,0,0,0,0,0,0.79,0,0
3109.910,14.81,0,15.04,0.1,0,226,1,120,14.45,14.66,31.5,31.5,-10.44,10,1.89,41.96,230,1012.9,1016.6,966,0,-6.3,9.6,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,20,208,12.8,12.6,-23.4,-23.2,27.9,0,1,0,0.1,0,0,0,0,0,0,1031.4,66,10,0.05,-0.01,32,10.53,10.64,537,20.3,21.1,0,2,20.3,18.3,0.39,2,0,0,0,0,0,0.8,0,0
3110.018,14.81,7.8,15.04,0.1,0,226,1,120,14.51,14.66,31.5,31.5,-10.39,9.9,1.91,42.1,230,1013.9,1016.6,968,0,-6.1,9.6,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,20,208,13.1,12.6,-23.6,-23.2,26.1,0,1,0,0.1,0,0,0,0,0,0,1032.1,66,10,0.05,-0.02,31.7,10.22,10.54,537,20.3,21,0,2,20.3,18.3,0.39,2,0,0,0,0,0,0.82,0,0
3110.143,14.81,17.6,15.04,0,0,228,1,120,14.51,14.66,31.5,29.6,-10.06,9.8,1.89,41.89,230,1016.1,1016.6,965,0,-6.3,8.9,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,22,208,12.7,6.6,-23.8,-31.6,96,0,1,0,0.1,0,0,0,0,0,0,1032.1,66,10,0.05,-0.02,31,10.49,10.3,537,20.3,20.8,0,2,20.3,18.3,0.39,2,0,0,0,0,0,0.8,0,0
3110.264,14.81,29.4,15.04,0,0,228,1,120,14.49,14.66,33,35.9,-13.37,10.6,1.89,41.36,230,1019,1016.6,990,0,-6.6,10.6,5.1,5.1,5.1,5.1,5.1,5.1,34,208,10.4,5.4,-32.1,-40.2,96,0,1,0,0.1,0,0,0,0,0,0,1032.8,66,10,0.05,-0.01,36.4,13.91,12.33,537,21,21.7,0,2,21,19,0.39,2,0,0,0,0,0,0.58,0,0
3110.366,14.81,29.8,15.04,0,0,228,1,120,14.45,14.66,39,43.4,-19.21,13.3,1.89,41.38,230,1018.1,1016.6,1048,0,-6.9,14.1,5.6,5.6,5.6,5.6,5.6,5.6,50,208,6.1,5.4,-42.2,-42.4,98.9,0.02,1,0.1,0.1,0,0,0,0,0,0,1032.4,66,10,0.06,0.03,43.4,17.15,15.33,537,23.6,25.2,0,2.1,23.6,21.5,0.39,2,0,0,0,0,0,0.46,0,0
3110.467,14.81,56.5,15.04,0,0.6,228,1,120,14.45,14.66,45.8,52.6,-20.61,16.5,1.96,41.61,230,1028.9,1025.1,1112,0,-7.4,24.3,6.3,6.3,6.3,6.3,6.3,6.3,68,208,2.9,5.4,-44.1,-44,94.6,0.03,1.03,0.7,0.1,0,0,0,0,0,0,1032.4,66,10,0.06,0.09,63.1,28.01,21.32,537,30.4,33.5,0.2,2.4,30.6,28,0.39,2,0,0,0,0,0.09,0.37,0.01,0
3110.567,14.81,100,15.04,-0.2,4.1,228,1,120,15.17,14.66,71.2,87,-20.48,29.1,1.95,41.86,230,1011.3,1104.9,1277,0,-1.9,47.1,1.9,1.9,1.9,1.9,1.9,1.9,114,208,4.7,11.8,-43.6,-44.8,100,0.65,1.23,5.3,2.3,0,0,0,0,0,0,1036.4,66,10,0.12,-0.03,72,54.07,38.57,546,43.7,53.1,7.6,3.7,51.3,40,0.38,2,0,0,0,0,1.79,3.21,0,0
3110.678,14.81,100,15.04,-0.2,7.3,228,1,120,15.63,14.66,72,128.2,-15.13,40.5,1.97,44.9,230,1430.7,1285.3,1748,0,2.4,66.1,6.7,6.7,6.7,6.7,6.7,6.7,170,208,13.2,7,-42.7,-44.8,100,1.59,1.5,10.2,6.9,0,0,0,0,0,0,1036.4,66,10,-0.02,-0.3,72.5,96.62,70.02,555,48.5,47.9,5.8,5,54.3,43.5,0.38,2,0,0,0,0,4.86,2.87,0,0
3110.826,14.81,100,15.03,0.1,18.7,228,1,120,13.03,14.62,73.5,216.8,-1.15,48.6,2,63,230,1546.7,1445,2058,0,-8.2,101.5,10.3,10.3,10.3,10.3,10.3,10.3,175,208,9.3,3.8,-42,-44.8,100,-0.03,2.23,18.7,24.5,0,0,0,0,0,0,1046.3,66,10,-0.18,-0.2,76.6,149.11,139.26,546,51.6,47.4,3.5,5.4,55.1,46.2,0.38,2,1048576,1048576,0,0,13.76,2.85,0,0
3111.067,14.81,100,15,1.2,18.8,228,1,118,12.77,14.53,83.2,210.5,4.54,62.3,2.14,62.67,230,1626.4,1575.3,2309,0,-18.1,99.8,10.5,10.5,10.5,10.5,10.5,10.5,204,208,6,4.6,-42.2,-40.8,100,-0.13,2.42,18.7,29.9,0,0,0,0,0,0,1056.6,66,10,-0.37,-0.16,86.8,164.13,172.8,540,54.7,45.8,1.8,5.5,56.5,49.2,0.37,2,1048576,1048576,0,0,16.99,2.54,0,0
3111.166,14.81,100,14.99,2,18.5,228,1,118,13.04,14.51,90,209.9,5.42,70.2,2.23,65.06,230,1659.4,1617.8,2413,0,-21.8,99.8,11.2,11.2,11.2,11.2,11.2,11.2,217,208,8.2,7,-37.4,-38.4,100,-0.1,2.43,18.2,30,0,0,0,0,0,0,1069.3,66,10,-0.43,-0.1,92.8,171.28,181.35,540,56.5,47.4,1.5,5.4,58,51.1,0.37,2,1048576,1048576,0,0,17.34,2.27,0,0
3111.270,14.81,100,14.99,2.8,18.1,228,1,118,13.39,14.48,94.5,209.9,5.84,76.8,2.37,66.98,230,1687.3,1651.2,2518,0,-24.1,99.9,11,11,11,11,11,11,233,208,10,13.1,-35.7,-37.6,100,-0.03,2.43,18.5,31,0,0,0,0,0,0,1069.3,66,10,-0.47,-0.08,96.5,178.57,190.23,540,57.5,47.8,1.4,5.4,58.9,52.1,0.37,2,1048576,1048576,0,0,17.68,2.13,0,0
3111.380,14.81,100,15.01,4.1,19.1,228,1,118,13.81,14.46,98.2,209.4,6.06,83,2.5,67.62,230,1704,1682.1,2630,0,-25.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,246,208,24.3,20.6,-34.7,-36,100,-0.3,2.47,19.3,32.2,0,0,0,0,0,0,1084.5,66,10,-0.51,-0.06,102.9,178.78,196.7,540,59.6,49.2,1,5.4,60.6,54.2,0.37,2,2097152,2097152,2097152,0,18.28,2.16,0,0
3111.486,14.81,100,15.01,5.5,18.8,228,1,118,13.95,14.45,108.8,196.8,6.15,95.5,2.67,69.75,230,1711.4,1705.4,2722,0,-27.3,99.9,10,10,10,10,10,10,268,208,24.9,19,-34.1,-34.4,100,-0.57,2.46,18.1,31.9,0,0,0,0,0,0,1084.5,66,10,-0.53,-0.06,113.8,177.15,195.77,546,64.5,53.5,0.8,5.4,65.3,59.1,0.37,2,2097152,2097152,2097152,0,18.11,2.11,0,0
3111.587,14.81,100,15.03,7,17.6,228,1,118,13.94,14.42,118.5,189.4,6.2,107.5,2.88,69.69,230,1760.9,1729.7,2820,0,-29.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,294,208,21.1,18.2,-33.2,-32.8,100,-0.44,2.41,17.4,31.2,0,0,0,0,0,0,1103.7,66,10,-0.58,-0.13,123.4,180.29,195.81,568,68.2,55.2,1.2,5.4,69.4,62.8,0.37,2,2097152,2097152,2097152,0,17.61,1.98,0,0
3111.699,14.81,100,15.03,9.1,18.2,228,1,118,14.12,14.41,129.8,191.5,6.21,121,3.13,70.82,230,1822.9,1771.1,2889,2,-30,99.9,7.4,7.4,7.4,7.4,7.4,7.4,315,208,21.4,19,-32,-32,100,0.03,2.43,19.2,32.5,0,0,0,0,0,0,1103.7,66,10,-0.64,-0.17,136.3,195.72,204.37,619,73.5,60.4,3.2,5.5,76.7,68,0.37,2,2097152,2097152,2097152,0,18.17,1.77,0,0
3111.809,14.81,100,15.03,11.6,19.8,228,1,117,13.98,14.39,144,208.1,6.22,137.9,3.44,71.65,230,1899.6,1825.9,2970,5,-30,99.9,5.5,5.5,5.5,5.5,5.5,5.5,344,208,22.8,19.8,-29.9,-31.2,100,-0.38,2.51,19.8,35.5,0,0,0,0,0,0,1128.6,66,10,-0.73,-0.22,151,221.81,224.76,666,81.8,64.9,2.2,5.5,84,76.3,0.37,2,2097152,2097152,2097152,0,19.35,1.56,0,0
3111.919,14.81,100,15.03,14.3,19.8,228,1,117,13.71,14.39,159,227,6.24,157.9,3.77,72.66,230,1952.6,1871.7,3072,7,-30,99.9,4.5,4.5,4.5,4.5,4.5,4.5,360,208,23.5,18.2,-29.4,-29.6,100,-0.52,2.56,19.8,33.5,0,0,0,0,0,0,1128.6,66,10,-0.83,-0.23,166.6,241.03,251.53,721,88.8,69.4,1.8,5.6,90.6,83.2,0.37,2,2097152,2097152,2097152,0,13.76,1.29,0,0
3112.026,14.81,100,15.03,17.5,19.8,228,1,117,13.61,14.37,176.2,228,6.25,183.1,4.17,72.85,230,1984.8,1907.9,3238,10,-30,99.9,3.5,3.5,3.5,3.5,3.5,3.5,375,208,24.7,16.6,-28.5,-28,100,-0.51,2.59,19.8,28.5,0,0,0,0,0,0,1159,66,10,-0.94,-0.22,182.9,254.54,266.01,776,98.5,77.1,1.8,5.5,100.3,93,0.37,2,2097152,2097152,2097152,-0.08,5.72,1,0.04,0
3112.134,14.81,100,15.03,20.3,19.8,228,1,117,13.08,14.36,190.5,228,6.26,211.2,4.53,63.76,230,2035.6,1940.8,3458,12,-30,99.9,3.5,3.5,3.5,3.5,3.5,3.5,400,208,23.6,14.2,-28,-27.2,84.3,-0.04,2.6,19.8,22.5,0,0,0,0,0,0,1159,66,10,-1.05,-0.38,192.1,276.32,278.26,826,104,77.6,2.2,5.2,106.2,98.8,0.37,2,0,0,0,-0.04,-1.58,0.78,-0.02,0
3112.241,14.81,100,15.03,19.4,19.8,228,1,115,14.37,14.32,189.8,228,6.26,235.2,4.41,52.76,230,2124.1,1983.6,3836,15,-30,99.9,4.5,4.5,4.5,4.5,4.5,4.5,412,208,17.7,12.6,-28.1,-25.6,85.2,0.04,2.61,19.8,25.4,0,0,0,0,0,0,1192.8,66,10,-1.19,-0.35,189.4,302.24,284.15,881,103,74.9,2.7,5.1,105.7,97.9,0.37,2,0,0,0,0,0.64,0.77,0.02,0
3112.347,14.81,100,15.03,18.9,19.8,228,1,115,14.02,14.28,188.2,228,6.26,243.8,4.32,74.27,230,2186,2041.7,4020,18,-30,99.9,5,5,5,5,5,5,414,208,13,10.2,-23.2,-25.6,87,0.08,2.62,19.8,30,0,0,0,0,0,0,1231.7,66,10,-1.31,-0.13,188.9,316.62,290.23,936,101.6,75,2.4,5.2,104,96.4,0.36,2,0,0,0,0,3.63,0.83,0.03,0
3112.459,14.81,100,15.02,18.8,19.7,228,1,115,13.83,14.23,189,228,6.26,257.9,4.38,80.97,230,2182.6,2090.2,4240,20,-30,99.9,6.5,6.5,6.5,6.5,6.5,6.5,411,208,12.3,7.8,-23.1,-24.8,85.5,0.08,2.62,19.5,32.6,0,0,0,0,0,0,1231.7,66,10,-1.38,-0.07,188.6,343.91,299.29,991,99.9,74.6,3.7,5.8,103.6,94.1,0.35,2,0,0,0,0,4,0.8,0.03,0
3112.566,14.81,100,15.02,17.8,19.2,228,1,115,13.35,14.18,180.8,228,6.26,272.5,4.18,70.23,230,2218.3,2176.2,4686,22,-30,99.9,9,9,9,9,9,9,390,208,7.6,5.4,-24.9,-24,86.6,0.02,2.61,18.9,36.1,0,0,0,0,0,0,1268.6,66,10,-1.44,-0.17,177.2,369.47,309.16,1000,92.9,64.4,3.6,6.3,96.5,86.6,0.34,2,0,0,0,0,5.27,0.81,0.04,0
3112.682,14.81,100,15.01,16.9,18.6,228,1,115,13.63,14.1,173.2,228,6.26,278.2,3.96,67.14,230,2213.9,2255.1,4987,25,-30,99.9,10.5,10.5,10.5,10.5,10.5,10.5,377,208,7,3.8,-22.6,-20.8,87.2,0.09,2.6,18.3,40.4,0,0,0,0,0,0,1268.6,66,10,-1.44,-0.01,169.5,393.54,323.07,1000,88.6,63.2,3.7,6.4,92.3,82.2,0.33,2,0,0,0,0,6.73,0.84,0.04,0
3112.787,14.81,100,15.01,15.9,17.9,228,1,115,13.43,14,165,228,6.26,283,4.04,78.67,230,2375.1,2333.9,5347,27,-30,99.9,11.5,11.5,11.5,11.5,11.5,11.5,364,208,6.2,4.6,-17,-16.8,89,0.02,2.58,17.7,43.1,0,0,0,0,0,0,1301.7,66,10,-1.44,0.41,162.4,418.32,336.1,1000,83.7,66.8,3.7,6.6,87.4,77.1,0.33,2,0,0,0,0,6.81,0.83,0.04,0
3112.907,14.81,100,14.97,15.1,17.2,228,1,113,13.75,13.93,158.2,228,6.26,290.4,3.76,80.7,230,2268.4,2420,5700,29,-30,99.9,12.5,12.5,12.5,12.5,12.5,12.5,346,208,7.6,4.6,-12.8,-14.4,90.9,0.14,2.54,17.1,47.6,0,0,0,0,0,0,1301.7,66,10,-1.33,0.2,156,445.8,353.57,808,81.1,62.2,3.7,6.8,84.8,74.3,0.33,2,0,0,0,0,8.11,0.86,0.04,0
3113.014,14.81,100,14.97,14.4,16.9,228,1,113,13.43,13.86,153.8,228,6.26,295,3.81,79.54,230,2408.4,2491.7,5978,31,-30,99.9,14,14,14,14,14,14,334,208,5.9,4.6,-12.4,-12,92.2,0.02,2.52,16.8,49.9,0,0,0,0,0,0,1335,66,10,-1.28,0.06,151.7,466.47,369.18,808,78.8,58.2,3.7,7,82.5,71.8,0.32,2,0,0,0,0,8.26,0.85,0.03,0
3113.116,14.81,100,14.97,13.8,16.7,228,2,111,13.34,13.8,148.5,228,6.26,299,3.76,78.73,230,2599,2570.5,6281,32,-30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,318,208,7.1,4.6,-9.9,-11.2,92.6,0.03,2.49,16.5,53.4,0,0,0,0,0,0,1335,66,10,-1.28,-0.05,146.5,489.65,388.81,808,76.1,53.1,3.7,7.2,79.8,68.9,0.32,2,0,0,4,0,9.41,0.87,0.04,0
3113.226,14.81,100,14.97,13.6,16.5,228,2,111,13.39,13.79,145.5,228,6.26,300.8,3.56,79.45,230,2703.6,2649.4,6400,34,-30,99.9,15,15,15,15,15,15,301,208,5.9,4.6,-10.7,-11.2,94.4,-0.01,2.47,16.5,55.7,0,0,0,0,0,0,1367.6,66,10,-1.3,0.01,147.4,494.3,404.98,808,75.9,53.6,3.7,7.2,79.6,68.7,0.32,2,0,0,0,0,9.79,0.89,0.04,0
3113.338,14.82,100,14.99,13.8,16.7,228,2,111,13.33,13.79,150,228,6.26,297,3.7,79.36,230,2682,2721.1,6094,35,-30,99.9,15,15,15,15,15,15,316,208,6.7,4.6,-10.1,-11.2,97.6,-0.16,2.46,17.1,56.5,0,0,0,0,0,0,1367.6,66,10,-1.26,0.21,155.4,451.67,419.37,808,79.8,61.6,3,6.7,82.8,73.1,0.33,2,0,0,0,0,8.61,0.98,0.04,0
3113.448,14.82,100,14.99,15.8,17.6,228,2,109,13.27,13.79,163.5,228,6.26,286.2,3.98,79.34,230,2624.5,2790.3,5360,37,-30,99.9,12,12,12,12,12,12,346,208,5.1,4.6,-12.3,-12.8,100,-0.24,2.47,18.1,54.1,0,0,0,0,0,0,1396.6,66,10,-1.16,0.29,171.4,404.52,424.71,808,87.5,72,1.9,6.1,89.4,81.4,0.34,2,0,0,0,-0.1,5.03,1.05,0,0
3113.571,14.82,100,14.99,18.6,18.7,228,2,109,13.15,13.9,183,228,6.26,291,4.25,79.1,230,2748.1,2826.6,4933,40,-30,99.9,10.5,10.5,10.5,10.5,10.5,10.5,384,208,4.2,3,-16.1,-16.8,100,-0.43,2.5,18.4,44.3,0,0,0,0,0,0,1417.1,66,10,-1.08,0.07,187.6,390.21,425.62,808,94.9,75.1,0.4,6.1,95.3,88.8,0.34,2,0,0,0,-0.15,-5.88,0.89,-0.04,0
3113.698,14.82,100,14.99,18.7,17.7,230,2,109,13.27,13.99,180.8,228,6.26,314,4.34,81,230,2856.5,2846.7,5412,41,-30,99.5,13,13,13,13,13,13,400,208,6.8,4.6,-17.1,-16,89.7,0.21,2.5,17.6,48.2,0,0,0,0,0,0,1417.1,66,10,-1.1,-0.2,176.1,422.27,430.26,808,90.4,65.1,0.9,6.4,91.3,84,0.33,2,0,0,0,0,-2.91,0.91,-0.22,0
3113.807,14.82,100,14.99,17.7,17.6,230,2,108,13.53,13.92,174,228,6.26,305.9,4.2,79.86,230,2771.7,2867.2,5442,43,-30,99.6,13,13,13,13,13,13,378,208,3.9,3.8,-15.9,-15.2,96.9,0.03,2.5,17.5,50.6,0,0,0,0,0,0,1435.5,66,10,-1.09,-0.14,174.1,428.72,434.33,808,89,65,0.5,6.4,89.5,82.6,0.33,2,0,0,0,0,-1.18,0.94,-0.3,0
3113.957,14.82,100,14.99,17.6,17.3,230,2,108,13.06,13.91,173.2,228,6.26,314.9,4.2,80.26,230,2863.2,2878.1,5673,45,-30,99.6,13.5,13.5,13.5,13.5,13.5,13.5,388,208,4.7,3.8,-14.9,-14.4,95.5,0.07,2.49,17.3,52.6,0,0,0,0,0,0,1453.6,65,10,-1.14,-0.19,171.6,452.28,442.96,808,88.1,61.7,0.3,6.7,88.4,81.4,0.33,2,0,0,0,0,-0.31,0.93,-0.4,0
3114.082,14.82,100,15,17,17.2,230,2,108,12.99,13.86,169.5,229.8,6.26,322.9,4.07,80.71,230,2915.3,2888.4,5890,47,-30,99.7,14,14,14,14,14,14,392,208,7.4,3,-10.4,-12.8,96.4,0.01,2.48,17.1,53.8,0,0,0,0,0,0,1453.6,65,10,-1.17,-0.04,168.3,467.73,451.25,808,86.2,62,0.1,6.9,86.3,79.3,0.33,2,0,0,0,0,0.04,0.92,-0.39,0
3114.199,14.82,100,15,16.5,17,230,2,106,12.82,13.81,166.5,229.8,6.26,327.9,4.02,80,230,2946.2,2892.8,6092,48,-30,99.7,14.5,14.5,14.5,14.5,14.5,14.5,392,208,4.5,2.2,-10.1,-11.2,95.2,0.08,2.47,16.9,53.8,0,0,0,0,0,0,1470.6,65,10,-1.22,-0.04,165.8,482.19,460.53,808,84.9,59.7,0.1,7,85,77.9,0.32,2,0,0,0,0,0.59,0.89,-0.3,0
3114.314,14.82,100,15,15.9,16.8,230,2,106,12.78,13.79,162.8,229.8,6.26,329.8,3.9,79.9,230,2920.2,2895.4,6246,50,-30,99.7,14.5,14.5,14.5,14.5,14.5,14.5,392,208,3.9,2.2,-9,-9.6,95.3,0.16,2.46,17,56.9,0,0,0,0,0,0,1470.6,64,10,-1.24,-0.16,162,493.13,468.79,808,82.9,54.8,0,7.1,82.9,75.8,0.32,2,0,0,0,0,3.8,0.92,-0.13,0
3114.426,14.82,100,15,15.4,17,230,2,106,12.5,13.53,159.8,232,6.26,331.2,3.9,79.67,230,2907.7,2896.9,6412,50,-30,99.8,14.5,14.5,14.5,14.5,14.5,14.5,391,208,3.5,1.4,-6.9,-8,96.1,0.02,2.46,16.9,58.4,0,0,0,0,0,0,1483.7,64,2,-1.3,-0.25,160.7,513.29,479.76,808,88.6,57.5,0,7.2,88.6,81.4,0.32,2,0,0,0,0,5.54,0.91,0.14,0
3114.528,14.82,100,15,15.4,16.9,230,2,104,11.51,12.91,159.8,232,6.26,336.3,3.97,80.21,230,3023.6,2897.9,6510,52,-30,99.8,15,15,15,15,15,15,384,208,3.5,1.4,-4.9,-6.4,96.4,0.01,2.45,16.9,58.8,0,0,0,0,0,0,1483.7,64,2,-1.36,-0.15,160.9,516.35,488.32,808,88.1,57.8,0,7.3,88.1,80.8,0.32,2,0,0,0,0,6.14,0.91,0.37,0
3114.652,14.82,100,14.99,14.9,16.9,230,3,104,11.3,12.88,160.5,232,6.26,346.1,3.85,79.76,230,2958.9,2898.6,6680,53,-30,99.8,15,15,15,15,15,15,376,208,1.8,0.6,-3.8,-6.4,96.1,0.05,2.45,16.9,59.5,0,0,0,0,0,0,1492.3,64,2,-1.41,-0.09,161,529.6,497.52,808,88.7,58.7,0,7.4,88.7,81.3,0.32,2,0,0,0,0,7.07,0.91,0.63,0
3114.758,14.82,100,14.99,15.1,16.9,230,3,104,11.22,12.86,159.8,232,6.26,334.8,3.87,79.03,230,2933.6,2898.6,6400,54,-30,99.8,14.5,14.5,14.5,14.5,14.5,14.5,381,208,0.8,0.6,-5.8,-5.6,97.3,0,2.45,17.2,59,0,0,0,0,0,0,1496.7,64,2,-1.44,0.04,164.8,482.6,504.69,808,89.8,61.7,0,6.9,89.8,82.9,0.33,2,0,0,0,0,6.66,0.99,0.04,0
