﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 93 FT21 3.5 v4 - WBANV9C56AC136956.mhd
1092.650,14.7,0,-7.9,0,0,0,0,0,0,0,86.3,2,1,111,14.17,14.51,24.9,25,5.8,702.1,670,-0.3,-1.5,2.6,-4.9,65.8,0,36.3,52.8,35,0
1092.752,14.7,0,-7.9,0,0,0,0,0,0,0,86.1,2,1,111,14.23,14.46,24.8,25.6,5.8,705.3,668,0,-1.3,2.6,-3.4,67,0,36.3,53.8,35,0
1092.852,14.7,0,-7.9,0,0,0,0,0,0,0,86.3,2,1,111,14.25,14.35,24.9,25.7,6,703.7,670,-0.4,-1.2,2.6,-3,68.6,0,36.3,53.1,34.9,0
1092.952,14.7,0,-7.9,0,0,0,0,0,0,0,86.1,2,1,111,14.24,14.27,24.9,24.8,5.9,709.1,668,-0.3,-1,2.6,-4.9,65.4,0,36.4,52.8,35,0
1093.052,14.7,0,-7.9,0,0,0,0,0,0,0,86.3,2,1,111,14.15,14.2,24.8,25.1,5.8,707.2,664,-0.5,-0.8,2.6,-4.5,66.5,0,36.4,52.8,35,0
1093.160,14.7,0,-7.9,0,0,0,0,0,0,0,86.3,2,1,111,14.18,14.14,24.9,25.1,5.8,707.8,666,-0.5,-0.6,2.6,-4.5,66.6,0,36.4,52.8,35,0
1093.260,14.7,0,-7.9,0,0,0,0,0,0,0,86.3,2,1,111,14.17,14.08,24.9,25.8,5.9,708.6,672,-0.7,-0.3,2.6,-3,68.6,0,36.3,53.7,34.9,0
1093.360,14.7,0,-7.9,0,0,0,0,0,0,0,86.3,2,1,111,14.24,14.05,24.8,24.7,5.9,705.1,681,-0.5,-0.4,2.6,-6.4,63.8,0,36.3,52.8,35,0
1093.460,14.7,0,-7.9,0,0,0,0,0,0,0,86.3,2,1,111,14.18,14.05,24.8,24.5,5.8,700.9,675,-0.6,-0.6,2.6,-6.4,63.7,0,36.4,53.2,35,0
1093.572,14.7,0,-7.9,0,0,0,0,0,0,0,86.3,2,1,111,14.08,14.1,24.8,24.6,5.7,702.9,668,-0.9,-0.9,2.6,-5.6,63.9,0,36.4,53.2,35,0
1093.672,14.7,0,-7.9,0,0,0,0,0,0,0,86.3,2,1,111,14.01,14.14,24.8,24.5,5.7,702.3,665,-0.8,-1.3,2.5,-5.2,64.7,0,36.4,53.2,35.1,0
1093.784,14.7,0,-7.9,0,0,0,0,0,0,0,86.3,2,1,111,14.01,14.21,24.6,24.6,5.7,701.8,663,-0.8,-1.5,2.5,-5.2,64.5,0,36.4,53.2,35.1,0
1093.900,14.7,0,-7.9,0,0,0,0,0,0,0,86.3,2,1,111,14.1,14.28,24.5,24.8,5.7,703.7,660,-0.5,-1.8,2.5,-4.1,65.3,0,36.4,53.2,35.1,0
1094.000,14.7,0,-7.9,0,0,0,0,0,0,0,86.3,2,1,111,14.08,14.34,24.4,24.7,5.7,702.9,657,-0.5,-1.8,2.5,-4.1,66.9,0,36.4,53.5,35.1,0
1094.100,14.7,0,-7.9,0,0,0,0,0,0,0,86.3,2,1,111,14.07,14.4,24.4,24.7,5.7,702.5,656,-0.5,-2,2.5,-3.4,67.2,0,36.4,53.2,35.1,0
1094.204,14.7,1,-7.9,0,0,0,0,0,0,0,86.3,2,1,111,14.07,14.47,24.4,25.5,5.7,704.3,659,-0.4,-1.9,2.5,-2.2,67.5,0,36.3,53.8,35,0
1094.300,14.7,12.8,-7.7,0,0,0,0,0,0,0,86.3,2,1,111,14.04,14.51,25.4,28,6.2,709.9,671,-0.6,-2,3.4,1.9,76,0,36.1,53.5,34.7,0
1094.400,14.7,38.8,-7,0,0,0,0,0,0,0,86.1,2,1,111,14.11,14.58,28.9,34.1,7.2,705.1,707,0,-2,4.4,12,93,0,35.6,53,34.2,0
1094.504,14.7,99.6,-4,0,0,0,0,0,0,0,86.5,2,1,111,14.11,14.64,42.8,59.3,11.5,695.7,770,0.5,-1,8,10.5,130.7,0,34.7,52.2,33.4,0
1094.599,14.7,99.6,-1.6,0,0,0,0,0,0,0,86.3,20,1,111,14.14,14.74,54.8,73.7,18.3,684.9,931,-0.9,-2,11.1,9,189.9,0,34.1,51.3,32.8,0
1094.736,14.7,99.6,-0.1,12.1,0,0,0,0,0,0,85.8,20,1,111,14.01,14.67,64.7,140,49.6,683.5,1389,0.2,1.3,53.5,10.5,222.8,0,100,100,100,0
1094.841,14.7,99.6,-0.1,12.4,0,0,0,0,0,0,85.6,20,1,111,13.39,13.78,67.2,140,72.7,742.1,1716,-1.6,-1.6,78.9,13.5,232.8,0,100,100,100,0
1094.944,14.7,99.6,-0.2,13,0,0,0,0,0,0,85.9,20,1,111,12.43,12.45,71.9,140,87.2,953.9,1941,-7.9,-11.9,80.2,15.8,250.3,0,100,100,99.9,0
