﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.53 000021571DAA01 000021571DAA01 MHD+ FF-MS DS2 Shuenk N55+ v1.8 - WBA5B3C52FD5411
1494.544,14.91,0,14.83,0,-0.7,0,176,4,72,84.08,76.5,15.8,16.8,-5.14,5.5,33.92,198,406.8,365.5,1061,16,0,4.4,6.4,-23,151,-0.1,0,-14.9,-17.3,100,1,0,0.1,0.1,0,0,0,0,0,0,70,16.3,5.96,5.51,1000,8.1,8,8,0,0,0,1.26,0,0
1494.642,14.91,0,14.8,0,-0.7,0,176,2,72,63.45,81.59,17.2,17,-3.85,5.2,32.74,198,409.2,365.5,900,14,0,4.5,8.9,-16,151,0,0,-18.6,-19.2,100,1,0,0.1,0.1,0,0,0,0,0,0,70,19.2,4.82,5.16,1000,11.7,8,8,0,0,0,1.55,0,0
1494.744,14.91,0,14.8,0,-0.7,0,176,2,72,56.74,61.13,18.8,17.3,-2.73,4.9,31.37,198,462.5,405.8,796,12,0,3.7,10.5,-2,151,0,0.6,-19.2,-15.2,100,1,0,0.1,0.1,0,0,0,0,0,0,70,19.2,4.94,4.81,1000,6.9,0,0,0,0,0,1.52,0,0
1494.832,14.91,0,14.8,0,-0.8,0,176,2,72,52.42,49.97,17.2,21,-2.19,4.3,29.75,198,471.9,429.1,746,10,0,3.9,9.5,6,151,-0.2,0.6,-18.3,-15.2,100,1,0,0.1,0.1,0,0,0,0,0,0,70,22.2,5.85,5.21,1000,13.6,0,0,0,0,0,1.29,0,0
1494.925,14.91,0,14.75,0,-0.8,0,176,2,72,41.81,42.46,24.8,25.6,-3.29,5.5,28.01,198,487.9,472.8,670,8,0,4.6,5.9,12,151,-0.3,1.4,-18.2,-14.4,100,1,0,0.1,0.1,0,0,0,0,0,0,70,25.8,6.22,5.66,1000,15.3,0,0,0,0,0,1.22,0,0
1495.022,14.91,0,14.75,0,-0.7,0,176,2,72,35.15,35.5,27.8,27.5,-4.41,5.8,26.14,198,528.7,502,644,6,0,4.8,4.4,25,151,-0.2,2.2,-19.5,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,28,6.41,5.92,1000,13.1,0,0,0,0,0,1.18,0,0
1495.116,14.91,0,14.56,0,-0.8,0,176,2,72,30.44,30.92,28.5,29.2,-5.66,6.1,24.74,198,568.8,518.7,640,4,0,5.1,-5.4,39,151,-0.2,3,-21,-16.8,100,1,0,0.1,0.1,0,0,0,0,0,0,70,29.5,6.62,6.19,1000,18.6,0,0,0,0,0,1.15,0,0
1495.216,14.91,0,14.56,0,-0.7,0,176,2,72,25.7,27.25,30,30.9,-5.63,6.2,23.35,198,547.4,537.5,641,2,0,5.3,-2.4,45,151,0,3.8,-23.2,-19.2,100,1,0,0.1,0.1,0,0,0,0,0,0,70,30,7.06,6.51,1000,17.4,0,0,0,0,0,1.08,0,0
1495.311,14.91,0,13.97,0,-0.7,0,176,2,72,23.55,24.64,29.2,31.9,-5.54,6.5,22.25,198,595.4,547.4,680,1,0,5.6,-1.4,44,151,0,6.2,-25.2,-19.2,100,1,0,0.1,0.1,0,0,0,0,0,0,70,30.4,7.66,6.97,1000,12.6,0,0,0,0,0,1,0,0
1495.401,14.91,0,13.97,0,-0.7,0,176,2,72,21.67,22.91,30,31.7,-5.8,6.9,21.49,198,602.3,548,716,1,0,5.9,-3.4,44,151,0.1,7.8,-28.8,-20,99.8,1,0,0.1,0.1,0,0,0,0,0,0,70,30,7.81,7.29,1000,11.8,0,0,0,0,0,0.98,0,0
1495.485,14.91,0,13.39,0,-0.7,0,176,2,72,19.62,21.53,29.2,31.4,-5.71,7,20.87,198,588.6,547.3,726,0,0,6,-3.8,42,151,0,8.6,-31.1,-20,99.4,1,0,0.1,0.1,0,0,0,0,0,0,70,29.9,7.74,7.42,1000,12.8,0,0,0,0,0,0.99,0,0
1495.584,14.91,0,13.39,0,-0.7,0,176,2,72,18.3,20.45,29.2,30.8,-5.74,6.9,20.81,198,577.5,546.2,725,0,0,6,-5.7,41,151,-0.1,7.8,-32.8,-20.8,99,1,0,0.1,0.1,0,0,0,0,0,0,70,29.9,7.75,7.43,1000,12.6,0,0,0,0,0,0.98,0,0
1495.679,14.91,9.4,13.07,0,-0.6,0,176,2,72,16.84,19.5,30,31.1,-5.81,6.9,20.94,198,568.7,545.3,722,0,0,6,-3.2,38,151,0,9.4,-35.1,-21.6,98.6,1,0,0.1,0.1,0,0,0,0,0,0,70,31.1,7.87,7.43,1000,13.9,0,0,0,0,0,0.96,0,0
1495.773,14.91,0,13.07,0,-0.7,0,176,2,72,16.31,18.79,30.8,31,-6.17,7.2,21.15,198,544.8,545.3,724,0,0,6,-8.4,38,151,0,9.4,-36.9,-20.8,98.3,1,0,0.1,0.1,0,0,0,0,0,0,70,31.4,7.65,7.39,1000,15.5,0,0,0,0,0,0.99,0,0
1495.872,14.91,0,13.05,0,-0.7,0,176,2,72,15.95,18.15,30.8,31.1,-6.27,7.2,21.35,198,538.9,544.5,718,0,0,5.8,-8,38,151,0.6,4.6,-38.5,-17.6,98.1,1,0,0.1,0.1,0,0,0,0,0,0,70,31,7.73,7.39,1000,14.4,0,0,0,0,0,0.97,0,0
1495.965,14.91,0,13.05,0,-0.7,0,176,1,72,15.56,17.68,30,31.4,-6.14,7.1,21.35,198,558.3,544.5,722,0,0,5.8,-7.4,36,151,0.2,5.4,-39.9,-18.4,97.8,1,0,0.1,0.1,0,0,0,0,0,0,70,31,7.77,7.46,1000,14,0,0,0,0,0,0.96,0,0
1496.069,14.91,0,13.13,0,-0.7,0,176,1,72,15.32,17.24,30.8,31.8,-6.19,7.1,21.2,198,545.6,547.2,716,0,0,5.9,-6.7,35,151,0.4,6.2,-42.9,-18.4,97.6,1,0,0.1,0.1,0,0,0,0,0,0,70,30.8,7.9,7.5,1000,13.9,0,0,0,0,0,0.95,0,0
1496.164,14.91,0,13.13,0,-0.7,0,176,1,72,15.07,16.87,30.8,32,-6.14,7.1,21.12,198,554.6,549.9,715,0,0,6.3,-5.9,36,151,0.1,7.8,-44.8,-20,97.4,1,0,0.1,0.1,0,0,0,0,0,0,70,30.9,7.92,7.54,1000,13.9,0,0,0,0,0,0.94,0,0
1496.263,14.91,98.4,13.2,0,-0.7,0,176,1,72,14.92,16.56,31.5,37.8,-6.73,7.4,20.99,198,552.4,600.2,716,0,0,7.4,-2.7,36,151,0,10.2,-46.1,-24,97.3,1,0.2,0.1,0.1,0,0,0,0,0,0,70,41.4,13.69,9.97,1000,61.1,0,0,0,0,0,0.54,0,0
1496.360,14.91,100,13.2,-0.1,-0.1,0.5,176,1,72,14.81,16.25,58.5,67.2,-9.39,14.4,20.91,198,746.8,920.3,766,0,0,23.9,2.6,60,151,0.4,17.3,-48,-28,100,1.03,1.3,0.3,0.1,0,0,0,0,0,0,70,76.5,24.25,16.1,1000,67.2,0,0,0,0,0.17,0.87,0,0
1496.513,14.91,100,13.28,-0.3,0,2.7,176,1,72,13.03,15.24,86.2,125.8,-9.19,36.8,21.15,198,1337.9,1329.8,1332,0,-1.1,52.9,1.6,198,151,1.3,1.4,-46.4,-29.6,100,1.44,14.2,5.8,1.5,0,0,0,0,0,-3,70,85.3,120.99,67.7,1000,38.2,0,0,0,0,4.36,1.32,0,0
1496.624,14.91,100,13.28,-0.2,-0.1,19.3,176,1,72,12.61,15.04,84.8,235.1,-6.88,47.9,21.94,198,1499.9,1444.3,1760,0,-4.9,101.6,2.9,228,151,0.5,0,-40.1,-29.6,100,2.18,20.3,20.1,7.9,0,0,0,0,0,-3.4,70,85.2,142.86,117.27,1000,37,0,0,0,0,12.19,2.46,0,0
1496.724,14.91,100,13.37,0.1,0,19.4,176,1,72,13.49,14.85,86.2,216.6,-4.2,57.7,23.42,198,1593.3,1545.6,2076,0,-8.2,100.8,10.6,240,151,0.1,0,-33.1,-29.6,100,2.35,18.7,27.4,12.6,0,0,0,0,0,-3.4,70,88.2,148.81,139.67,1000,38.8,0,0,0,0,14.78,2.84,0,0
1496.822,14.91,100,13.37,0.6,0.5,18,176,1,72,13.76,14.76,90,205.4,-3.4,64.7,28.09,198,1658.5,1629.8,2238,0,-10.1,99.9,10.5,246,151,0.2,1.4,-28,-29.6,100,2.33,17.2,27.5,12.6,0,0,0,0,0,-3.4,70,92.4,150.82,149.57,1000,40.7,0,0,0,0,14.99,2.62,0,0
1496.923,14.91,100,13.71,1.4,1.2,16.7,176,1,72,13.7,14.72,93.8,196.3,-3.2,70.6,40.16,198,1727.1,1709.3,2336,0,-12.9,99.9,10.9,258,151,3.1,3.8,-28.5,-32.8,100,2.28,16.4,26.6,12.1,0,0,0,0,0,-3,70,96.3,152.37,153.77,1000,41,0,0,0,0,14.56,2.37,0,0
1497.018,14.91,100,13.71,2.3,2.1,15.9,176,1,72,13.89,14.7,99,190.4,-3.11,77.5,63.45,198,1809.1,1796.3,2414,0,-14.7,99.9,11,278,151,7.6,10,-31.5,-35.2,100,2.23,15.4,25.4,11.4,0,0,0,0,0,-3,70,101.2,148.66,154.76,1000,44,0,0,0,0,14.01,2.25,0,0
1497.124,14.91,100,13.71,3.2,3.1,14.9,176,1,72,15.14,14.7,102,187.2,-3.11,80.2,85.38,198,1836.9,1869.7,2434,0,-10.5,99.9,10.9,298,151,18.7,21.3,-34.8,-36.8,100,2.14,14.2,22.7,9.6,0,0,0,0,0,-3,70,103.2,151.23,154.7,1000,35.1,0,0,0,0,13.14,1.95,0,0
1497.269,14.91,100,14.31,4.2,4.1,13.9,176,1,72,16.02,14.7,105,186,-3.11,82.8,89.01,198,1859,1957.1,2446,0,-3,99.9,10.6,305,151,27.2,27.8,-35,-35.2,100,2.07,13.9,20.9,8.4,0,0,0,0,0,-2.7,70,112.3,160.24,157.72,1000,43.5,0,0,0,0,12.59,1.6,0,0
1497.352,14.91,100,14.73,5.6,5.5,14.1,176,1,72,14.88,14.7,116.2,188.5,-3.04,98,70.01,198,2054.8,2058.2,2608,0,-0.8,99.9,10.8,338,151,29.2,26.2,-33.6,-32.8,100,2.07,14.3,21.3,8.4,0,0,0,0,0,-2.7,70,121.7,171.28,165.23,1000,48.7,0,0,0,0,12.87,1.44,0,0
1497.456,14.91,100,14.73,6.7,6.5,14.8,176,1,72,14.98,14.7,126,193,-3.02,111.2,65.82,198,2093.9,2115.5,2746,0,2.8,99.9,9.8,367,151,28.3,24.6,-32,-32,100,2.13,15.7,23.1,9.1,0,0,0,0,0,-2.7,70,131.8,186.28,178.82,1000,49,0,0,0,0,13.95,1.36,0,0
1497.560,14.91,100,14.82,8.6,8.4,16.9,176,1,72,14.87,14.7,138,203.3,-3.01,126.1,81.06,198,2231,2194.4,2828,0,0.6,99.9,8.8,396,151,26.1,23,-30.4,-32,100,2.25,18.2,28,12.1,0,0,0,0,0,-2.7,70,144.2,205.06,195.72,1000,52.7,0,0,0,0,15.89,1.39,0,0
1497.683,14.91,100,14.82,11,10.8,20.5,176,1,72,15.09,14.7,153.8,226.1,-3.01,146.3,90.17,198,2302.2,2287.6,2936,4,4.3,99.9,6.9,441,151,24.3,21.4,-29.8,-30.4,100,2.48,22.1,36.5,15.6,0,0,0,0,0,-2.3,70,163.1,241.22,227.06,1000,58.2,0,0,0,0,20.91,1.42,0,0
1497.784,14.91,100,14.83,13.6,13.4,22.2,176,1,72,14.58,14.67,171.8,249.6,-3.01,169.9,75.54,198,2404.3,2359.3,3074,8,1.8,99.9,5,482,151,24.6,19.8,-31.3,-29.6,100,2.69,24.2,47.8,21.6,0,0,0,0,0,-2.3,70,180.4,267.06,258.45,1000,66.6,0,0,0,0,26.26,1.61,0,0
1497.886,14.91,100,14.83,16.7,16.4,22.2,176,1,72,14.02,14.2,188.2,250,-3.01,200.1,71.87,198,2513.8,2431,3304,11,0.5,99.9,4.4,532,151,23.3,16.6,-28.2,-28.8,100,2.8,24.7,51.8,26.9,0,0,0,0,0,-2.3,70,198.2,291.78,274.7,1000,69.8,0,0,0,0,24.93,1.55,0,0
1497.984,14.91,100,14.83,20.2,19.8,22.2,176,1,72,14.23,13.89,191.2,250,-3.01,247.4,83.32,198,2582.8,2502.7,3650,14,2.1,99.9,6,610,151,19,14.2,-26.1,-27.2,100,2.86,23.9,37.2,28.1,0,0,0,0,0,-1.9,70,224.7,329.45,280,1000,72.6,0,0,0,0,9.13,0.96,0.03,0
1498.085,14.91,100,14.83,23.5,22.2,22.2,176,1,72,13.79,13.71,191.2,250,-3.01,307.6,73.42,198,2648.3,2574.4,4048,16,2.9,99.9,7,660,151,19.5,11.8,-26.2,-26.4,84.8,2.87,23.4,28.2,30.7,0,0,0,0,0,-1.9,70,238.3,362.69,288.21,1000,77.6,0,0,0,-0.06,-2.47,0.66,-0.02,0
1498.184,14.91,100,14.84,21.5,21.7,22.2,176,2,72,14,13.48,191.2,250,-3.01,324.9,63.61,198,2640.3,2646.1,4440,18,4.8,99.9,8.5,657,151,14.9,8.6,-25.7,-25.6,89.7,2.87,23.5,46,35,0,0,0,0,0,-1.9,70,218.8,388.24,298.86,1000,75.7,0,0,0,0,10.97,0.98,0,0
1498.284,14.91,100,14.84,20,19.9,22.2,176,2,72,13.26,13.25,191.2,250,-3.01,315.8,60.9,198,2760,2717.9,4558,23,5.4,99.9,9,614,151,8.9,6.2,-25.6,-24.8,100,2.89,23.8,51.4,38.8,0,0,0,0,0,-1.5,70,215.3,394.57,309.98,1000,71.9,0,0,4,0,12.56,1.07,0,0
1498.384,14.91,100,14.84,21.7,21.4,22.2,176,2,72,13.24,13.17,191.2,250,-3.01,327.7,58.41,198,2713.2,2778.7,4530,22,6.1,99.9,2.7,569,151,8,4.6,-24.3,-24.8,100,2.89,23.9,42.6,39.3,0,0,0,0,0,-1.5,70,232.4,393.07,319.75,1000,75.7,0,0,0,-0.14,3.5,0.89,0.03,0
1498.491,14.91,100,14.84,23.8,22.2,22.2,176,2,72,12.89,13.19,191.2,250,-3.01,352.1,56.23,198,2878.9,2819.2,4622,24,4.4,99.9,9,654,151,8.6,3,-23.9,-24,87.6,2.9,24.1,43.5,39.8,0,0,0,0,0,-1.5,70,231.4,405.49,329.25,1000,72.5,0,0,0,0,3.79,0.88,0.03,0
1498.585,14.91,100,14.83,22.6,22.2,22.2,176,2,72,13.4,13.14,191.2,250,-3.01,347.9,53.45,198,2864.1,2846.1,4672,27,6.3,99.9,9.5,644,151,9.1,3,-21.8,-21.6,99.2,2.91,24.1,43.8,40.2,0,0,0,0,0,-1.5,70,232.1,402.19,338.32,1000,77.2,0,0,0,-0.15,3.75,0.89,0.03,0
1498.683,14.92,100,14.83,23.7,22.2,22.2,174,2,72,13.24,13.14,191.2,250,-3.01,349,51.69,198,2823.8,2864,4596,30,6.8,99.9,9,650,151,5,3,-22.5,-24,89.7,2.92,24.1,41.3,40.6,0,0,0,0,0,-1.2,70,235.6,396.41,345.75,1000,77.8,0,0,0,0,0.69,0.85,0.02,0
1498.784,14.92,100,14.83,23.3,22.2,22.2,174,2,72,13.22,13.16,191.2,250,-3.01,347.1,56.61,198,2870.1,2876,4591,32,7,99.9,9,654,151,6.2,3,-23.9,-24,93,2.92,24.1,44.7,41.4,0,0,0,0,0,-1.2,70,233.6,400.54,352.55,1000,76.2,0,0,0,0,3.28,0.91,0.03,0
1498.885,14.92,100,14.83,23.5,22.2,22.2,174,2,72,13.03,13.16,191.2,250,-3.01,354.8,67.12,198,2859.3,2883.8,4772,34,6.2,99.9,9.5,650,151,5,3,-22.4,-21.6,96,2.93,24.6,45.3,42.4,0,0,0,0,0,-1.2,70,232.4,419.94,359.92,1000,72.4,0,0,0,0,2.88,0.88,0.03,0
1498.982,14.92,100,14.83,23.8,22.2,22.2,174,2,72,13.01,13.06,191.2,250,-3.01,375.1,67.49,198,2813.9,2889.2,5058,36,5.6,99.9,11,644,151,5.9,3,-20.5,-20,96.5,2.95,24.9,48.6,43.6,0,0,0,0,0,-0.8,70,230.6,441.48,369.06,1000,70.5,0,0,0,0,5.01,0.9,0.04,0
1499.073,14.92,100,14.83,23.5,22.2,22.2,174,2,72,12.86,13,191.2,248.3,-3.01,384.2,63.38,198,2897.2,2892.4,5248,38,5.1,99.9,12,639,151,6.5,2.2,-18.3,-16.8,96.5,2.96,25,49.8,44.7,0,0,0,0,0,-0.8,70,227.9,454.25,376.83,1000,64.2,0,0,0,0,5.11,0.9,0.04,0
1499.176,14.92,100,14.83,23.7,22.2,22.2,174,2,72,12.95,13,191.2,246.5,-3.01,393.6,60.09,198,2755.6,2894.8,5386,40,4.5,99.9,13,634,151,2.5,2.2,-15.3,-13.6,96.5,2.97,25,51.6,46,0,0,0,0,0,-0.8,70,226.6,460.8,386.59,1000,109,0,0,0,0,5.58,0.92,0.04,0
1499.264,14.92,100,14.83,23.6,22.2,22.2,174,2,72,10.95,13,191.2,245.3,-3.01,402.3,62.84,198,2161.3,2896.5,5526,42,-12.9,99.9,14,632,151,1.7,0.6,-12.5,-11.2,96.9,2.98,24.6,49.4,47.3,0,0,0,0,0,-0.8,70,228.2,471.88,396.38,1000,100.5,0,0,0,-0.09,2.21,0.86,0.03,0
1499.371,14.92,100,14.83,23.4,22.2,22.2,174,2,72,11.44,12.96,191.2,243.5,-3.01,420.1,74.13,198,2453.5,2897.3,5734,43,-24.5,99.9,14,634,151,0.9,0,-8.5,-8.8,92.7,2.98,24.2,55.3,48.7,0,0,0,0,0,-0.4,70,219.5,488.47,406.65,1000,77.8,0,0,0,0,6.62,0.94,0,0
1499.467,14.91,100,14.83,22,21.8,22.2,174,2,72,12.37,12.87,191.2,241.3,-3.01,412.8,88.92,198,2689.3,2898.1,5929,45,-28.1,99.9,14,604,151,1,0,-6.9,-6.4,100,2.97,24,57.6,50.1,0,0,0,0,0,-0.4,70,217.4,495.21,417.06,1000,60.2,0,0,0,0,7.54,0.97,0,0
1499.574,14.91,100,14.83,22.4,21.9,22.2,174,2,72,12.63,12.82,191.2,240,-3.01,425.7,89.81,198,3000.9,2898.6,6108,47,-30,99.9,14,591,151,1.1,0,-5.2,-4.8,100,2.97,24,57.2,51.5,0,0,0,0,0,-0.4,70,220.7,511.46,427.63,1000,55.6,0,0,0,-0.05,5.72,0.93,0.04,0
1499.684,14.91,100,14.83,23,22.2,22.2,174,2,72,12.48,12.77,191.2,240,-3.01,448.8,93.42,198,2910.4,2898.6,6252,48,-30,99.9,14,596,151,1.8,0,-2,-3.2,95.7,2.97,24.1,56.8,53.3,0,0,0,0,0,0,70,222.7,524.78,440.8,1000,56,0,0,0,0,3.51,0.91,0.08,0
1499.784,14.91,100,14.82,23.2,22.2,22.2,174,3,70,12.14,12.74,191.2,240,-3.01,455.6,97.73,198,2892.9,2898.6,6377,50,-30,99.9,14.5,602,151,-0.9,0,-1.9,-0.8,92.9,2.96,24.2,61.6,54.5,0,0,0,0,0,0,70,218.1,544.9,451.73,1000,54,0,0,0,0,7.1,0.94,0,0
1499.883,14.91,100,14.82,21.8,21.6,22.2,174,3,70,12.42,12.71,191.2,240,-3.01,455.8,91.91,198,2702.6,2898.6,6533,51,-30,99.9,15,577,151,-1.2,0,-1.1,-0.8,100,2.96,24,62.5,54.5,0,0,0,0,0,0,70,215.4,534.45,462.59,1000,60.6,0,0,0,0,7.99,0.96,0.08,0
1499.971,14.91,100,14.82,22.5,22,22.2,174,3,70,12.35,12.71,191.2,240,-3.01,436.2,84.28,198,2749.8,2898.6,6102,53,-30,99.9,14,584,151,1.1,0,1.6,0,100,2.96,24.1,58.6,54.5,0,0,0,0,0,0,70,222.8,501.22,468.36,1000,64.3,0,0,0,-0.16,4.19,0.96,0.04,0
1500.091,14.92,100,14.82,24.4,22.2,22.2,174,3,70,12.82,12.87,191.2,243.7,-3.01,406.6,86.17,198,3174.4,2898.6,5522,55,-30,99.9,14,631,151,-0.9,0,-0.9,-1.6,100,2.97,25.5,55,54.5,0,0,0,0,0,0,70,232.5,457.32,471.53,1000,67.5,0,0,0,-0.07,0.55,0.99,0.02,0
1500.244,14.92,100,14.82,26.2,22.2,22.2,174,3,70,13.46,12.98,191.2,247.4,-3.01,391.9,89.62,198,3114,2898.6,5045,56,-27.9,99.9,11.5,650,151,-0.9,0,-3.7,-4,98.9,3.01,25.9,47.7,54.5,0,0,0,0,0,0,70,245.9,430.97,468.8,1000,70.4,0,0,0,-0.04,-6.79,0.91,-0.04,0
1500.349,14.92,100,14.82,26.3,22.2,22.2,174,3,70,13.29,13.02,191.2,249.9,-3.01,397.6,85.22,198,3074.8,2898.6,5080,58,-24.1,99.9,11,676,151,3.4,1.4,-8.7,-12,94,3.02,25.3,48.8,54.5,0,0,0,0,0,0,70,244.3,441.37,467.65,1000,70.4,0,0,0,0,-5.79,0.9,-0.04,0
1500.434,14.92,100,14.82,26,22.2,22.2,174,3,70,13,13,191.2,249,-3.01,401.1,80.77,198,3017.7,2898.6,5161,60,-23.9,99.9,11.5,672,151,5.2,2.2,-13,-10.4,94.4,3.02,25.1,50.1,54.5,0,0,0,0,0,0,70,239,448.67,467.35,1000,68.3,0,0,0,0,-4.42,0.91,-0.14,0
1500.536,14.92,100,14.82,25.1,22.2,22.2,174,3,70,13.12,13,191.2,247.5,-3.01,402.6,69.57,198,2993.9,2898.6,5258,62,-23.4,99.9,12.5,660,151,8,1.4,-11.2,-9.6,97.1,3.02,25.1,52.5,54.5,0,0,0,0,0,0,70,235.8,453.27,467.68,1000,66.7,0,0,0,0,-2,0.94,-0.24,0
1500.635,14.92,100,14.83,25.2,22.2,22.2,174,3,70,12.98,13,191.2,246.8,-3.01,401.8,62.9,198,2936.1,2898.6,5342,63,-23.3,99.9,13,653,151,7,1.4,-7.9,-8.8,98.9,3.02,25.2,52.8,54.5,0,0,0,0,0,0,70,238.5,460.21,468.6,1000,65.6,0,0,0,-0.06,-1.69,0.94,-0.27,0
1500.736,14.92,100,14.83,25.4,22.2,22.2,174,3,70,12.58,13,191.2,245.8,-3.01,419.4,72.94,198,2935.9,2898.6,5490,64,-25.4,99.9,13.5,662,151,0.9,0.6,-6.6,-7.2,93.6,3.01,25,52.6,54.5,0,0,0,0,0,0,70,234.2,470.08,470.18,1000,61.1,0,0,0,0,-1.97,0.91,-0.4,0
1500.843,14.92,100,14.83,24.5,22.2,22.2,174,3,70,12.76,12.99,191.2,244.5,-3.01,415.3,90.47,198,2937.3,2898.6,5563,66,-26.4,99.9,14,653,151,2.1,0,-4.5,-6.4,96.1,3.01,24.7,54.7,54.5,0,0,0,0,0,0,70,230.8,475.12,472.71,1000,58.5,0,0,0,0,0.12,0.94,-0.42,0
1500.968,14.92,100,14.83,24.1,22.2,22.2,176,3,70,12.84,12.96,191.2,243.6,-3.01,421.6,91.01,198,2848.3,2898.6,5684,67,-27.2,99.9,14,642,151,-0.3,0,-6.1,-4.8,96.6,2.99,24.3,54.9,54.5,0,0,0,0,0,0,70,228.7,483.67,475.94,1000,57.3,0,0,0,0,0.34,0.93,-0.36,0
1501.069,14.92,100,14.83,23.9,22.2,22.2,176,3,70,12.79,12.9,191.2,242.2,-3.01,427.5,86.79,198,2829.8,2898.6,5795,68,-27.7,99.9,14,630,151,1.7,0,-3.1,-4,96.3,2.99,24.2,55,54.5,0,0,0,0,0,0,70,228.3,490.73,479.14,1000,58.5,0,0,0,0,0.46,0.91,-0.27,0
1501.172,14.92,100,14.83,23.8,22.2,22.2,176,3,70,12.57,12.87,191.2,241.2,-3.01,434,85.89,198,2832.7,2898.6,5886,70,-29.5,99.9,14,625,151,1.7,0,-1.4,-1.6,95.1,2.98,24,54.8,54.5,0,0,0,0,0,0,70,226.8,496.48,482.62,1000,48.2,0,0,0,-0.01,0.34,0.9,-0.19,0
1501.263,14.92,100,14.83,23.3,22.2,22.2,176,3,70,15.62,12.84,191.2,240.4,-3.01,435,85.5,198,2711.8,2898.6,6049,71,-10.4,99.9,14,618,151,-0.8,0,-2.2,-0.8,94.9,2.97,23.9,56.1,54.5,0,0,0,0,0,0,70,223.8,503.29,486.33,1000,52.9,0,0,0,0,1.65,0.9,-0.07,0
1501.362,14.92,100,14.83,22.9,22.2,22.2,176,3,70,13.03,12.79,191.2,240,-3.01,440.6,84.35,198,2814.5,2898.6,6056,72,-9.1,99.9,14,604,151,-1.1,0,-1.3,0,94.7,2.96,24.1,58.9,54.5,0,0,0,0,0,0,70,221.1,512.54,490.61,1000,52.6,0,0,0,0,4.4,0.92,0.11,0
1501.461,14.92,100,14.83,22.7,22.2,22.2,176,3,70,12.84,12.78,191.2,240,-3.01,441.8,83.34,198,2853.2,2898.6,6203,73,-8.4,99.9,14,594,151,1.1,0,0.6,-0.8,97.4,2.96,24.1,58.9,54.5,0,0,0,0,0,0,70,222,518.9,494.43,1000,51.8,0,0,0,0,4.48,0.9,0.28,0
1501.554,14.92,100,14.83,23.1,22.2,22.2,176,3,72,12.68,12.76,191.2,240,-3.01,452.6,83.32,198,2854.5,2898.6,6271,74,-9.3,99.9,14.5,598,151,1.3,0,0.7,-0.8,93.8,2.96,24,57.7,54.5,0,0,0,0,0,0,70,222.9,525.16,499.29,1000,51.1,0,0,0,0,3.27,0.87,0.48,0
1501.663,14.92,100,14.83,22.6,22.1,22.2,176,3,72,12.7,12.74,191.2,240,-3.01,448.9,82.7,198,2893.7,2898.6,6340,75,-9.9,99.9,14.5,594,151,1.4,0,1.7,-1.6,97.3,2.96,24,60.5,54.5,0,0,0,0,0,0,70,218.7,532.67,505.38,1000,48.2,0,0,0,0,6.04,0.9,0.74,0
1501.743,14.92,100,14.83,22.6,22.2,22.2,176,3,72,12.64,12.73,191.2,240,-3.01,456.7,82.66,198,2899,2898.6,6396,76,-10.5,99.9,14.5,590,151,0.3,0,-2.1,-1.6,97.4,2.96,24.2,59.2,54.5,0,0,0,0,0,0,70,221.2,535.8,509.52,1000,48.1,0,0,0,-0.11,4.84,0.88,0.92,0
1501.857,14.92,100,14.83,22.8,22.2,22.2,176,3,72,12.6,12.72,191.2,240,-3.01,464.1,82.43,198,2849.9,2898.6,6544,77,-11.5,99.9,15,590,151,1.6,0,0.5,-1.6,94.4,2.96,24.1,60.1,54.5,0,0,0,0,0,0,70,220.6,544.25,514.91,1000,48.5,0,0,0,0,5.61,0.88,1.14,0
1501.963,14.92,100,14.83,22.3,22.2,22.2,176,4,72,12.64,12.7,191.2,240,-3.01,464.2,81.61,198,2797.3,2898.6,6552,78,-11.7,99.9,15,588,151,1.4,0,-0.6,-2.4,98.4,2.96,24.1,58,54.5,0,0,0,0,0,0,70,221.4,537.16,520.64,1000,51,0,0,0,-0.15,3.69,0.86,1.37,0
