﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.14 000021571DAA01 000021571DAA01 MHD+ FF DS2 Shuenk N55+ v1.2 - WBA5B3C52FD541185.
366.975,14.85,0,0,-0.8,0,187,2,100,14.46,14.71,26.2,26.6,8.72,5.7,36.93,203,1020.1,1017.8,658,0,3.1,5.3,-6.5,18,210,2.1,1.4,-15.4,-15.2,96,0,0.01,1,0,0.1,1,0,0,0,0,0,0,1031.4,71,2,26.7,6.08,5.95,1000,0,17.6,18.5,0,2,17.6,15.6,0.4,2,0,95.02,0,0,0,1.33,100,0,100,0,0,0,0
367.100,14.85,0,0,-0.8,0,187,2,100,14.5,14.71,26.2,26.7,8.72,5.7,36.84,203,1028.3,1017.8,666,0,3.3,5.3,-5.9,18,210,1.5,1.4,-15.2,-15.2,96,0,0.01,1,0,0.1,1,0,0,0,0,0,0,1031.4,71,2,26.5,6.09,5.98,1000,0,17.3,18.1,0,2,17.3,15.3,0.4,2,0,95.02,0,0,0,1.32,100,0,100,0,0,0,0
367.226,14.85,0,0,-0.8,0,187,2,100,14.53,14.71,26.2,26.2,8.71,5.7,36.9,203,1006.6,1017.8,668,0,3.3,5.3,-6.6,18,210,0.5,1.4,-15.5,-14.4,96,0,0.01,1,0,0.1,1,0,0,0,0,0,0,1030.6,71,2,26.6,6.01,5.94,1000,0,17.2,20,0,2,17.2,15.2,0.4,2,0,95.02,0,0,0,1.34,100,0,100,0,0,0,0
367.342,14.85,0,0,-0.8,0,187,2,100,14.51,14.71,26.2,26,8.72,5.7,36.88,203,1011.7,1017.8,662,0,3,5.3,-7.3,18,210,0.8,1.4,-14.7,-14.4,96,0,0.01,1,0,0.1,1,0,0,0,0,0,0,1029.9,71,2,26.8,5.99,5.89,1000,0,17.4,18.4,0,2,17.4,15.4,0.4,2,0,95.02,0,0,0,1.35,100,0,100,0,0,0,0
367.463,14.85,0,0,-0.8,0,187,2,100,14.48,14.71,26.2,26.3,8.72,5.7,36.72,203,1026.1,1017.8,658,0,2.6,5.2,-6.8,17,210,1.1,1.4,-14.9,-14.4,96,0,0.01,1,0,0.1,1,0,0,0,0,0,0,1029.9,71,2,26.8,6.02,5.9,1000,0,17.3,18,0,2,17.3,15.3,0.4,2,0,95.02,0,0,0,1.34,100,0,100,0,0,0,0
367.581,14.85,0,0,-0.8,0,187,2,100,14.48,14.7,26.2,26.4,8.72,5.7,36.78,203,1021.1,1017.8,662,0,2.6,5.2,-6.5,18,210,1.1,1.4,-15.3,-15.2,96,0,0.01,1,0,0.1,1,0,0,0,0,0,0,1029.4,71,2,26.6,6.02,5.92,1000,0,17.2,18.4,0,2,17.2,15.2,0.4,2,0,95.02,0,0,0,1.34,100,0,100,0,0,0,0
367.702,14.85,0,0,-0.8,0,187,2,100,14.47,14.7,26.2,26.3,8.72,5.7,36.83,203,1019.3,1017.8,664,0,2.4,5.2,-6.6,18,210,1.6,1.4,-15.4,-14.4,96,0,0.01,1,0,0.1,1,0,0,0,0,0,0,1029.4,71,2,26.6,6.03,5.93,1000,0,17.2,18.6,0,2,17.2,15.2,0.4,2,0,95.02,0,0,0,1.34,100,0,100,0,0,0,0
367.823,14.85,0,0,-0.8,0,187,2,100,14.44,14.71,26.2,26.4,8.72,5.7,36.81,203,1005.9,1017.8,661,0,2.3,5.2,-6.8,18,210,1.8,1.4,-15.5,-15.2,96,0,0.01,1,0,0.1,1,0,0,0,0,0,0,1028.7,71,2,26.7,6.04,5.93,1000,0,17.2,19.7,0,2,17.2,15.2,0.4,2,0,95.02,0,0,0,1.33,100,0,100,0,0,0,0
367.943,14.85,0,0,-0.8,0,187,2,100,14.43,14.71,26.2,26.4,8.71,5.7,36.84,203,1008.9,1017.8,660,0,2.2,5.2,-6.5,18,210,1.8,1.4,-15.4,-15.2,96,0,0.01,1,0,0.1,1,0,0,0,0,0,0,1028.1,71,2,26.8,6.02,5.93,1000,0,17.3,18.6,0,2,17.3,15.3,0.4,2,0,95.02,0,0,0,1.34,100,0,100,0,0,0,0
368.063,14.85,0,0,-0.8,0,187,2,100,14.43,14.71,26.2,26.5,8.72,5.7,36.84,203,1019.8,1017.8,658,0,2.3,5.2,-6.7,18,210,2.5,1.4,-15.2,-15.2,96,0,0.01,1,0,0.1,1,0,0,0,0,0,0,1028.1,71,2,26.8,6.03,5.93,1000,0,17.3,18.8,0,2,17.3,15.3,0.4,2,0,95.02,0,0,0,1.34,100,0,100,0,0,0,0
