﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.7 - WBA5B3C52FD541185.mhd
175.834,14.71,0,14.14,0.4,0,212,4,127,111.78,90.95,11.2,12,-4.84,8.4,1.9,46.38,235,2006.5,2005.3,2193,34,0,6.9,-10,-10,-10,-10,-10,-10,-52,176,-0.2,0,-0.3,0,100,1,0,0.1,0,0,0,0,0,0,1105.3,61,2,0,0,11.9,9.03,9.17,1000,3.7,4,6553.5,3.7,3.6,0,0.23,2,0,0,0,0,-0.02,0.99,-0.01,0
175.954,14.71,0,14.15,0.4,0,212,4,127,120.03,106,11.2,12,-4.92,8.3,1.9,45.8,235,2008.3,2002.8,2178,33,0,6.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,176,0.5,0,0.4,0,100,1,0,0.1,0,0,0,0,0,0,1098.1,61,2,0,-0.01,11.9,8.98,9.12,1000,3.7,4,6553.5,3.7,3.6,0,0.23,2,0,0,0,0,-0.02,1,-0.01,0
176.083,14.71,0,14.12,0.3,0,212,4,127,135.89,120.18,11.2,12,-5,8.3,1.9,45.54,235,2010.4,2000.1,2166,33,0,6.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,176,-0.1,0,-0.1,0,100,1,0,0.1,0,0,0,0,0,0,1098.1,61,2,0,-0.01,11.8,8.91,9.04,1000,3.7,4,6553.5,3.7,3.6,0,0.23,2,0,0,0,0,-0.02,1.01,-0.01,0
176.215,14.71,0,14.12,0.3,0,212,4,127,145.91,135.61,11.2,12,-5.07,8.2,1.9,45.51,235,2012.5,1997.2,2152,32,0,6.8,-11,-11,-11,-11,-11,-11,-54,176,0.4,0,0.4,0,100,1,0,0.1,0,0,0,0,0,0,1091.3,61,2,0,-0.02,11.8,8.84,8.98,1000,3.7,4,6553.5,3.7,3.6,0,0.23,2,0,0,0,0,-0.02,1.02,-0.01,0
176.334,14.71,0,14.08,0.3,0,212,4,127,153.42,149.03,11.2,12,-5.2,8.1,1.89,45.45,235,2014.4,1994.4,2138,32,0,6.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,176,-0.1,0,-0.1,0,100,1,0,0.1,0,0,0,0,0,0,1091.3,61,2,0,-0.02,11.8,8.78,8.92,1000,3.7,4,6553.5,3.7,3.6,0,0.23,2,0,0,0,0,-0.02,1.02,-0.01,0
176.454,14.71,0,14.07,0.3,0,212,4,127,163.4,161.86,11.2,12,-5.32,8.1,1.9,45.35,235,2015.9,1991.6,2122,32,0,6.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-55,176,0.3,0,0.2,0,100,1,0,0.1,0,0,0,0,0,0,1084.8,61,2,0,-0.03,11.8,8.72,8.86,1000,3.7,4,6553.5,3.7,3.6,0,0.23,2,0,0,0,0,-0.02,1.03,-0.01,0
176.574,14.71,19.6,14.07,0.3,0,212,4,127,178.08,173.52,11.2,11.9,-5.39,8,1.89,45.21,235,2001.6,1989,2112,32,0,6.7,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,-55,176,0.5,0,0.3,0,100,1,0,0.1,0,0,0,0,0,0,1089.7,61,2,0.01,0.07,11.7,8.71,8.81,1000,7.3,8.9,6553.5,3.7,7.2,3.6,0.23,2,0,0,0,0,-0.02,1.03,-0.01,0
176.694,14.71,18.4,14.07,0.3,0,212,4,127,189.51,183.57,10.5,12.2,-5.24,7.5,1.89,45.31,235,1851,1987.7,2134,32,0,6.8,2.7,2.7,2.7,2.7,2.7,2.7,-47,176,0,0,-5,-11.2,100,1,0,0.1,0,0,0,0,0,0,1089.7,61,2,0.12,0.59,13.3,11.13,9.9,1000,7.4,22.5,1,3.7,8.4,3.7,0.23,2,0,0,0,0,-0.02,0.76,-0.01,0
176.814,14.71,20.8,14.07,0.2,0,212,4,127,98.95,192.98,15.8,18,-5.57,10.8,1.88,44.37,235,1806.3,2033.4,2117,32,0,9.4,16.1,16.1,16.1,16.1,16.1,16.1,-22,176,0,1.2,-25.3,-34.1,100,1,0,0.1,0,0,0,0,0,0,1093.1,61,2,0.27,0.43,19.8,16.28,13.62,1000,9.3,30.9,7.7,3.8,17,5.5,0.23,2,0,0,0,0,-0.01,0.49,-0.01,0
176.933,14.71,22,14.08,0.2,0,212,4,127,41.62,88.03,23.2,23.8,-5.26,16.2,1.88,49.5,235,2033.2,2180.6,2139,32,0,12.7,27,27,27,27,27,27,20,176,11.5,16.6,-40.7,-45.6,100,1,0,0.1,0,0,0,0,0,0,1093.1,61,2,0.39,0.31,24.3,18.79,17.39,1000,10.8,28.3,3.6,4,14.4,6.8,0.23,2,0,0,0,0,-0.02,0.43,-0.01,0
177.045,14.71,20.4,14.13,0.2,0,212,4,127,24,35.27,24.8,26,-5.89,16.6,1.88,54.62,235,2103.6,2243.8,2064,32,0,13.2,26.5,26.5,26.5,26.5,26.5,26.5,35,176,21.3,22.2,-48.5,-49.6,100,1,0,0.1,0,0,0,0,0,0,1096,61,2,0.5,0.35,26.2,19.87,19.02,1000,11.2,33.3,5.1,4,16.3,7.2,0.23,2,0,0,0,0,-0.02,0.41,0,0
177.162,14.71,20,14.13,0.2,0,212,4,127,20.2,24.87,27.8,28.9,-5.42,19.2,1.86,51.94,235,2202.3,2326.6,2128,32,0,14.2,27,27,27,27,27,27,43,176,23.3,25.4,-52.2,-52.8,100,1,0,0.1,0,0,0,0,0,0,1098.7,61,2,0.6,0.15,30.2,22.27,21.21,1000,12.2,30.5,3.5,4.1,15.7,8.1,0.23,2,0,0,0,0,-0.02,0.36,0,0
177.282,14.71,20,14.24,0.3,0,212,4,127,19.2,19.68,31.5,31.5,-6,20.9,1.87,52.1,235,2307.7,2405.5,2065,32,-0.2,14.9,26,26,26,26,26,26,59,176,27,27.8,-54.5,-55.2,99.6,1,0,0.1,0,0,0,0,0,0,1098.7,61,2,0.68,0.16,32.1,23.72,22.83,1000,13.2,33.3,3.4,4.2,16.6,9,0.23,2,0,0,0,0,-0.02,0.34,-0.01,0
177.401,14.71,19.6,14.24,0.3,0,212,4,127,17.82,17.37,33,33.5,-5.54,22.6,1.87,53.3,235,2397,2477.9,2103,32,0.9,16.2,25.5,25.5,25.5,25.5,25.5,25.5,66,176,29.7,30.2,-56.6,-56,98.8,1,0,0.1,0,0,0,0,0,0,1101.9,61,2,0.75,0.09,33.2,24.31,24.27,1000,13.9,31.4,0.6,4.3,14.5,9.6,0.23,2,0,0,0,0,-0.03,0.33,-0.01,0
177.523,14.71,17.6,14.38,0.4,0,212,4,127,17.31,16.21,33,34,-5.58,22.6,1.88,53.79,235,2423.7,2502.8,2110,32,4.5,15.1,25.5,25.5,25.5,25.5,25.5,25.5,70,176,30.9,31,-57.1,-56,98.1,1,0,0.1,0,0,0,0,0,0,1101.9,61,2,0.82,0.09,33.4,24.69,24.83,1000,14.4,32.9,0.3,4.4,14.7,10,0.23,2,0,0,0,0,-0.05,0.32,-0.01,0
177.634,14.71,17.6,14.38,0.5,0,212,4,127,16.63,15.58,32.2,34.2,-5.69,22.2,1.88,53.56,235,2442.7,2509.9,2094,32,6.1,15.2,25.5,25.5,25.5,25.5,25.5,25.5,70,176,33,32.6,-57.2,-56,97.5,1,0,0.1,0,0,0,0,0,0,1105.5,61,2,0.87,0.06,33.5,24.88,25.01,1000,14.5,33.7,0.5,4.4,15,10.1,0.23,2,0,0,0,0,-0.06,0.33,-0.01,0
177.768,14.71,17.6,14.49,0.6,0,212,4,127,15.73,15.23,33,34.5,-5.59,22.9,1.87,53.43,235,2486.9,2521.1,2102,32,5.5,14.8,25,25,25,25,25,25,71,176,32.4,33.4,-57.4,-56,97,1,0,0.1,0,0,0,0,0,0,1110.4,61,2,0.91,0.02,33.6,25.4,25.4,1000,14.6,33.8,0.7,4.4,15.3,10.2,0.23,2,0,0,0,0,-0.07,0.32,-0.01,0
177.894,14.71,38.8,14.6,0.5,0,212,4,127,15.43,14.99,38.2,41.6,-5.59,26.1,1.87,54.01,235,2556.5,2590.7,2108,32,6.2,17.7,24,24,24,24,24,24,72,176,33.5,31,-56.7,-56,96.3,1.01,0.7,0.1,0,0,0,0,0,0,1110.4,61,2,0.93,0.04,49.1,42.14,32.79,1000,18.3,45.7,7.9,4.8,26.2,13.5,0.23,2,0,0,0,0,0.05,0.19,0,0
178.014,14.71,65.5,14.6,0.2,4.1,212,4,127,15.73,14.85,62.2,84.9,-5.13,44.1,2.01,61.48,235,2745.1,2786,2204,32,8.7,57.4,15,15,15,15,15,15,129,176,26.4,13.3,-55.9,-48.4,100,1.27,5.7,3.4,0,0,0,0,0,0,1116.7,61,20,0.97,0,73.8,85.07,63.24,1000,26.2,48.4,2.8,4.9,29,21.3,0.22,2,0,0,0,0,2.57,1.77,0,0
178.133,14.71,100,14.69,0.6,18.9,212,4,127,14.81,14.75,76.5,235.6,-5.08,54.4,2.06,69.01,235,2827.7,2854.5,2192,32,7.7,98.8,4.3,4.3,4.3,4.3,4.3,4.3,182,176,6.6,3.8,-34.7,-34,100,2.14,18.9,22.9,0,0,0,0,0,0,1116.7,61,20,0.99,0.02,79.7,163.77,151.87,1000,29.1,50.1,1,5,30.1,24.1,0.23,2,0,0,0,0,13.4,2.22,0,0
178.281,14.71,100,14.76,1.6,18.9,212,4,127,14.68,14.71,86.2,223.7,-5.68,60.3,2.19,64.01,235,2848.5,2883.1,2168,32,6.4,100.8,10.5,10.5,10.5,10.5,10.5,10.5,230,176,5.4,4.6,-33,-35.2,100,2.39,18.9,29.3,0,0,0,0,0,0,1129.5,61,20,1.01,0.02,89.4,157.69,171.23,1000,31.4,52.2,0.3,4.9,31.7,26.5,0.23,2,0,0,0,0,16.65,2.43,0,0
178.401,14.71,100,14.76,2.6,18.9,212,4,127,14.37,14.7,91.5,215.5,-5.59,64.7,2.29,65.41,235,2888,2891.4,2192,33,4.1,99.8,9,9,9,9,9,9,243,176,8.9,10.7,-34.7,-35.2,100,2.43,18.9,30,0,0,0,0,0,0,1142.8,61,20,1.02,0.01,92.2,153.85,170.87,1000,32.3,52.9,0.1,4.9,32.4,27.4,0.23,2,0,0,0,0,17.06,2.46,0,0
178.523,14.71,100,14.83,3.6,19,212,4,129,14.46,14.7,93,208.9,-5.33,66.5,2.44,66.57,235,2883.4,2895.4,2221,33,3.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,254,176,19.9,20.7,-35.6,-36.8,100,2.44,19,30.2,0,0,0,0,0,0,1142.8,61,20,1.03,0.01,95.9,152.49,168.47,1000,32.9,53.5,0,4.9,32.9,28,0.23,2,0,0,0,0,17.07,2.5,0,0
178.642,14.71,100,14.83,4.7,18.8,212,4,129,14.84,14.7,99,204.5,-5.22,72.1,2.56,65.7,235,2892.3,2897.3,2253,34,5.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,271,176,26.8,27,-36.6,-36,100,2.43,18.4,30,0,0,0,0,0,0,1156.6,61,20,1.04,0.02,102.6,153.97,167.48,1000,35.6,56.8,0,4.9,35.6,30.7,0.22,2,0,0,0,0,16.9,2.42,0,0
178.767,14.71,100,14.89,5.8,18.4,212,4,127,14.8,14.7,107.2,204.5,-5.1,79.1,2.7,67.95,235,2882.2,2898.4,2284,34,7.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,298,176,30.5,25.4,-35.1,-34.4,100,2.42,18.7,29.7,0,0,0,0,0,0,1170.9,61,20,1.05,0,113.1,159.28,169.88,1000,38.3,59.3,0,4.9,38.3,33.4,0.22,2,0,0,0,0,16.87,2.24,0,0
178.882,14.71,100,14.93,7.3,19.1,212,4,127,14.56,14.7,118.5,209.6,-5.06,88.6,2.88,67.15,235,2905.5,2898.8,2319,35,5.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,334,178,28.7,25.4,-33.5,-32.8,100,2.44,19.1,30.1,0,0,0,0,0,0,1170.9,61,20,1.05,-0.01,124,168.06,176.82,1000,41.5,62.2,0,4.8,41.5,36.7,0.22,2,0,0,0,0,17.46,2.07,0,0
178.993,14.71,100,14.93,8.9,19.1,212,4,127,14.59,14.7,129,218.4,-4.97,98.7,3.09,67.33,235,2904.8,2898.8,2364,35,5.1,99.9,5,5,5,5,5,5,369,178,27.4,25.4,-32.5,-32.8,100,2.47,19.1,31.2,0,0,0,0,0,0,1187.4,61,20,1.03,-0.03,134.5,178.78,186.97,1000,44.7,64.6,0,4.8,44.7,39.9,0.22,2,0,0,0,0,18.07,1.94,0,0
179.115,14.71,100,14.94,10.7,19.1,212,4,127,14.61,14.7,140.2,231.1,-4.98,108.9,3.33,68.72,235,2925.3,2898.8,2405,36,4.7,99.9,4,4,4,4,4,4,396,178,29.2,25.4,-32.3,-32.8,100,2.49,19.1,33,0,0,0,0,0,0,1187.4,61,20,1,-0.02,148,193.29,202.93,1000,48.5,68.1,0,4.8,48.5,43.7,0.22,2,0,0,0,0,18.86,1.78,0,0
179.235,14.71,100,14.94,13,19.2,212,4,127,14.59,14.7,154.5,238,-4.93,122.3,3.59,69.23,235,2930.9,2898.8,2458,37,4.1,99.9,2,2,2,2,2,2,414,178,29.2,25.4,-32.7,-32.8,100,2.51,19.2,29.2,0,0,0,0,0,0,1208.7,61,20,0.98,-0.03,162.5,198.19,213.48,1000,52.2,71.1,0,4.8,52.2,47.4,0.22,2,0,0,0,0,14.08,1.45,0,0
179.355,14.71,100,14.94,15.6,19.2,212,4,127,14.48,14.7,170.2,238,-5.02,138.2,3.91,69.15,235,2910.7,2898.8,2516,37,2.7,99.9,1.5,1.5,1.5,1.5,1.5,1.5,444,178,28.1,25.4,-32.1,-32.8,100,2.51,19.3,23.2,0,0,0,0,0,0,1233,61,20,0.98,0,179.6,204.18,220.21,1000,56.3,75.8,0,4.7,56.3,51.6,0.22,2,0,0,0,0,7.48,1.07,0,0
179.474,14.71,100,14.94,18.4,19.3,212,4,127,14.25,14.7,189,238,-5.09,156.3,4.27,69.72,235,2867,2898.8,2566,38,0.5,99.9,1,1,1,1,1,1,472,178,29.3,24.6,-32.7,-32.8,92.3,2.52,19.4,18.5,0,0,0,0,0,0,1233,61,20,0.98,0,191.4,211.03,226.73,1000,59.5,79.1,0,4.7,59.5,54.8,0.22,2,0,0,0,0,2.43,0.89,0.02,0
179.591,14.71,100,14.94,18.8,19.4,212,4,127,15.04,14.7,190.5,238,-4.81,160.3,4.32,70.36,235,2935.4,2898.8,2620,39,4.5,99.9,1,1,1,1,1,1,498,178,28.3,23.8,-31.9,-32.8,91.1,2.54,19.5,18,0,0,0,0,0,0,1257.6,61,20,0.97,0.01,192.8,215.95,232.31,1000,62.6,82.2,0,4.6,62.6,58,0.22,2,0,0,0,0,1.47,0.85,0.01,0
179.714,14.71,100,14.93,19.2,19.6,212,4,127,14.59,14.7,191.2,238,-4.57,167.1,4.37,71.78,235,2930.3,2898.8,2692,40,3.5,99.9,0.5,0.5,0.5,0.5,0.5,0.5,495,178,27.9,22.2,-31.9,-32,91.1,2.55,19.6,17.9,0,0,0,0,0,0,1257.6,61,20,0.96,-0.02,194,220.22,238.38,1000,61.9,80.6,0,4.6,61.9,57.3,0.22,2,0,0,0,-0.05,0.92,0.83,0,0
179.821,14.71,100,14.93,19.6,19.7,212,4,127,14.66,14.67,191.2,238,-4.33,172.3,4.38,71.59,235,2937.5,2898.8,2774,41,2.8,99.9,1.5,1.5,1.5,1.5,1.5,1.5,504,178,27.2,21.4,-32.3,-32,89.4,2.57,19.8,18.8,0,0,0,0,0,0,1282.6,61,20,0.93,-0.02,192.2,225.54,244.7,1000,62,80.1,0,4.6,62,57.4,0.22,2,0,0,0,0,0.71,0.84,0,0
179.953,14.71,100,14.93,19.8,19.8,212,4,127,14.51,14.64,191.2,238,-4.21,176,4.45,73.51,235,2904.2,2898.8,2833,42,5.5,99.9,2,2,2,2,2,2,505,178,26.2,21.4,-32.1,-32,90.1,2.58,19.9,19.8,0,0,0,0,0,0,1306,61,20,0.91,-0.02,192.2,231.42,251.98,1000,62.7,80.4,0,4.5,62.7,58.2,0.22,2,0,0,0,-0.02,0,0.84,0,0
180.073,14.71,100,14.94,20.2,20,212,4,126,14.51,14.57,191.2,238,-4.15,180.3,4.46,73.01,235,2912.2,2898.8,2900,43,4.3,99.9,2.5,2.5,2.5,2.5,2.5,2.5,504,178,23.9,19.8,-29.9,-31.2,90.4,2.6,20,20.3,0,0,0,0,0,0,1306,61,20,0.9,0,194.1,236.93,258.33,1000,64.4,82.4,0,4.5,64.4,59.9,0.22,2,0,0,0,-0.05,-1.06,0.82,-0.01,0
180.194,14.71,100,14.94,20.5,20.1,212,4,126,14.2,14.32,191.2,238,-4.13,186.6,4.53,74.06,235,2881.9,2898.8,2984,44,3.6,99.9,2,2,2,2,2,2,506,178,23.4,19,-29.3,-30.4,89.6,2.61,20.1,21.2,0,0,0,0,0,0,1328.7,61,2,0.91,0.01,195.6,243.28,265.75,1000,65.5,83.7,0,4.5,65.5,61,0.22,2,0,0,0,-0.04,-1.62,0.82,-0.01,0
180.315,14.71,100,14.94,20.8,20.2,212,4,126,13.96,13.99,191.2,238,-4.09,192,4.56,74.49,235,2891.6,2898.8,3053,45,3.4,99.9,2.5,2.5,2.5,2.5,2.5,2.5,511,178,22.9,19.8,-29.1,-29.6,88.6,2.63,20.3,21.8,0,0,0,0,0,0,1328.7,61,2,0.92,0.02,195,250.76,273.58,1000,65.6,84.3,0,4.4,65.6,61.2,0.22,2,0,0,0,0,-1.79,0.81,-0.01,0
180.448,14.71,100,14.94,20.9,20.4,212,4,126,13.91,13.9,191.2,238,-4.07,196.3,4.59,74.62,235,2896,2898.8,3120,46,3.7,99.9,2.5,2.5,2.5,2.5,2.5,2.5,508,178,23.5,18.2,-29.6,-29.6,88.3,2.65,20.4,22.6,0,0,0,0,0,0,1350.5,61,2,0.92,-0.02,194.8,256.81,281.7,1000,65.7,83.7,0,4.4,65.7,61.3,0.22,2,0,0,0,0,-1.88,0.81,-0.01,0
180.576,14.71,100,14.94,21,20.5,212,4,126,13.86,13.86,191.2,238,-4.06,201.8,4.57,74.65,235,2920.7,2898.8,3202,47,3.6,100,3,3,3,3,3,3,510,178,20.2,17.4,-30,-28.8,88.3,2.66,20.5,23.8,0,0,0,0,0,0,1371.2,61,2,0.9,-0.02,194,262.08,287.4,1000,65.4,82.8,0,4.4,65.4,61,0.22,2,0,0,0,0,-1.87,0.82,-0.03,0
180.693,14.71,100,14.93,21.2,20.6,212,4,126,13.84,13.83,191.2,238,-4.05,203.5,4.59,75.49,235,2918.7,2898.8,3268,48,3.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,507,178,20.6,16.6,-27.6,-28.8,88.5,2.67,20.7,25.4,0,0,0,0,0,0,1371.2,61,2,0.87,-0.02,193.2,267.71,291.71,1000,65.2,82.3,0,4.4,65.2,60.8,0.22,2,0,0,0,0,-1.79,0.82,-0.02,0
180.813,14.71,100,14.93,21.3,20.7,212,4,126,13.81,13.8,191.2,238,-4.05,207.9,4.66,75.07,235,2911.5,2898.8,3329,50,3.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,506,178,20,15.8,-28.7,-28.8,89.8,2.68,20.8,27.2,0,0,0,0,0,0,1391,61,2,0.86,0,194.2,273.4,296.93,1000,65.5,82.7,0,4.4,65.5,61.1,0.22,2,0,0,0,-0.04,-1.93,0.83,-0.03,0
180.925,14.71,100,14.93,21.7,20.9,212,4,126,13.67,13.78,191.2,238,-4.05,214.1,4.67,76.16,235,2904.7,2898.8,3412,50,3,99.9,4,4,4,4,4,4,512,178,19,14.2,-28,-28,90.1,2.69,20.9,27.4,0,0,0,0,-3,0,1391,61,2,0.86,0,197.5,279.22,299.99,1000,66,83.2,0,4.4,66,61.6,0.22,2,0,0,0,-0.06,-3.19,0.81,-0.03,0
181.042,14.71,100,14.93,21.9,21,212,4,126,13.62,13.75,191.2,238,-4.05,220.4,4.66,76.1,235,2888.9,2898.8,3468,52,2.3,99.9,4,4,4,4,1,4,518,178,16.1,13.4,-28.3,-28,88.2,2.7,21,28.4,0,0,0,0,-3,0,1409.9,61,2,0.86,0,198.2,284.9,301.73,1000,66.4,83.5,0,4.4,66.4,62,0.22,2,0,0,0,0,-3.26,0.82,-0.03,0
181.161,14.71,100,14.92,21.9,21.1,212,4,126,13.61,13.72,191.2,238,-4.05,226.6,4.67,76.04,235,2891.1,2898.8,3540,53,2,99.9,4.5,4.5,4.5,4.5,1.5,4.5,522,178,15.6,12.6,-28.1,-27.2,88,2.71,21.1,29.3,0,0,0,0,-3,0,1427.7,61,2,0.87,0.04,200,290.76,303.97,1000,66.3,84.5,0,4.3,66.3,62,0.22,2,0,0,0,0,-3.6,0.82,-0.07,0
181.278,14.71,100,14.92,22,21.1,212,4,126,13.57,13.69,191.2,238,-4.05,233,4.67,76.16,235,2873.6,2898.8,3600,53,1.2,99.9,4.5,4.5,4.5,4.5,1.5,4.5,528,178,14.2,11.8,-27.4,-27.2,87.7,2.72,21.1,30.1,0,0,0,0,-2.7,0,1427.7,61,2,0.89,-0.01,200.8,297.07,306.68,1000,66,83.6,0,4.3,66,61.7,0.22,2,0,0,0,0,-3.93,0.82,-0.27,0
181.394,14.71,100,14.92,22,21.1,212,4,126,13.47,13.66,191.2,238,-4.05,238.8,4.66,75.96,235,2903.8,2898.8,3674,55,0,99.9,4.5,4.5,4.5,4.5,1.8,4.5,530,178,14.4,11,-27.1,-27.2,87.6,2.72,21.1,30.5,0,0,0,0,-2.7,0,1444.5,61,2,0.88,-0.01,201.8,301.73,309.3,1000,65.9,83.2,0,4.3,65.9,61.6,0.22,2,0,0,0,0,-4.38,0.82,-0.45,0
181.522,14.71,100,14.91,22,21.1,212,4,124,13.52,13.64,191.2,238,-4.05,243.7,4.67,75.58,234,2907.9,2898.8,3733,56,-0.6,99.9,4.5,4.5,4.5,4.5,1.8,4.5,528,178,14.3,10.2,-27.5,-27.2,86.8,2.72,21.1,31.3,0,0,0,0,-2.7,0,1444.5,61,2,0.86,-0.02,202.3,308.19,313.33,1000,65.8,82.6,0,4.3,65.8,61.5,0.22,2,0,0,0,0,-4.35,0.82,-0.69,0
181.635,14.71,100,14.91,21.8,21.1,212,4,124,13.47,13.61,191.2,238,-4.05,249.1,4.65,75.51,234,2922.5,2898.8,3818,57,-1.3,99.9,5,5,5,5,2.3,5,531,178,13,9.4,-25.6,-26.4,87,2.73,21.1,32,0,0,0,0,-2.3,0,1460.7,61,2,0.85,0,202.3,313.51,316.52,1000,65.1,81.9,0,4.3,65.1,60.8,0.22,2,0,0,0,0,-4.26,0.82,-0.85,0
181.753,14.71,100,14.91,21.7,21.1,212,4,124,13.54,13.58,191.2,238,-4.05,253,4.66,75.17,234,2915.5,2898.8,3882,58,-1.5,99.9,5,5,5,5,2.7,5,527,178,11.7,8.6,-25.9,-26.4,87.8,2.73,21.1,33.2,0,0,0,0,-2.3,0,1476,61,2,0.84,0.01,202.1,319.18,320.64,1000,64.9,81.9,0,4.3,64.9,60.6,0.22,2,0,0,0,0,-3.72,0.83,-1.03,0
181.874,14.71,100,14.91,21.6,21.1,212,4,124,13.43,13.56,191.2,238,-4.05,256.7,4.54,76.49,234,2900.4,2898.8,3929,58,-2.4,99.9,5,5,5,5,2.7,5,525,178,10.2,7.8,-26.6,-26.4,88.8,2.73,21.1,34.1,0,0,0,0,-2.3,0,1476,61,2,0.84,0,201.9,324.26,324.93,1000,64.4,81,0,4.3,64.4,60.1,0.22,2,0,0,0,0,-3.5,0.84,-1.19,0
182.001,14.71,100,14.91,21.7,21.1,212,4,124,13.43,13.53,191.2,238,-4.05,260.7,4.67,76.13,234,2911.2,2898.8,4020,60,-2.8,99.9,6,6,6,6,4.1,6,523,178,9.8,7,-26.1,-25.6,87.9,2.73,21,34.5,0,0,0,0,-1.9,0,1490.5,61,2,0.84,0.01,201.7,330.5,330.17,1000,64.2,81,0,4.2,64.2,60,0.22,2,0,0,0,0,-3.77,0.84,-1.38,0
182.126,14.71,100,14.9,21.5,21,212,4,124,13.47,13.49,191.2,238,-4.05,265.5,4.57,76.78,234,2908.7,2898.8,4083,61,-2.6,99.9,6,6,6,6,4.1,6,522,178,7.7,7,-25.4,-25.6,87.9,2.73,21,35.6,0,0,0,0,-1.9,0,1490.5,61,2,0.81,-0.04,201.4,336.15,334.83,1000,63.7,79.2,0,4.2,63.7,59.5,0.22,2,0,0,0,0,-3.35,0.85,-1.53,0
182.254,14.71,100,14.89,21.3,20.9,212,4,122,13.36,13.45,191.2,238,-4.05,269.6,4.59,76.93,234,2969.5,2898.8,4157,62,-3.5,99.9,6.5,6.5,6.5,6.5,5,6.5,520,178,7.6,6.2,-25.5,-25.6,89.2,2.73,20.9,36.7,0,0,0,0,-1.5,0,1503.5,61,2,0.77,-0.03,200.7,342.05,339.68,1000,63.2,78,0,4.2,63.2,59,0.22,2,0,0,0,0,-2.86,0.86,-1.65,0
182.360,14.71,100,14.89,21.3,20.9,212,4,122,13.28,13.41,191.2,238,-4.05,272.6,4.47,77.31,234,2985.6,2898.8,4219,63,-3.9,99.9,6.5,6.5,6.5,6.5,5,6.5,514,178,7.7,5.4,-25.7,-25.6,89.3,2.73,20.9,36.9,0,0,0,0,-1.5,0,1515.2,61,2,0.72,-0.05,200.3,346.83,344.62,1000,62.7,76.1,0,4.2,62.7,58.5,0.21,2,0,0,0,-0.03,-3.25,0.85,-1.77,0
182.482,14.71,100,14.89,21.3,20.8,212,4,122,13.36,13.37,191.2,238,-4.05,276.3,4.58,77.61,234,2930.5,2898.8,4276,64,-3.9,100,7,7,7,7,5.5,7,512,178,7.1,5.4,-25.7,-25.6,88,2.73,20.8,37.2,0,0,0,0,-1.5,0,1515.2,61,2,0.69,-0.03,200.2,352.1,349.63,1000,62.5,75.6,0,4.2,62.5,58.3,0.21,2,0,0,0,0,-3.68,0.84,-1.92,0
