﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
766.029,14.81,0,15.05,0.6,0,219,4,115,235.2,235.2,12,12.1,-9.24,9.9,1.89,49.91,230,2679.8,2084.9,2496,38,0,7.2,-5,-5,-5,-5,-5,-5,-48,180,1.9,2.2,-17.2,-15.2,100,1,0,0.1,0,0,0,0,0,0,1124.1,41,2,0,-1.68,12.3,10.36,10.42,1000,3.8,4,6553.4,3.8,3.6,0,0.22,2,0,0,0,0,-0.04,0.83,-0.01,0
766.150,14.81,0,15.05,0.6,0,219,4,115,235.2,235.2,12,12.1,-9.23,9.8,1.89,49.52,230,2683.6,2076.1,2454,37,0,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,180,1,1.4,-16.9,-15.2,100,1,0,0.1,0,0,0,0,0,0,1118.3,41,2,0,-1.75,12.4,10.14,10.21,1000,3.8,4,6553.4,3.8,3.6,0,0.22,2,0,0,0,0,-0.04,0.85,-0.01,0
766.270,14.81,0,15.05,0.6,0,219,4,115,235.2,235.2,12,12,-9.23,9.6,1.9,48.86,230,2686.4,2066.6,2410,37,0,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,180,0.9,1.4,-17.3,-15.2,100,1,0,0.1,0,0,0,0,0,0,1118.3,41,2,0,-1.82,12.2,9.94,10.01,1000,3.7,4,6553.4,3.7,3.5,0,0.22,2,0,0,0,0,-0.04,0.87,-0.01,0
766.390,14.81,0,15.05,0.6,0,219,4,115,235.2,235.2,12,12,-9.23,9.4,1.89,48.63,230,2690.4,2057.5,2390,36,0,7,-6,-6,-6,-6,-6,-6,-48,180,1.1,1.4,-18.1,-15.2,100,1,0,0.1,0,0,0,0,0,0,1112.7,41,2,0,-1.85,12.2,9.9,9.89,1000,3.7,4,6553.4,3.7,3.5,0,0.22,2,0,0,0,0,-0.04,0.87,-0.01,0
766.510,14.81,0,15.06,0.6,0,219,4,115,235.2,235.2,12,12,-9.22,9.3,1.89,48.53,230,2693.3,2050.7,2370,36,0,7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-48,180,1.7,1.4,-18,-15.2,100,1,0,0.1,0,0,0,0,0,0,1107.5,41,2,0,-1.88,12.2,9.82,9.82,1000,3.7,4,6553.5,3.7,3.6,0,0.22,2,0,0,0,0,-0.04,0.88,-0.01,0
766.630,14.81,0,15.05,0.5,0,219,4,115,235.2,235.2,12,12,-9.22,9.3,1.89,48.36,230,2696.5,2045.3,2359,36,0,7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-48,180,1.9,1.4,-18,-15.2,100,1,0,0.1,0,0,0,0,0,0,1107.5,41,2,0,-1.91,12.3,9.77,9.76,1000,3.7,4,6553.5,3.7,3.6,0,0.22,2,0,0,0,0,-0.04,0.88,-0.01,0
766.748,14.81,0,15.05,0.5,0,219,4,115,235.2,235.2,12,12,-9.22,9.3,1.9,48.24,230,2700.4,2041,2344,35,0,7,-7,-7,-7,-7,-7,-7,-49,180,1,2.2,-18.7,-15.2,100,1,0,0.1,0,0,0,0,0,0,1102.3,41,2,0,-1.93,12.3,9.72,9.69,1000,3.7,4,6553.5,3.7,3.6,0,0.22,2,0,0,0,0,-0.04,0.89,-0.01,0
766.871,14.81,0,15.06,0.5,0,219,4,115,235.2,235.2,12,12,-9.22,9.2,1.9,48.04,230,2703.8,2036.9,2332,35,0,7,-7,-7,-7,-7,-7,-7,-49,180,1.6,2.2,-18.7,-15.2,100,1,0,0.1,0,0,0,0,0,0,1102.3,41,2,0,-1.94,12.2,9.64,9.63,1000,3.7,4,6553.5,3.7,3.6,0,0.22,2,0,0,0,0,-0.03,0.9,-0.01,0
766.989,14.81,0,15.06,0.5,0,219,4,115,235.2,235.2,12,12,-9.22,9.1,1.89,47.85,230,2707.3,2033.7,2318,35,0,7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,180,2.6,2.2,-18.8,-15.2,100,1,0,0.1,0,0,0,0,0,0,1097.2,41,2,0,-2,12.1,9.59,9.57,1000,3.7,4,6553.5,3.7,3.6,0,0.22,2,0,0,0,0,-0.03,0.9,-0.01,0
767.111,14.81,0,15.06,0.5,0,219,4,115,235.2,235.2,12,12,-9.21,9,1.89,47.89,230,2710.4,2030.5,2309,35,0,7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-49,180,2.1,2.2,-19.3,-15.2,100,1,0,0.1,0,0,0,0,0,0,1092.4,41,2,0,-2.02,12.2,9.57,9.53,1000,3.7,4,6553.5,3.7,3.6,0,0.22,2,0,0,0,0,-0.04,0.9,-0.01,0
767.231,14.81,0,15.06,0.5,0,219,4,115,235.2,235.2,12,12,-9.21,9,1.89,47.66,230,2713.8,2027.4,2296,35,0,7,-8,-8,-8,-8,-8,-8,-49,180,3,2.2,-18.1,-15.2,100,1,0,0.1,0,0,0,0,0,0,1092.4,41,2,0,-2.04,12.2,9.51,9.48,1000,3.7,4,6553.5,3.7,3.6,0,0.22,2,0,0,0,0,-0.03,0.91,-0.01,0
767.349,14.81,0,15.06,0.5,0,219,4,115,235.2,235.2,12,12,-9.21,9.1,1.88,47.43,230,2717,2024.5,2282,35,0,7,-8,-8,-8,-8,-8,-8,-50,180,3.4,2.2,-14.9,-15.2,100,1,0,0.1,0,0,0,0,0,0,1087.5,41,2,0,-2.09,12.3,9.46,9.43,1000,3.7,4,6553.5,3.7,3.6,0,0.22,2,0,0,0,0,-0.03,0.92,-0.01,0
767.470,14.81,0,15.06,0.5,0,219,4,115,235.2,235.2,12,12,-9.2,9,1.89,47.44,230,2720.3,2022.3,2273,34,0,7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,180,2.9,2.2,-12.8,-15.2,100,1,0,0.1,0,0,0,0,0,0,1087.5,41,2,0,-2.11,12.2,9.39,9.37,1000,3.7,4,6553.5,3.7,3.6,0,0.22,2,0,0,0,0,-0.03,0.92,-0.01,0
767.590,14.81,0,15.06,0.5,0,219,4,115,235.2,235.2,12,12,-9.2,8.9,1.88,47.35,230,2722.5,2019.8,2260,34,0,7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,180,3.5,2.2,-14,-15.2,100,1,0,0.1,0,0,0,0,0,0,1083,41,2,0,-2.13,12.2,9.35,9.32,1000,3.7,4,6553.5,3.7,3.6,0,0.22,2,0,0,0,0,-0.03,0.93,-0.01,0
767.709,14.81,25.9,15.06,0.4,0,219,4,115,233.56,235.2,12,12,-9.2,8.8,1.89,47.01,230,2714.4,2017.6,2250,34,0,7,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,-49,180,3.3,3.8,-14.3,-15.2,100,1,0,0.1,0,0,0,0,0,0,1091.3,41,2,0,-1.88,12.1,11.22,9.56,1000,7,4,6553.5,3.7,6.9,3.3,0.22,2,0,0,0,0,-0.03,0.77,-0.01,0
767.829,14.81,35.3,15.06,0.4,0,219,4,115,235.2,235.2,21.8,25.5,-9.21,16.3,1.89,47.44,230,2534.4,2231,2294,34,0,12.6,28.5,28.5,28.5,28.5,28.5,28.5,-6,180,5,7,-15,-22.4,100,1,0,0.1,0,0,0,0,0,0,1091.3,41,2,-0.03,0.03,29,26.65,19.37,1000,11.2,20.4,9.2,4.2,20.4,7,0.22,2,0,0,0,0,-0.03,0.3,-0.01,0
767.951,14.81,41.6,15.06,0.2,0,219,4,115,37.73,198.06,40.5,42.1,-9.2,29.9,1.91,56.25,230,2266.1,2602.3,2276,34,0,20.8,23.5,23.5,23.5,23.5,23.5,23.5,64,180,10.9,21.7,-24.9,-28,100,1.01,0.7,0.1,0,0,0,0,0,0,1098.3,41,2,0.12,0.79,56.2,48.22,35.32,1000,17.4,43.7,8.1,4.8,25.5,12.6,0.22,2,0,0,0,0,0.11,0.18,0,0
768.081,14.81,58,15.06,-0.1,7,217,4,115,17.98,22.94,75.8,92.7,-9.2,57.1,1.96,66.17,230,2568.6,2825.8,2341,34,0,62.5,2.9,2.9,2.9,2.9,2.9,2.9,182,180,33.4,10.6,-28,-29.6,100,1.69,16.3,13.5,0,0,0,0,0,0,1098.3,41,20,0.29,0.59,69.2,142.57,104.42,1000,22.4,42.3,2.4,4.9,24.8,17.5,0.22,2,0,0,0,0,9.7,2.21,0,0
768.217,14.81,59.6,15.05,0.7,16.1,217,4,115,17.23,16.27,78,184.3,-9.2,58.4,2.07,67.89,230,2639.5,2878.4,2329,35,0.1,101.5,14.5,14.5,14.5,14.5,14.5,14.5,208,180,15.1,3.8,-27.4,-30.4,100,2.12,16.4,21.3,0,0,0,0,0,0,1106.8,41,20,0.46,0.55,86.4,145.78,142.13,1000,27,47.5,0.5,4.9,27.5,22.1,0.22,2,0,0,0,0,12.63,2.28,0,0
768.339,14.81,78.4,15.05,1.6,18.8,217,4,115,15.91,15.05,89.2,202.5,-9.19,67.2,2.2,66.51,232,2692.8,2891.8,2330,35,2.1,100,12,12,12,12,12,12,247,180,2.1,3.8,-29.6,-32.8,100,2.38,21.1,29.1,0,0,0,0,0,0,1117.9,41,20,0.59,0.42,91.4,169.36,164.99,1000,28.8,49.2,0.1,4.8,28.9,24,0.22,2,0,0,0,0,16.31,2.29,0,0
768.464,14.81,100,15.02,2.8,21,217,4,115,14.89,14.77,96.8,211.5,-9.2,73.5,2.34,68.12,232,2720.8,2896.6,2366,35,2.5,99.8,11.5,11.5,11.5,11.5,11.5,11.5,266,180,10.5,11.5,-32,-35.2,100,2.53,20.6,31.6,0,0,0,0,0,0,1117.9,41,20,0.73,0.33,97.6,165.59,175.41,1000,30.5,51.7,0,4.8,30.5,25.7,0.22,2,0,0,0,0,18.15,2.36,0,0
768.590,14.81,100,15.02,4,19.7,217,4,115,14.57,14.72,98.2,206.9,-9.21,75.5,2.51,68.33,232,2761.2,2898.1,2384,36,1.3,99.9,12,12,12,12,12,12,288,180,22.1,23.6,-35.1,-36.8,100,2.5,18.8,30.9,0,0,0,0,0,0,1135,41,20,0.84,0.2,101.2,164.49,176.54,1000,30.6,51.4,0,4.8,30.6,25.8,0.22,2,0,0,0,0,17.8,2.28,0,0
768.721,14.81,100,15.02,5.5,18.5,217,4,115,15.03,14.7,105.8,205.6,-9.21,82.9,2.71,68.81,232,2789.6,2898.9,2430,36,3.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,306,180,30.5,25.4,-34.8,-34.4,100,2.44,18.6,29.8,0,0,0,0,0,0,1150.2,41,20,0.94,0.13,111.9,169.4,179.14,1000,34.9,56.2,0,4.8,34.9,30.1,0.22,2,0,0,0,0,17.29,2.06,0,0
768.841,14.81,100,15.04,7,19.1,217,4,115,14.68,14.7,117,209.2,-9.22,93.8,2.87,68.73,232,2828,2898.9,2474,37,3.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,344,180,30.2,25.4,-32.3,-32.8,100,2.47,19.9,31,0,0,0,0,0,0,1150.2,41,20,1.01,0.06,123.1,178.53,186.03,1000,36.9,58.3,0,4.8,36.9,32.1,0.22,2,0,0,0,0,17.88,1.96,0,0
768.962,14.81,100,15.04,8.8,21,217,4,115,14.64,14.7,129,218.9,-9.22,104.7,3.11,69.28,232,2845.7,2898.9,2508,37,3.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,384,180,31.4,24.6,-31.4,-32.8,100,2.57,21.5,33.7,0,0,0,0,0,0,1167.1,41,20,1.05,0.04,136.1,192.47,198.4,1000,40.2,61.8,0,4.7,40.2,35.5,0.22,2,0,0,0,0,19.39,1.87,0,0
769.090,14.81,100,15.04,11.1,21.6,217,4,115,14.67,14.7,145.5,235,-9.22,120.8,3.38,69.84,232,2873,2898.9,2573,39,2.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,419,180,29.8,24.6,-30.6,-32.8,100,2.65,21.6,36.1,0,0,0,0,0,0,1167.1,41,20,1.06,-0.01,153.4,208.98,217.37,1000,44.3,65.2,0,4.7,44.3,39.6,0.22,2,0,0,0,0,20.18,1.7,0,0
769.210,14.81,100,15.04,13.8,21.7,217,4,115,14.54,14.7,162,240,-9.22,137.6,3.73,70.34,232,2923.2,2898.9,2632,39,1.3,99.9,5,5,5,5,5,5,450,183,26.6,23.8,-31.1,-32.8,100,2.68,21.7,36.4,0,0,0,0,0,0,1189.4,41,20,1.04,-0.03,169.8,214.84,228.15,1000,47.6,67.8,0,4.7,47.6,42.9,0.22,2,0,0,0,0,19.35,1.58,0,0
769.328,14.81,100,15.04,16.6,21.8,217,4,115,14.5,14.7,178.5,240,-9.22,154.6,4.08,71.37,232,2926.3,2898.9,2686,40,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,474,183,27.4,23,-31,-32,100,2.7,21.9,29.9,0,0,0,0,0,0,1215,41,20,1.02,-0.02,188.2,220.83,235.52,1000,51.8,71.8,0,4.6,51.8,47.2,0.22,2,0,0,0,0,11.86,1.22,0,0
769.452,14.81,100,15.04,19.7,21.9,217,4,115,14.42,14.7,191.2,240,-9.22,175.5,4.5,72.34,232,2938.1,2898.9,2750,41,-1.7,99.9,4,4,4,4,4,4,524,183,28,22.2,-29.5,-31.2,100,2.71,22,21.2,0,0,0,0,0,0,1215,41,20,0.98,-0.03,207.7,228.59,242.48,1000,55.5,74.6,0,4.6,55.5,50.9,0.22,2,0,0,0,-0.11,2.43,0.84,0.02,0
769.570,14.81,100,15.03,20.9,22,216,4,115,14.96,14.68,191.2,240,-9.22,186.1,4.59,72.08,232,2945.9,2898.9,2814,42,-1.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,576,183,27.5,21.4,-30.5,-32,97.9,2.73,22.1,21.7,0,0,0,0,0,0,1241.4,41,20,0.95,-0.02,210.6,233.65,248.73,1000,59.2,77.7,0,4.5,59.2,54.7,0.22,2,0,0,0,-0.07,1.2,0.86,0.01,0
769.691,14.81,100,15.03,22.1,22.2,216,4,115,14.48,14.64,191.2,240,-9.23,196.7,4.67,73.75,232,2889.8,2898.9,2909,43,0.8,99.9,4,4,4,4,4,4,586,183,28,19.8,-31.1,-31.2,94.1,2.74,22.2,21.5,0,0,0,0,0,0,1241.4,41,20,0.95,-0.01,212.5,240.29,256.58,1000,61.1,79.9,0,4.5,61.1,56.6,0.22,2,0,0,0,-0.07,-1.07,0.84,-0.01,0
769.826,14.81,100,15.03,22.7,22.3,216,4,115,14.31,14.24,191.2,240,-9.23,204.9,4.67,74.75,232,2887.6,2898.9,2990,44,1.6,99.9,3,3,3,3,3,3,583,183,24,19,-29.9,-30.4,91.4,2.76,22.4,22.9,0,0,0,0,0,0,1267.9,41,2,0.95,0,213.7,249.14,265.38,1000,64.2,83.1,0,4.4,64.2,59.8,0.22,2,0,0,0,-0.05,-1.88,0.85,-0.01,0
769.949,14.81,100,15.02,23.3,22.3,216,4,115,13.77,13.7,191.2,240,-9.24,213,4.67,75.49,232,2904,2898.9,3094,45,1.9,99.9,3.5,3.5,3.5,3.5,3.5,3.5,590,183,23.6,19,-26.9,-29.6,90.1,2.78,22.4,24.3,0,0,0,0,0,0,1293.8,41,2,0.94,-0.01,213.2,257.52,274.81,1000,64.6,83.1,0,4.4,64.6,60.2,0.22,2,0,0,0,0,-2.75,0.84,-0.02,0
770.070,14.81,100,15.02,23.5,22.3,216,4,115,13.68,13.58,191.2,240,-9.24,217.6,4.67,74.69,232,2907.6,2898.9,3156,47,2.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,584,183,23.2,18.2,-28.6,-29.6,89.2,2.79,22.4,24.9,0,0,0,0,0,0,1293.8,41,2,0.93,0,213.2,264.2,282.36,1000,65,83.5,0,4.4,65,60.6,0.22,2,0,0,0,-0.04,-4.01,0.83,-0.04,0
770.186,14.81,100,15.02,23.7,22.3,216,4,115,13.6,13.53,191.2,240,-9.24,222.9,4.67,75.1,232,2922.5,2898.9,3232,48,2.9,99.9,3.5,3.5,3.5,3.5,3.5,3.5,583,183,22.7,17.4,-28.3,-28.8,90.1,2.8,22.4,26.6,0,0,0,0,0,0,1318.1,41,2,0.91,-0.01,213.1,271.13,287.79,1000,65.2,83.3,0,4.4,65.2,60.8,0.22,2,0,0,0,-0.05,-4.55,0.84,-0.04,0
770.308,14.81,100,15.02,23.9,22.3,216,4,115,13.52,13.5,191.2,240,-9.24,228,4.67,75.2,230,2926.3,2898.9,3317,49,3,92.4,4,4,4,4,4,4,584,183,22.4,15.8,-28.4,-28.8,91.4,2.8,22.4,27.9,0,0,0,0,0,0,1341.9,41,2,0.89,-0.01,213.3,277.15,293.84,1000,65.2,82.6,0,4.4,65.2,60.8,0.22,2,0,0,0,-0.06,-5.89,0.84,-0.04,0
770.430,14.81,100,15.02,24.6,22.3,216,4,115,13.38,13.47,191.2,240,-9.24,232.2,4.67,75.68,230,2902.4,2898.9,3402,50,2.5,60.2,4.5,4.5,4.5,4.5,4.5,4.5,584,183,21.9,14.2,-26.5,-28,89.1,2.8,22.4,28.2,0,0,0,0,0,0,1341.9,41,2,0.88,0,211.9,283.94,298.34,1000,64.7,82.1,0,4.4,64.7,60.3,0.22,2,0,0,0,0,-7.53,0.82,-0.03,0
770.556,14.81,100,15.02,24.4,22.3,216,4,115,13.52,13.43,191.2,240,-9.24,239.8,4.67,75.84,230,2869.9,2898.9,3466,52,3.1,61.3,4.5,4.5,4.5,4.5,4.5,4.5,584,183,20.1,13.4,-27.7,-28,87.8,2.8,22.4,29,0,0,0,0,0,0,1363.5,41,2,0.9,0.02,214.7,290.95,300.24,1000,65.6,83.8,0,4.3,65.6,61.3,0.22,2,0,0,0,0,-7.47,0.82,-0.04,0
770.682,14.81,100,15.02,24.1,22.3,216,4,115,13.2,13.4,191.2,240,-9.25,248,4.67,75.91,230,2893.9,2898.9,3566,53,1.6,66.5,5,5,5,5,5,5,595,183,17.2,12.6,-27.2,-27.2,90.1,2.81,22.4,30.5,0,0,0,0,0,0,1363.5,41,2,0.9,0.01,216.5,297.29,302.71,1000,65.5,83.6,0,4.3,65.5,61.2,0.22,2,0,0,0,0,-6.98,0.84,-0.2,0
770.802,14.81,100,15.02,24.1,22.3,216,4,115,13.19,13.38,191.2,240,-9.25,254.9,4.67,76.68,230,2899.7,2898.9,3648,54,0.8,69.6,5,5,5,5,5,5,598,183,13.4,11.8,-26.7,-27.2,89.2,2.81,22.4,31.2,0,0,0,0,0,0,1383.3,41,2,0.91,0.01,217.5,303.86,305.66,1000,65.1,83.3,0,4.3,65.1,60.8,0.22,2,0,0,0,0,-7.45,0.84,-0.43,0
770.922,14.81,100,15.01,24,22.3,216,4,115,13.17,13.35,191.2,240,-9.25,260.8,4.67,76.32,230,2919.7,2898.9,3735,55,-0.2,72.9,5,5,5,5,5,5,596,183,13.2,11,-26.6,-27.2,89.8,2.81,22.4,32.3,0,0,0,0,0,0,1401.4,41,2,0.9,-0.01,217.7,310.75,309.1,1000,64.4,82,0,4.2,64.4,60.2,0.22,2,0,0,0,0,-7.4,0.85,-0.67,0
771.050,14.81,100,15.01,23.9,22.3,216,4,115,13.17,13.34,191.2,240,-9.25,267.2,4.67,76.91,230,2954,2898.9,3808,57,-1.2,75,5,5,5,5,5,5,595,183,11.9,9.4,-26.2,-26.4,88.8,2.81,22.4,32.4,0,0,0,0,0,0,1401.4,41,2,0.86,-0.03,217.8,318.08,313.62,1000,64.2,80.6,0,4.2,64.2,60,0.22,2,0,0,0,0,-7.57,0.83,-0.95,0
771.167,14.81,100,15.01,23.6,22.3,216,4,113,13.17,13.32,191.2,240,-9.25,273.2,4.67,76.22,230,2959.9,2898.9,3877,58,-1.9,76.8,5,5,5,5,5,5,590,183,9.8,8.6,-25.2,-26.4,87.7,2.81,22.4,33.7,0,0,0,0,0,0,1419.1,41,2,0.81,-0.04,217.5,323.98,317.9,1000,63.6,79.1,0,4.2,63.6,59.4,0.22,2,0,0,0,0,-6.46,0.85,-1.19,0
771.290,14.81,100,15.01,23.3,22.3,216,4,113,13.19,13.3,191.2,240,-9.25,274,4.67,76.35,230,2925.7,2898.9,3945,59,-2.4,79,5,5,5,5,5,5,583,183,10.2,7.8,-25.8,-26.4,90.3,2.81,22.4,34.8,0,0,0,0,0,0,1419.1,41,2,0.79,-0.01,215,329.72,322.41,1000,62.7,78.2,0,4.2,62.7,58.5,0.22,2,0,0,0,0,-5.54,0.86,-1.39,0
771.410,14.81,100,15.01,23.1,22.3,216,4,113,13.24,13.29,191.2,240,-9.25,279,4.67,76.75,230,2930.3,2898.9,4028,60,-2.4,81.2,5.5,5.5,5.5,5.5,5.5,5.5,578,183,9.5,7,-25.9,-25.6,89.7,2.81,22.4,35.4,0,0,0,0,0,0,1436,41,2,0.78,-0.01,214.9,336.21,327.15,1000,62.4,77.7,0,4.1,62.4,58.3,0.22,2,0,0,0,0,-5.18,0.86,-1.59,0
771.538,14.81,100,15.01,22.9,22.3,214,4,113,13.19,13.27,191.2,240,-9.25,284.7,4.67,77.51,230,2908,2898.9,4126,61,-2.9,84.1,5.5,5.5,5.5,5.5,5.5,5.5,572,183,8.2,6.2,-25,-25.6,89.3,2.81,22.3,36.1,0,0,0,0,0,0,1452,41,2,0.77,0.02,214.3,343.47,332.2,1000,61.6,77.3,0,4.1,61.6,57.5,0.22,2,0,0,0,0,-4.72,0.85,-1.77,0
771.662,14.81,100,15.01,22.8,22.2,214,4,113,13.19,13.24,191.2,240,-9.25,289,4.67,77.46,230,2824.1,2898.9,4190,62,-3,85.8,6,6,6,6,6,6,568,183,9.2,6.2,-24.5,-25.6,89.5,2.81,22.2,37.1,0,0,0,0,0,0,1452,41,2,0.81,0.01,213.4,349.24,337.49,1000,61.1,77.5,0,4.1,61.1,57,0.22,2,0,0,0,0,-4.08,0.86,-1.94,0
771.782,14.81,100,15,22.6,22.2,214,4,113,13.13,13.21,191.2,240,-9.25,291.7,4.67,77.68,230,2885.7,2898.9,4258,63,-3.6,87.6,6,6,6,6,6,6,560,183,8.3,5.4,-25.2,-25.6,90.6,2.81,22.1,38.2,0,0,0,0,0,0,1466.4,41,2,0.82,-0.03,212,354.44,342.82,1000,60.2,76,0,4.1,60.2,56.1,0.21,2,0,0,0,0,-3.18,0.87,-2.08,0
771.900,14.81,100,15,22.4,22.1,214,4,113,13.11,13.19,191.2,240,-9.25,295,4.66,78.15,230,2948.3,2898.9,4338,65,-4.3,89.6,6.5,6.5,6.5,6.5,6.5,6.5,556,183,6.9,4.6,-25,-25.6,90.4,2.81,22.1,39,0,0,0,0,0,0,1480.1,41,2,0.77,-0.11,210.8,360.5,348.3,1000,59.3,72.4,0,4.1,59.3,55.2,0.21,2,0,0,0,0,-2.87,0.87,-2.2,0
772.010,14.81,100,15,22.2,22,214,4,113,13.11,13.16,191.2,240,-9.25,298.5,4.67,78.44,230,3047.5,2898.9,4402,65,-4.9,92,6.5,6.5,6.5,6.5,6.5,6.5,546,183,5.9,4.6,-24.9,-25.6,91.2,2.8,22,40.3,0,0,0,0,0,0,1480.1,41,2,0.69,-0.04,209.6,366.47,353.94,1000,58.7,71.6,0,4.1,58.7,54.6,0.21,2,0,0,0,0,-2.38,0.89,-2.3,0
772.131,14.81,100,15,22.2,22,214,4,113,13.14,13.14,191.2,240,-9.25,301.1,4.67,79.03,230,2951.9,2898.9,4479,66,-4.6,94.3,6.5,6.5,6.5,6.5,6.5,6.5,538,183,5.4,3.8,-24.8,-25.6,92.1,2.8,21.9,41.3,0,0,0,0,0,0,1493.6,41,2,0.68,0.03,208.6,372.22,359.61,1000,58.4,72.6,0,4.1,58.4,54.3,0.21,2,0,0,0,0,-2.2,0.9,-2.39,0
772.277,14.81,100,15,22.1,21.8,214,4,113,13.1,13.11,191.2,240,-9.25,304.6,4.63,79.09,230,2813.1,2898.9,4537,68,-4.7,95.6,7,7,7,7,7,7,536,183,5.4,3,-25.4,-24.8,91.3,2.79,21.7,41.5,0,0,0,0,0,0,1493.6,41,2,0.74,0.01,207.5,378.54,366.3,1000,57.5,72.5,0,4,57.5,53.5,0.21,2,0,0,0,0,-3.03,0.88,-2.51,0
772.389,14.81,100,14.99,21.9,21.6,214,4,113,13.02,13.09,191.2,240,-9.25,307.7,4.62,78.94,230,2940.8,2898.9,4616,69,-5.6,96.9,7,7,7,7,7,7,532,183,3.2,3,-23.7,-22.4,90.4,2.79,21.5,42.4,0,0,0,0,0,0,1506.7,41,2,0.73,0,205.7,383.71,372.05,1000,56.9,71.4,0,4,56.9,52.9,0.21,2,0,0,0,0,-2.85,0.89,-2.64,0
772.510,14.81,100,14.99,21.6,21.4,214,4,113,13.04,13.07,191.2,240,-9.25,306.7,4.58,79.19,230,2956.8,2898.9,4674,70,-5.5,98.1,7.5,7.5,7.5,7.5,7.5,7.5,527,183,4,3,-22,-20.8,91.9,2.78,21.3,44.4,0,0,0,0,0,0,1519.3,41,2,0.7,-0.01,202.5,389.3,377.86,1000,55.9,69.6,0,4,55.9,51.9,0.21,2,0,0,0,0,-1.62,0.91,-2.73,0
772.630,14.81,100,14.99,21.3,21.2,214,4,113,13.07,13.05,191.2,240,-9.25,308.9,4.55,78.06,230,2956.4,2898.9,4744,71,-4.9,99.7,7.5,7.5,7.5,7.5,7.5,7.5,512,183,5.4,3,-18.2,-18.4,93,2.77,21.2,45.6,0,0,0,0,0,0,1519.3,41,2,0.68,0,200.7,394.32,383.68,1000,55.5,69,0,4,55.5,51.5,0.21,2,0,0,0,0,-1.24,0.92,-2.8,0
772.742,14.81,100,14.99,21.1,21.1,214,4,113,13.04,13.02,191.2,240,-9.25,309.9,4.55,77.81,230,2901.5,2898.9,4832,71,-4.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,506,183,3.7,3,-18.1,-17.6,93.6,2.76,21,46.5,0,0,0,0,0,0,1532.3,41,2,0.67,0,199.1,398.68,388.55,1000,55,68.4,0,4,55,51,0.2,2,0,0,0,0,-1.04,0.93,-2.85,0
772.850,14.81,100,14.99,21,20.9,214,4,113,13.03,13,191.2,240,-9.25,311.9,4.57,78.32,230,2871.7,2898.9,4881,73,-4.3,99.8,8,8,8,8,8,8,496,183,3.9,3,-17.2,-16.8,93.4,2.75,20.8,47.2,0,0,0,0,0,0,1532.3,41,2,0.69,0.01,197.6,404.46,394.41,1000,54.6,68.7,0,4,54.6,50.6,0.2,2,0,0,0,0,-1.17,0.92,-2.91,0
