﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),TCU prog,Torque lim. 1 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.16 000021571DAA01 000021571DAA01 MHD+ FF-MS DS2 Shuenk N55+ v1.8 - WBA5B3C52FD5411
535.768,14.83,0,14.11,-0.1,-0.7,0,192,2,95,14.44,14.7,31.5,32.5,6.48,6.7,36.97,210,554.9,555.8,649,0,1.2,5.8,-6.6,30,217,6.3,6.2,-20.9,-20.8,96,0,0.02,1,0,0.1,4,0,0,0,0,0,0,1121.7,78,2,32.2,7.25,6.94,1000,0,0,0.01,13,2,0,95.02,0,0,0,1,100,0,100,0,0,0,0
535.896,14.83,0,14.11,-0.1,-0.7,0,192,2,95,14.44,14.71,31.5,32.3,6.53,6.7,36.98,210,556.2,555.8,651,0,1.2,5.8,-6.4,30,217,6.7,6.2,-20.6,-20,96,0,0.02,1,0,0.1,4,0,0,0,0,0,0,1121.2,78,2,31.9,7.23,6.95,1000,0,0,0.01,13.7,2,0,95.02,0,0,0,1,100,0,100,0,0,0,0
536.014,14.83,0,14.14,-0.1,-0.7,0,192,2,95,14.47,14.71,31.5,32.4,6.51,6.7,36.93,210,557.2,555.9,650,0,1.3,5.8,-6.2,29,217,6.3,6.2,-20.7,-20.8,96,0,0.02,1,0,0.1,4,0,0,0,0,0,0,1121.2,78,2,31.9,7.28,6.99,1000,0,0,0.01,13.1,2,0,95.02,0,0,0,1,100,0,100,0,0,0,0
536.135,14.83,0,14.14,-0.1,-0.7,0,192,2,95,14.46,14.71,31.5,32.3,6.52,6.7,37.09,210,555.4,555.9,651,0,1,5.8,-6.3,29,217,6.2,6.2,-20.9,-20,96,0,0.02,1,0,0.1,4,0,0,0,0,0,0,1120.5,78,2,32.2,7.24,6.96,1000,0,0,0.01,14.3,2,0,95.02,0,0,0,1,100,0,100,0,0,0,0
536.262,14.83,0,14.16,-0.1,-0.7,0,192,2,95,14.45,14.71,31.5,32.3,6.51,6.7,36.87,210,548.6,555.9,646,0,1,5.8,-6.4,29,217,6.5,6.2,-20.2,-20,96,0,0.02,1,0,0.1,4,0,0,0,0,0,0,1119.9,78,2,32,7.18,6.91,1000,0,0,0.01,13.3,2,0,95.02,0,0,0,1.01,100,0,100,0,0,0,0
536.382,14.83,0,14.16,-0.1,-0.7,0,192,2,95,14.46,14.7,31.5,32.3,6.51,6.7,36.87,210,564.2,555.9,650,0,0.9,5.8,-7,30,217,6.4,6.2,-20.5,-20,96,0,0.02,1,0,0.1,4,0,0,0,0,0,0,1119.9,78,2,31.9,7.24,6.94,1000,0,0,0.01,12.7,2,0,95.02,0,0,0,1,100,0,100,0,0,0,0
536.504,14.83,0,14.16,-0.1,-0.7,0,192,2,95,14.45,14.7,31.5,32.2,6.53,6.7,36.97,210,556.9,555.9,650,0,0.8,5.8,-6.8,29,217,6.6,6.2,-20.4,-20,96,0,0.02,1,0,0.1,4,0,0,0,0,0,0,1119.4,78,2,32,7.18,6.92,1000,0,0,0.01,13.6,2,0,95.02,0,0,0,1.01,100,0,100,0,0,0,0
536.635,14.83,0,14.16,-0.1,-0.7,0,192,2,95,14.45,14.7,31.5,32.2,6.54,6.7,36.9,210,553.4,555.6,652,0,0.7,5.8,-6.8,29,217,6.8,6.2,-19.9,-20,96,0,0.02,1,0,0.1,4,0,0,0,0,0,0,1119.4,78,2,32,7.18,6.91,1000,0,0,0.01,13.7,2,0,95.02,0,0,0,1.01,100,0,100,0,0,0,0
536.754,14.83,0,14.16,-0.1,-0.7,0,192,2,95,14.46,14.7,31.5,32.1,6.5,6.7,37.07,210,541.9,554.5,648,0,0.7,5.8,-7.3,29,217,6.4,6.2,-20.3,-20,96,0,0.02,1,0,0.1,4,0,0,0,0,0,0,1118.8,78,2,31.9,7.14,6.88,1000,0,0,0.01,15,2,0,95.02,0,0,0,1.01,100,0,100,0,0,0,0
536.874,14.83,0,14.18,-0.1,-0.7,0,192,2,97,14.46,14.71,31.5,32.1,6.53,6.7,36.98,210,542.3,554.1,649,0,0.5,5.8,-7,29,217,6.4,6.2,-20.4,-20,96,0,0.02,1,0,0.1,4,0,0,0,0,0,0,1118.3,78,2,32.1,7.14,6.87,1000,0,0,0.01,13.7,2,0,95.02,0,0,0,1.02,100,0,100,0,0,0,0
