﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.53 000021571DAA01 000021571DAA01 MHD+ FF-MS DS2 Shuenk N55+ v1.8 - WBA5B3C52FD5411
382.794,14.85,22.7,14.88,1.1,-0.3,0,187,5,82,14.22,14.7,54.8,54.9,3.2,53.4,75.58,198,2025.8,2011.3,3008,57,-7.3,23.6,16.1,160,185,32.4,30.2,-61.3,-62.4,89.1,1,0,0.2,0.2,0,0,0,0,0,0,70,51,52.9,53.43,1000,22.3,8,8,8,-0.01,-0.36,0.25,-0.02,0
382.906,14.85,22.7,14.88,1.2,-0.6,0,187,5,82,14.47,14.71,49.5,48.8,3.2,48.4,72.55,198,2043.2,2013.3,3028,57,-6.7,20.9,20.6,130,185,32.1,31.8,-62.3,-62.4,90.6,1,0,0.2,0.2,0,0,0,0,0,0,70,49,50.28,50.31,1000,20.8,0,0,0,0,-0.36,0.24,-0.02,0
383.029,14.85,22.7,14.88,1.2,-0.7,0,187,5,82,14.65,14.71,48.8,48.5,3.2,47.2,70.76,198,1938.6,1969.1,2998,57,-6.9,20,28.5,129,185,30.9,32.6,-62.6,-62.4,90.8,1,0,0.2,0.2,0,0,0,0,0,0,70,48.9,50.23,49.01,1000,22,0,0,0,0,-0.34,0.23,-0.02,0
383.132,14.85,22.7,14.88,1.2,-0.7,0,187,5,82,14.44,14.7,48.8,48.6,3.2,47.2,72.16,198,1960.8,1965.8,2994,57,-6.9,19.9,28.5,129,185,30.9,32.6,-62.5,-62.4,90.8,1,0,0.2,0.2,0,0,0,0,0,0,70,48.9,50.06,48.69,1000,20.1,0,0,0,0,-0.32,0.23,-0.02,0
383.246,14.85,22.7,14.89,1.1,-0.7,0,187,5,82,14.62,14.71,48.8,48.6,3.2,47,71.69,198,1967.3,1968,2982,58,-5.9,20,28.5,130,185,32,32.6,-62.5,-63.2,90.9,1,0,0.2,0.2,0,0,0,0,0,0,70,48.7,50.12,48.59,1000,21,0,0,0,0,-0.31,0.23,-0.02,0
383.356,14.85,22.7,14.89,1.1,-0.7,0,187,5,82,14.74,14.7,48,48.7,3.2,46.8,71.78,198,1965.9,1970.1,2989,58,-2.5,20.2,28.5,129,185,31.3,32.6,-63,-63.2,90.8,1,0,0.2,0.2,0,0,0,0,0,0,70,48.5,50.25,48.63,1000,21.3,0,0,0,0,-0.3,0.23,-0.02,0
383.467,14.85,22.7,14.89,1.1,-0.7,0,187,5,82,14.46,14.71,48,48.7,3.2,46.6,71.75,198,1983.8,1971.6,2989,58,-5.1,20.3,29,128,185,31.4,33.4,-63.4,-63.2,90.9,1,0,0.2,0.2,0,0,0,0,0,0,70,48.4,50.23,48.64,1000,20.4,0,0,0,0,-0.29,0.23,-0.02,0
383.554,14.85,22.7,14.89,1,-0.6,0,187,5,82,14.7,14.7,48,48.8,3.2,46.4,71.81,198,1976.8,1974.9,2981,58,-2.3,20.4,29,128,185,32.5,33.4,-63.2,-63.2,90.9,1,0,0.2,0.2,0,0,0,0,0,0,70,48.2,50.23,48.67,1000,22.4,0,0,0,0,-0.29,0.23,-0.02,0
383.658,14.85,22.7,14.89,1,-0.6,0,187,5,82,14.41,14.7,48,48.8,3.2,46.4,71.94,198,1977.6,1976.7,2992,58,-2.3,20.3,29,127,185,32.5,33.4,-63.2,-63.2,90.8,1,0,0.2,0.2,0,0,0,0,0,0,70,48.2,50.37,48.77,1000,20.2,0,0,0,0,-0.28,0.23,-0.02,0
383.757,14.85,27.5,14.89,1,-0.6,0,187,5,82,14.42,14.7,48.8,51,3.2,47.1,71.87,198,1978.9,1994.6,2986,58,-5,20.5,29,128,185,32.8,32.6,-63.4,-63.2,90.8,1,0,0.2,0.2,0,0,0,0,0,0,70,50.5,57.2,50.7,1000,29.8,0,0,0,0,-0.28,0.22,-0.02,0
383.853,14.85,40.8,14.88,0.8,-0.3,0.5,187,5,82,14.84,14.7,58.5,66.8,3.2,57,73.46,198,2106.6,2116,3012,58,-0.8,28.1,25.5,138,185,32.3,31.8,-62.5,-61.6,88.7,1.06,1.7,0.3,0.3,0,0,0,0,0,0,70,67.9,90.81,67.76,1000,32.9,0,0,0,0,0.46,0.24,0.02,0
