﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003081501102 WBAJE5C38HG915347_v3.6 custom wgdc tuning.bin
346.480,14.68,17.7,14,0.7,-0.8,0,205,2,90,14.39,14.7,18,19,10.42,17.1,53.39,216,2299.1,0.94,2878,24,-1.97,14.4,24.7,24,163,3,4.5,-22,-28.6,100,1,0,0,0,3,0,0,0,0,0,0,72,21.6,22.3,18.46,48,0,0,0.14,0,0,-0.49,0
346.572,14.68,20,13.9,0.7,-0.9,0,205,2,90,14.43,14.7,26.2,26.4,10.42,24.7,60.12,216,2365.3,0.88,2904,24,0.56,17.7,15.3,38,163,8.5,14.3,-37.6,-45.6,100,1,0,0,0,3,0,0,0,0,0,0,72,29.8,30,24.43,51.8,0,0,0.11,0,0,-0.5,0
346.660,14.68,19.7,14,0.7,-0.9,0,205,2,90,14.48,14.7,30.8,31.8,10.42,28.9,63.48,216,2494.4,0.7,2940,24,0.93,20.5,18.4,69,163,21,22.7,-50,-54.2,100,1,0,0,0.1,3,0,0,0,0,0,0,72,31.6,33,29.58,52.2,0,0,0.11,0,0,-0.51,0
346.738,14.68,16.7,13.96,0.7,-0.6,0,205,2,90,14.48,14.7,29.2,31.8,10.42,27.8,65.43,216,2554.7,0.61,2943,24,1.04,21.3,32,82,163,27.6,25.4,-57.3,-56.3,100,1,0,0,0.1,3,0,0,0,0,0,0,72,29.7,31.6,30.74,49.9,0,0,0.12,0,0,-0.57,0
346.812,14.68,16.4,14.04,0.8,-0.6,0,205,2,90,14.23,14.7,28.5,30.9,10.42,27.5,63.83,216,2528.3,0.5,2909,24,0.01,20.7,32,78,163,27.4,25.1,-58,-56,100,1,0,0,0.1,3,0,0,0,0,0,0,72,28.3,30,30.41,50.4,0,0,0.13,0,0,-0.68,0
346.893,14.68,15.4,13.96,0.9,-0.5,0,205,2,90,14.03,14.7,27.8,29,10.42,26.4,60.81,216,2518.7,0.55,2886,24,0.01,19.6,32,72,163,25.5,23,-56.8,-55,100,1,0,0,0.1,3,0,0,0,0,0,0,72,27.2,28,29.14,50,0,0,0.13,0,0,-0.81,0
346.983,14.68,15.4,14.08,0.9,-0.6,0,205,2,90,14.13,14.7,26.2,26.7,10.42,25,62.06,216,2510,0.59,2924,24,0.01,18.4,32,67,163,23.1,20.4,-56,-53.3,100,1,0,0,0,3,0,0,0,0,0,0,72,26.3,26.7,27.39,49.9,0,0,0.12,0,0,-0.91,0
347.060,14.68,16.7,14.02,1,-0.7,0,205,2,90,14.49,14.7,26.2,26.3,10.42,25.1,59.58,216,2502.2,0.53,2946,24,2.53,17.8,32.5,64,163,20.5,19.5,-52.9,-52.2,100,1,0,0,0,3,0,0,0,0,0,0,72,28.2,28.7,27.39,51.2,0,0,0.11,0,0,-0.99,0
347.139,14.68,17,14.02,0.9,-0.9,0,205,2,90,14.62,14.7,28.5,28.3,10.42,27.9,59.93,216,2497,0.53,2963,24,3.62,18.5,32,72,163,21,21.2,-54,-52.8,100,1,0,0,0.1,3,0,0,0,0,0,0,72,29.1,29,28.11,52.4,0,0,0.11,0,0,-1.02,0
347.224,14.68,17,14.04,1,-0.9,0,205,2,90,14.64,14.7,28.5,28.2,10.42,27.6,61.89,216,2506.8,0.64,2978,24,3.73,18.6,32,75,163,22.2,21.5,-53.4,-52.9,100,1,0,0,0.1,3,0,0,0,0,0,0,72,28.9,29.9,28.55,52.3,0,0,0.11,0,0,-1.09,0
