﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD version 3.96 000021571DAA01 000021571DAA01 MHD+ FF v1.0 - WBA5B3C52FD541185.mhd
5103.804,14.91,19.2,14.08,1.5,0,221,3,70,14.76,14.7,36.8,37,5.38,25.2,1.93,54.95,234,1672.9,1664.5,2121,25,-2.1,12.1,12.2,30.5,30.5,30.5,30.5,30.5,30.5,2.18,96,183,38.8,38.2,-66.5,-66.4,93.3,1,0,0.1,0,0,0,0,0,0,1130.7,13,171,2,73,0.27,-0.03,0.14,36.8,0.3,27.14,25.77,1000,20.7,25.3,6553.5,5.6,20.6,15.1,0.38,2,0.13,0,0,0,92.31,0,0,-0.24,0
5103.913,14.91,19.2,14.08,1.5,0,221,3,70,14.74,14.7,36.8,36.9,5.41,25.3,1.87,56.26,234,1669.2,1661,2136,25,-2.1,12.1,12.1,31,31,31,31,31,31,2.18,96,183,38.7,38.2,-66.2,-66.4,93.3,1,0,0.1,0,0,0,0,0,0,1133.1,13,171,2,73,0.26,-0.01,0.14,36.7,0.3,27.16,25.84,1000,20.6,25.5,6553.5,5.6,20.5,15,0.38,2,0.13,0,0,0,92.32,0,0,-0.24,0
5104.025,14.91,19.2,14.05,1.6,0,221,3,70,14.73,14.71,36,36.8,5.45,25.4,1.88,55.38,234,1659.7,1657.1,2151,25,-2,12.1,12.1,31,31,31,31,31,31,2.19,96,183,38.3,38.2,-66.5,-66.4,93.3,1,0,0.1,0,0,0,0,0,0,1133.1,13,171,2,73,0.25,0,0.14,36.5,0.3,27.22,25.91,1000,20.5,25.5,6553.5,5.5,20.4,15,0.38,2,0.13,0,0,0,92.32,0,0,-0.24,0
5104.133,14.91,19.2,14.05,1.5,0,221,3,70,14.73,14.71,36,36.6,5.47,25.5,1.88,55.04,234,1653,1653.4,2164,25,-1.9,12.1,12.1,31,31,31,31,31,31,2.19,94,183,38.5,38.2,-66.2,-66.4,93.3,1,0,0.1,0,0,0,0,0,0,1135.6,13,171,2,73,0.25,-0.01,0.14,36.5,0.3,27.34,26.01,1000,20.5,25.2,6553.5,5.5,20.4,15,0.38,2,0.13,0,0,0,92.3,0,0,-0.25,0
5104.245,14.91,19.2,14.07,1.6,0,221,3,70,14.69,14.71,36,36.5,5.49,25.4,1.87,56.13,234,1648.9,1650.2,2178,26,-1.9,12.1,12.1,31,31,31,31,31,31,2.19,94,183,38.6,38.2,-66.3,-66.4,93.3,1,0,0.1,0,0,0,0,0,0,1135.6,13,170.3,2,73,0.26,0.01,0.14,36.3,0.3,27.46,26.11,1000,20.5,25.6,6553.5,5.5,20.4,15,0.38,2,0.13,0,0,0,92.28,0,0,-0.25,0
5104.352,14.91,19.2,14.1,1.6,0,221,3,70,14.64,14.71,36,36.5,5.51,25.7,1.89,55.93,234,1644.7,1648,2192,26,-2.1,12.2,12.1,31,31,31,31,31,31,2.19,94,183,38.2,38.2,-66,-66.4,93.2,1,0,0.1,0,0,0,0,0,0,1138.1,13,170.3,2,73,0.26,0.02,0.14,36.3,0.3,27.71,26.26,1000,20.5,25.8,6553.5,5.5,20.4,15,0.38,2,0.13,0,0,0,92.23,0,0,-0.25,0
5104.465,14.91,19.2,14.1,1.6,0,221,3,70,14.66,14.7,36,36.5,5.53,25.8,1.88,55.62,234,1645.7,1647.6,2206,26,-1.9,12.3,12.2,31,31,31,31,31,31,2.19,93,183,38.4,38.2,-66.3,-66.4,93.2,1,0,0.1,0,0,0,0,0,0,1140.4,13,170.3,2,73,0.26,0.01,0.14,36.3,0.3,27.8,26.41,1000,20.5,25.8,0,5.5,20.5,15,0.38,2,0.13,0,0,0,92.21,0,0,-0.25,0
5104.572,14.91,19.2,14.1,1.6,0,221,3,70,14.66,14.71,36,36.4,5.56,26,1.86,56.87,234,1646.3,1646.7,2224,26,-1.9,12.3,12.3,31,31,31,31,31,31,2.19,93,183,38.3,38.2,-66,-66.4,93.2,1,0,0.1,0,0,0,0,0,0,1140.4,13,170.3,2,73,0.27,0,0.14,36.3,0.3,27.88,26.53,1000,20.5,25.7,6553.5,5.5,20.4,15,0.38,2,0.13,0,0,0,92.2,0,0,-0.25,0
5104.673,14.91,19.2,14.1,1.6,0,221,3,70,14.7,14.71,36,36.3,5.57,26.1,1.88,56.1,234,1649.5,1643.9,2234,27,-1.7,12.3,12.3,31,31,31,31,31,31,2.19,93,183,37.9,38.2,-66.2,-66.4,93.2,1,0,0.1,0,0,0,0,0,0,1143,13,170.2,2,73,0.26,-0.02,0.14,36.3,0.3,27.94,26.61,1000,20.5,25.2,6553.5,5.5,20.4,15,0.38,2,0.13,0,0,0,92.2,0,0,-0.26,0
5104.785,14.91,19.2,14.06,1.6,0,221,3,70,14.67,14.7,36,36.1,5.58,26.2,1.9,56.01,234,1644.9,1639.7,2248,27,-1.7,12.3,12.4,31.5,31.5,31.5,31.5,31.5,31.5,2.19,93,183,39.1,38.2,-66.1,-66.4,93.2,1,0,0.1,0,0,0,0,0,0,1143,13,169.8,2,73,0.26,-0.01,0.14,36.1,0.3,28.14,26.68,1000,20.4,25.1,6553.5,5.5,20.3,14.9,0.37,2,0.13,0,0,0,92.17,0,0,-0.26,0
