﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
358.064,14.71,23.9,14.82,1.5,0,219,2,100,14.7,14.7,59.2,63.3,-4.01,34.8,1.88,59.65,207,2902.5,2899.2,1827,5,6.3,15.7,12.9,12.9,12.9,11.6,12.9,12.9,182,136,15.1,17.6,-38,-46.7,100,1,0.3,0.1,0,0,0,-1.9,0,0,1009.2,52,2,0.99,0,57.3,39.26,40.93,529,22.1,41.9,0,4.8,22.1,17.3,0.23,4,0,0,0,0,-0.29,0.28,-0.01,0
358.176,14.71,23.9,14.82,1.4,2.1,219,2,100,14.38,14.7,59.2,64.7,-4.89,33.6,1.97,55.33,207,2888.4,2900,1737,6,3.8,19,14.5,14.5,14.5,12.6,14.5,14.5,156,136,24.5,24.6,-48.8,-51.2,100,1.13,3.2,0.9,0,0,0,-1.9,0,0,1020.2,52,2,1,0.02,65.2,39.27,39.95,547,22.7,43.1,0,4.8,22.7,17.9,0.23,4,0,0,0,0,0.52,1.74,0,0
358.295,14.71,23.9,14.81,1.7,2.4,217,2,100,14.45,14.7,69.8,67.5,-5.13,39.2,2.11,54.64,207,2883.6,2900,1740,6,3.6,25.6,7.3,7.3,7.3,7.3,7.3,7.3,174,136,25.7,21.4,-50.3,-49.6,100,1.15,1.9,0.4,0,0,0,-1.5,0,0,1029,52,2,1.02,0,69.5,40.9,40.52,567,25,45.3,0,4.8,25,20.2,0.23,4,0,0,0,-0.01,0.09,0.75,0,0
358.403,14.71,23.9,14.83,2,1.7,217,2,100,14.89,14.7,67.5,67,-4.63,39.1,2.06,56.16,207,2902.4,2900,1791,7,7.4,19.5,9.2,9.2,9.2,9.2,9.2,9.2,186,136,24.6,22.2,-49.9,-51.2,100,1.13,1.6,0.4,0,0,0,-1.5,0,0,1029,52,2,1.01,-0.01,66.3,41.55,41.34,575,24.7,44.7,0,4.9,24.7,19.8,0.23,4,0,0,0,-0.01,-0.1,0.64,-0.01,0
358.523,14.71,23.9,14.83,2.3,1.6,217,2,100,14.59,14.7,66,66.7,-4.13,38.9,2.06,58.32,207,2915.2,2900,1824,7,7.8,18.7,13.3,13.3,13.3,12,13.3,13.3,183,136,24.6,23,-51,-52,100,1.14,2.5,0.4,0,0,0,-1.5,0,0,1038.6,52,2,1,-0.01,66.6,44.87,42.87,588,24.4,44.1,0,4.9,24.4,19.5,0.23,4,0,0,0,0,0.04,0.61,0,0
358.627,14.71,29,14.82,2.2,4.2,217,2,100,14.46,14.7,78,82.7,-4.09,46.5,2.16,58.48,207,2901.3,2900,1840,7,5,29.8,3.9,3.9,3.9,3.9,3.9,3.9,184,136,24.5,13.3,-51.1,-48.4,100,1.25,4.1,1.6,0,0,0,-1.5,0,0,1038.6,52,2,1.02,0.1,87.2,56.75,51.33,597,29.9,52.1,0,4.9,29.9,25,0.23,4,0,0,0,0,0.92,1.53,0,0
358.747,14.71,30.2,14.82,2.6,4.3,217,2,100,14.6,14.7,96,91.1,-4.2,58.5,2.27,57.88,207,2846.1,2900,1894,8,5.3,37.8,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,209,136,10.4,7.8,-44.3,-41.6,100,1.3,4.4,1.8,0,0,0,-1.5,0,0,1051.2,52,2,1.04,-0.02,94.3,60.49,57.94,610,32.4,52.9,0,4.9,32.4,27.5,0.23,4,0,0,0,-0.01,0.83,1.12,0,0
358.857,14.71,29.8,14.82,3.7,4.2,217,2,100,14.01,14.7,92.2,89.6,-2.67,59.6,2.24,63.83,207,2925.9,2900,2006,9,1.9,22.8,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,228,136,10,5.4,-38.5,-40,93.3,1.27,2.8,0.8,0,0,0,-1.5,0,0,1051.2,52,2,1.01,-0.06,88.2,61.84,60.8,610,30.5,49.5,0,4.9,30.5,25.6,0.23,4,0,0,0,-0.03,-0.67,0.54,-0.01,0
358.962,14.71,29.8,14.82,4,2.1,217,2,100,14.31,14.7,84.8,86.5,-1.33,58.7,2.09,65.27,207,2926.3,2900,2140,9,1.3,19,10.4,10.4,10.4,10,10.4,10.4,233,136,8.7,8.6,-40.2,-41.6,100,1.19,2.4,0.5,0,0,0,-1.5,0,0,1069.5,52,2,0.99,0,84.8,65.76,63.73,615,29.1,49,0,4.8,29.1,24.3,0.23,4,0,0,0,0,-0.85,0.43,-0.02,0
359.075,14.71,30.6,14.8,4.3,2.9,217,2,100,14.4,14.7,86.2,88,-0.93,60.8,2.17,64.08,207,2888.6,2900,2178,11,0.6,20.6,10.3,10.3,10.3,10.3,10.3,10.3,234,136,9.6,7,-41.2,-40.8,100,1.23,3.7,0.2,0,0,0,-1.2,0,0,1069.5,52,2,1.01,0.02,88.5,68.07,66.57,629,29.7,50.3,0,4.8,29.7,24.9,0.23,4,0,0,0,0,-0.43,0.2,-0.01,0
359.184,14.71,32.2,14.78,4.9,4.4,217,2,100,14.43,14.7,89.2,91.2,-0.71,64.1,2.23,65.73,207,2883.4,2900,2230,11,-0.3,20.6,8.8,8.8,8.8,8.8,8.8,8.8,240,136,7.6,4.6,-40,-39.2,86.2,1.3,4.5,0.8,0,0,0,-1.2,0,0,1083.2,52,2,1.02,0,92.1,71.74,70.02,640,30.4,50.8,0,4.8,30.4,25.6,0.22,4,0,0,0,0,-0.2,0.61,-0.01,0
359.297,14.71,32.2,14.78,4.8,4.1,217,2,100,14.63,14.7,91.5,92,-0.4,68.3,2.19,66.69,207,2901.3,2900,2308,12,-0.1,20.8,8,8,8,8,8,8,249,136,6.5,4.6,-37.6,-38.4,83.6,1.3,3.8,0.6,0,0,0,-1.2,0,0,1098.7,52,2,1.02,-0.01,91.7,73.74,72.93,650,31,51.2,0,4.7,31,26.3,0.22,4,0,0,0,-0.01,-0.38,0.44,-0.01,0
359.408,14.71,31.8,14.8,4.4,3.6,217,2,100,14.47,14.7,90.8,91.4,-0.25,69.6,2.17,66.94,207,2923.2,2900,2372,12,-0.7,21.7,10.1,10.1,10.1,10.1,10.1,10.1,254,136,7.3,4.6,-37.2,-38.4,64.1,1.27,3.5,0.8,0,0,0,-1.2,0,0,1098.7,52,2,1.01,-0.02,92.2,76.06,74.92,666,30.7,50.5,0,4.7,30.7,26,0.22,4,0,0,0,0,-0.3,0.59,-0.01,0
359.518,14.71,33.7,14.8,3.8,4.5,217,2,100,14.47,14.7,90,95.9,-0.17,70.7,2.14,67.18,207,2902.8,2900,2417,13,-1.7,23.7,12.9,12.9,12.9,12.3,12.9,12.9,258,136,7.3,6.2,-37.4,-37.6,91.7,1.32,5,2.3,0,0,0,-1.2,0,0,1113.8,52,2,1,-0.01,97.1,91.64,82.07,677,30.6,50.5,0,4.7,30.6,25.9,0.22,4,0,0,0,0,1.18,0.93,0.02,0
359.637,14.71,44.7,14.81,3.6,6.3,217,2,100,14.45,14.7,105,127,-0.13,84.1,2.45,67.75,207,2856.5,2900,2480,14,-2.7,66.4,7.6,7.6,7.6,7.6,7.6,7.6,282,136,9.3,13.6,-36.3,-36.8,95.6,1.47,7.6,6.3,0,0,0,-0.8,0,0,1113.8,52,2,1.03,0.02,105.2,119.74,106.51,689,32.7,53.5,0,4.6,32.7,28.1,0.22,4,0,0,0,0,4.2,0.98,0.02,0
359.755,14.71,52.9,14.81,4.9,10.3,217,2,100,14.2,14.7,108.8,155.1,-0.07,90.6,2.57,68.76,207,2891.8,2900,2578,15,-5.2,71.3,9.4,9.4,9.4,9.2,9.4,9.4,305,136,22.7,21.4,-35.8,-35.2,100,1.79,13.6,19.1,0,0,0,-0.8,0,0,1129.5,52,2,1.03,0.01,114.3,157.98,140.97,733,34.8,55.5,0,4.6,34.8,30.2,0.22,4,0,0,0,0,12.99,1.62,0,0
359.867,14.71,54.9,14.83,6.3,14,217,2,100,14.17,14.7,119.2,180.1,-0.05,101.3,2.76,69.56,207,2888.9,2900,2632,16,-7.3,98.9,8.4,8.4,8.4,7.7,8.4,8.4,338,136,23.7,19,-34,-33.6,100,1.99,14,20.8,0,0,0,-0.8,0,0,1129.5,52,20,1.04,0,125.6,160.22,161.53,754,37.3,58,0,4.6,37.3,32.7,0.22,4,0,0,0,0,12.94,1.53,0,0
359.983,14.71,56.1,14.83,7.9,14.4,217,2,100,14.39,14.7,130.5,182.2,-0.05,112,2.97,69.27,207,2908.7,2900,2666,17,-8.4,99.4,8.9,8.9,8.9,8.6,8.9,8.9,377,136,22.9,21.4,-31.9,-32,100,2.12,16.1,23,0,0,0,-0.4,0,0,1147.6,52,20,1.03,-0.01,137.8,177.01,176.25,784,39.7,60.1,0,4.5,39.7,35.2,0.22,4,0,0,0,0,13.96,1.44,0,0
360.096,14.71,63.1,14.82,9.9,12.2,217,2,100,14.57,14.7,143.2,153.7,-0.04,126.1,3.24,70.52,207,2905.3,2900,2742,18,-9.3,98.4,7.4,7.4,7.4,7.1,7.4,7.4,410,136,24.9,23,-30.8,-32,100,2,10.9,8.5,0,0,0,0,0,0,1168.9,52,20,1.03,-0.01,149.8,151.61,166.04,792,42.4,62.7,0,4.5,42.4,37.9,0.22,4,1,1,1,-0.01,0.49,0.72,0,0
360.213,14.71,87.8,14.82,10.7,12,217,2,100,14.56,14.7,148.5,163.1,-0.01,138.1,3.31,71.36,207,2935.1,2900,2888,19,-9.9,98,6.9,6.9,6.9,6.9,6.9,6.9,428,136,25.1,20.6,-31.2,-31.2,93.2,1.99,13.7,13,0,0,0,0,0,0,1168.9,52,20,0.99,-0.06,150.2,175.03,173.39,800,45.1,63.8,0,4.4,45.1,40.7,0.22,4,1,1,1,0,5.3,0.92,0.02,0
360.371,14.71,100,14.82,13,15.7,217,2,100,14.34,14.69,161.2,188.3,0,157,3.56,73.11,207,2948.7,2900,3016,21,-6.7,98.4,5.9,5.9,5.9,5.9,5.9,5.9,438,136,22.5,19.8,-29.9,-29.6,95.5,2.19,16.9,19.6,0,0,0,0,0,0,1193.9,52,2,0.95,-0.03,166.4,203.8,202.75,808,48.9,67.3,0,4.3,48.9,44.6,0.22,4,1,1,1,0,7.47,1,0,0
360.478,14.71,100,14.82,15.4,18.5,216,2,100,14.16,14.47,174.8,202.7,0,173.8,3.91,73.66,207,2891,2900,3075,22,-7.4,98.4,4.9,4.9,4.9,4.9,4.9,4.9,450,136,23,19,-29.5,-29.6,100,2.38,20.3,25.8,0,0,0,0,0,0,1193.9,52,2,0.95,0.01,183.6,230.38,228.23,808,53.9,73.1,0,4.3,53.9,49.6,0.22,4,1,1,1,0,10.17,1.07,0,0
360.582,14.72,100,14.8,18.4,22.4,216,2,100,13.55,14.08,191.2,227.6,0,194.9,4.27,73.72,207,2885,2900,3162,24,-10.1,98.6,3.9,3.9,3.9,3.9,3.9,3.9,482,136,20.4,18.2,-29.3,-29.6,100,2.59,22.4,32.7,0,0,0,0,0,0,1221.3,52,2,0.96,0,201.1,263.61,258.62,808,58,77,0,4.3,58,53.7,0.22,4,1,1,1,0,11.58,1.12,0,0
360.714,14.72,100,14.8,21.5,22.4,216,2,100,13.48,13.89,191.2,240,0,223,4.61,66.3,207,2905,2900,3314,25,-12.1,98.7,4.5,4.5,4.5,4.5,4.5,4.5,544,136,20.8,15.8,-29.3,-28.8,96,2.72,22.4,23.9,0,0,0,0,0,0,1248.1,52,2,0.95,-0.02,216.2,284.84,278.33,808,61.6,80.2,0,4.3,61.6,57.3,0.22,4,0,0,0,-0.06,-1.72,0.77,-0.02,0
360.831,14.72,100,14.79,22,22.4,216,2,100,14.5,13.78,191.2,240,0.01,246.5,4.67,73.59,207,2935.4,2900,3595,27,-9.1,98.5,5.5,5.5,5.5,5.5,5.5,5.5,591,136,17,14.2,-26.9,-27.2,88.6,2.76,22.4,28.6,0,0,0,0,0,0,1248.1,52,2,0.92,-0.02,214.8,302.16,282.96,808,64.1,82.1,0,4.2,64.1,59.9,0.22,4,0,0,0,0,0.71,0.84,0.02,0
360.950,14.72,100,14.79,22,22.4,216,2,100,13.66,13.68,191.2,240,0.01,264.1,4.67,76.86,207,2962,2900,3790,29,-10,98.8,6,6,6,6,6,6,588,136,17.8,12.6,-27.3,-26.4,90.6,2.79,22.4,32.2,0,0,0,0,0,0,1276.3,52,2,0.88,-0.06,217.6,320.08,289.96,808,63.9,80.3,0,4.2,63.9,59.7,0.22,4,0,0,0,0,0.65,0.86,0.02,0
361.073,14.72,100,14.78,22.1,22.4,216,2,100,13.39,13.6,191.2,240,0.01,284.2,4.6,65.72,207,2941.3,2900,4054,32,-11.4,99,6.5,6.5,6.5,6.5,6.5,6.5,588,136,15.5,10.2,-25.9,-25.6,93.4,2.8,22.3,36,0,0,0,0,0,0,1276.3,52,2,0.84,-0.04,219.3,341.61,298.77,808,63.3,79.4,0,4.1,63.3,59.2,0.22,4,0,0,0,-0.05,0.42,0.89,0.01,0
361.189,14.72,100,14.77,22.3,22.1,216,2,100,13.11,13.47,191.2,240,0.01,304.7,4.67,56.22,207,3007.4,2900,4306,34,-13.3,99.3,8,8,8,8,8,8,590,136,11.8,7.8,-25.8,-25.6,93.5,2.81,22.1,38.2,0,0,0,0,0,0,1302.4,52,2,0.78,-0.09,219,361.71,309.12,808,61.4,75.1,0,4.1,61.4,57.3,0.21,4,0,0,0,-0.03,-1.23,0.88,-0.01,0
361.315,14.72,100,14.77,22.2,21.9,216,2,100,13.23,13.3,191.2,240,0.01,317.3,4.58,57.26,207,2958.5,2900,4528,35,-14.3,99.5,9,9,9,9,9,9,574,136,9.9,5.4,-24.9,-25.6,90.8,2.8,21.7,38.4,0,0,0,0,0,0,1324.9,52,2,0.75,0.01,213.8,381.56,320.69,808,60,75.1,0,4,60,56,0.21,4,0,0,0,0,-1.7,0.84,-0.01,0
361.425,14.72,100,14.77,21.2,21.2,216,2,100,13.22,13.16,191.2,240,0.01,320.1,4.53,59.8,207,2852.8,2900,4770,37,-13.9,99.9,10,10,10,10,10,10,550,136,6.3,3.8,-24.4,-23.2,88.5,2.79,20.9,40.4,0,0,0,0,0,0,1324.9,52,2,0.78,0.03,203.5,399.91,333.39,808,56.9,73,0,4,56.9,52.9,0.2,4,0,0,0,0,0.11,0.84,0,0
361.545,14.72,100,14.77,20,20.7,216,2,100,13.37,13.07,191.2,240,0.01,318.6,4.41,69.57,207,2745.9,2900,4945,39,-11.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,514,136,3.2,3,-22.2,-20.8,92.4,2.77,20.3,44,0,0,0,0,0,0,1349.2,52,2,0.86,0.07,195.7,415.22,346.78,808,55.3,73.9,0,3.9,55.3,51.4,0.2,4,0,0,0,0,3.18,0.88,0.03,0
361.653,14.72,100,14.76,19.2,20.1,216,2,100,12.91,13,191.2,240,0.01,318.7,4.42,78.09,207,2779.7,2900,5170,40,-12.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,485,136,3.3,2.2,-20.4,-19.2,94.4,2.75,19.9,46.3,0,0,0,0,0,0,1349.2,51,2,0.91,0.01,189.6,427.82,358.35,808,52.4,70.8,0,3.9,52.4,48.5,0.2,4,0,0,0,0,3.98,0.89,0.04,0
361.755,14.72,100,14.76,18.6,19.6,216,2,100,12.96,13,186.8,240,0.01,321.6,4.21,80.45,207,2969.1,2900,5343,42,-12.8,99.9,13,13,13,13,13,13,467,136,4.2,3,-17.1,-16.8,94.1,2.72,19.3,47.9,0,0,0,0,0,0,1373,51,2,0.89,-0.01,184.3,443.37,372.75,808,50.7,68.3,0,3.9,50.7,46.8,0.2,4,0,0,0,0,3.61,0.88,0.04,0
361.864,14.72,100,14.75,17.8,19.1,216,2,100,13.17,13,182.2,240,0.01,322.9,4.17,81.4,207,2886.4,2900,5509,43,-11.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,454,136,6.5,3,-13.1,-15.2,95,2.69,19,50.7,0,0,0,0,0,0,1373,51,2,0.9,0.02,179.4,456.02,385.09,808,50.1,68.3,0,3.9,50.1,46.2,0.2,4,0,0,0,0,4.8,0.91,0.25,0
361.964,14.72,100,14.75,17.3,18.8,216,2,100,12.93,12.97,177.8,240,0.01,324.9,4.04,83.66,207,3070.2,2900,5659,45,-11,99.8,13.5,13.5,13.5,13.5,13.5,13.5,438,136,4.4,3.8,-14,-13.6,96,2.66,18.7,52.7,0,0,0,0,0,0,1395.9,51,2,0.84,-0.21,177.1,466.77,397.52,808,48.5,61,0,3.8,48.5,44.7,0.2,4,0,0,0,0,4.99,0.92,0.47,0
362.075,14.72,100,14.75,17.3,18.5,216,2,100,12.93,12.94,176.2,240,0.01,331.1,4.04,93.62,207,3463.7,2900,5808,46,-12.7,99.9,14,14,14,14,14,14,431,136,4.6,3.8,-10.9,-12,95.6,2.63,18.3,54.7,0,0,0,0,0,0,1395.9,51,2,0.68,-0.21,174.3,482.54,412.57,808,48.2,57.5,0,3.8,48.2,44.4,0.2,4,0,0,0,0,4.74,0.92,0.04,0
362.190,14.72,100,14.74,16.8,18.2,216,2,100,13.05,12.9,171.8,240,0.01,331.6,4.05,91.1,207,3443.1,2900,6002,47,-10.6,99.9,14,14,14,14,14,14,417,136,3.8,3.8,-10.7,-10.4,96.3,2.61,18.1,58,0,0,0,0,0,0,1416.2,51,2,0.53,-0.16,170.3,492.8,425.13,808,47.5,55,0,3.8,47.5,43.7,0.2,4,0,0,0,0,6.17,0.95,0.05,0
362.303,14.72,100,14.74,16.3,18,216,2,100,12.82,12.88,168.8,240,0.01,333.9,4.06,85.82,207,3286.3,2900,6148,48,-9.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,405,136,3.6,3.8,-9.4,-9.6,98.7,2.59,17.9,60.8,0,0,0,0,0,0,1436.2,51,2,0.42,-0.07,168.5,504.66,440.09,808,46.7,53.8,0,3.8,46.7,42.9,0.19,4,0,0,0,0,6.59,0.97,0.05,0
362.420,14.72,100,14.74,16.3,17.9,216,2,100,12.64,12.88,168,240,0.01,340.2,3.99,83.7,207,3039,2900,6277,50,-11.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,398,136,4.7,3.8,-7.8,-9.6,99.1,2.57,17.8,59.9,0,0,0,0,0,0,1436.2,51,2,0.37,-0.01,169.2,516.01,454.68,808,45.7,52.8,0,3.8,45.7,41.9,0.19,4,0,0,0,-0.15,4.27,0.93,0.04,0
362.544,14.72,100,14.74,16.5,17.7,216,2,100,12.5,12.85,168.8,240,0.01,348.5,4.05,83.41,207,2976.8,2900,6428,51,-14.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,396,136,5,3.8,-8.4,-9.6,96.5,2.55,17.6,60.8,0,0,0,0,0,0,1451.5,51,2,0.34,-0.01,169.2,530.76,467.72,808,44.2,50.7,0,3.7,44.2,40.5,0.19,4,0,0,0,0,5.17,0.92,0.04,0
362.656,14.72,100,14.74,16.1,17.6,216,3,100,12.62,12.82,167.2,240,0.01,354.9,3.93,82.96,207,3009.4,2900,6559,52,-15.9,99.9,15,15,15,15,15,15,390,136,5.5,3.8,-7.3,-9.6,96.2,2.54,17.6,62.2,0,0,0,0,0,0,1451.5,52,2,0.28,-0.04,164.3,541.68,479.27,808,42.8,47.4,0,3.7,42.8,39.1,0.19,4,0,0,0,0,6.62,0.93,0.18,0
362.764,14.72,100,14.73,15.8,17.6,216,3,100,12.83,12.83,162.8,240,0.01,351.6,3.96,81.98,207,3105.3,2900,6731,53,-16.5,99.9,11.4,11.4,11.4,11.4,11.4,11.4,372,136,5.7,3.8,-7.4,-9.6,96.5,2.53,17.6,62.7,0,0,0,0,0,0,1467,52,2,0.21,-0.06,166.5,564.48,487.88,808,42.6,45.5,0,3.7,42.6,38.9,0.19,4,0,0,4,0,7.15,0.89,0.04,0
362.888,14.72,100,14.73,16.2,17.7,216,3,100,12.18,12.77,167.2,240,0.01,345.6,3.89,81.96,207,3478.3,2900,6238,54,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,188,136,2.3,3.8,-10.2,-9.6,97.2,2.53,18.2,61.2,0,0,0,0,0,0,1467,52,2,0.16,0.15,171.8,483.96,496.29,808,32.3,38.5,0,3.8,32.3,28.5,0.2,4,0,0,4,-0.02,5.74,1.02,0,0
363.006,14.72,100,14.71,18.1,19.2,216,3,100,15.49,17.94,180,240,0.01,310.9,4.22,79.92,207,2078.9,2900,5260,55,0,99.9,8.1,8.1,8.1,8.1,8.1,8.1,314,136,5.4,3,-9.1,-12,100,2.57,20.5,61.8,0,0,0,0,0,0,1486,52,2,0.44,0.61,193.6,413.52,495.81,808,59.4,80.4,0,4,59.4,55.4,0.2,4,0,0,4,0,6.1,1.19,0,0
363.109,14.72,100,14.72,21.9,21.5,216,3,100,12.58,14.31,191.2,240,0.01,310.3,4.64,82.02,207,2161.5,2900,4572,57,-1.4,99.9,3.7,3.7,3.7,3.7,3.7,3.7,469,136,4.4,3,-13.6,-17.4,100,2.62,21.1,48.7,0,0,0,0,0,0,1509.1,52,2,0.66,0.29,211.1,397.74,489.33,909,63.2,82,0,4,63.2,59.2,0.2,4,0,0,0,-0.19,-7.13,0.97,-0.04,0
363.232,14.72,100,14.72,22.6,20.5,216,3,100,11.38,13.11,191.2,240,0.01,336,4.67,82.5,207,2667,2900,5000,57,-9.2,71.4,10.5,10.5,10.5,7.5,10.5,10.5,543,136,5,3,-18.8,-20.8,88.4,2.65,20.7,49.7,0,0,0,-3,0,0,1509.1,52,2,0.76,0.13,206.8,411.4,484.89,1000,57.6,75.4,0,4,57.6,53.6,0.2,4,0,0,0,0,-6.44,0.95,-0.04,0
363.336,14.72,100,14.76,21.2,20.7,216,3,100,12.92,13.03,191.2,240,0.01,327.2,4.59,83.47,207,2613.7,2900,4976,58,-12.2,100.2,10.4,10.4,10.4,7.5,10.4,10.4,522,136,5.4,3,-19.7,-20.8,100,2.67,20.5,53.1,0,0,0,-3,0,0,1509.3,52,2,0.85,0.11,200.5,416.54,481.58,1000,55.4,74.6,0,3.9,55.4,51.5,0.2,4,0,0,0,0,-3.15,1.02,-0.02,0
363.436,14.72,100,14.76,21.1,20.4,216,3,100,12.81,13.01,191.2,240,0.01,328.5,4.46,82.61,205,2784.1,2900,5040,60,-13.4,99.6,10.9,10.9,10.9,8,10.9,10.9,502,136,4.2,3,-20.7,-20,100,2.68,20.3,51.8,0,0,0,-3,0,0,1509.3,52,2,0.91,0.03,201.6,422.5,479.73,1000,54.5,73.2,0,3.9,54.5,50.6,0.2,4,0,0,0,-0.04,-4.48,1,-0.03,0
363.552,14.72,100,14.77,21.2,20.2,214,3,100,12.88,13,191.2,240,0.01,335.4,4.49,82.16,205,2828.2,2900,5141,61,-14.1,99.6,11.3,11.3,11.3,8.5,11.3,11.3,506,136,5.6,3,-17.4,-19.2,97.9,2.68,20,48.4,0,0,0,-2.7,0,0,1517.7,52,2,0.94,0,201.8,428.72,478.72,1000,54.2,72.9,0,3.9,54.2,50.3,0.2,4,0,0,0,0,-8,0.91,-0.24,0
363.668,14.72,100,14.77,21.3,19.9,216,3,100,12.85,13,191.2,240,0.01,340.6,4.55,82.14,205,2985,2900,5226,62,-15.8,99.6,11.8,11.8,11.8,9.3,11.8,11.8,508,136,4.8,2.2,-16.8,-17.6,95.2,2.67,19.7,48.3,0,0,0,-2.7,0,0,1517.7,52,2,0.9,-0.02,198.6,436.47,478.49,1000,53.2,70.8,0,3.9,53.2,49.3,0.2,4,0,0,0,-0.05,-8.01,0.9,-0.51,0
363.764,14.72,100,14.77,20.8,19.6,216,3,100,13.11,13,191.2,240,0.01,338.3,4.47,81.02,205,2920.3,2900,5337,63,-15.1,99.5,12.3,12.3,12.3,9.8,12.3,12.3,496,136,4.8,3,-16.4,-16.8,94.4,2.67,19.5,49.6,0,0,0,-2.7,0,0,1525.3,52,2,0.89,0,195.3,442.24,479.08,1000,52.4,70.2,0,3.9,52.4,48.5,0.2,4,0,0,0,0,-6.71,0.91,-0.72,0
363.876,14.72,100,14.77,20,19.3,216,3,100,13.12,13,191.2,240,0.01,338,4.5,81.28,205,2895.4,2900,5394,64,-14.1,99.6,12.8,12.8,12.8,10.3,12.8,12.8,486,136,2.4,3,-17.3,-16,95.1,2.66,19.2,51.5,0,0,0,-2.3,0,0,1525.3,52,2,0.88,-0.01,191.2,448.89,480.58,1000,51.8,69.2,0,3.9,51.8,47.9,0.2,4,0,0,0,0,-4.74,0.93,-0.95,0
363.983,14.72,100,14.77,19.6,19.2,216,3,100,13.06,13,189,240,0.01,336.1,4.34,81.61,205,2910.3,2900,5476,65,-13.7,99.6,13.3,13.3,13.3,11.2,13.3,13.3,474,136,2.7,3,-15.6,-15.2,95.4,2.65,19,52.5,0,0,0,-2.3,0,0,1534.8,52,2,0.88,0.01,188.4,455.04,482.42,1000,50.9,68.7,0,3.9,50.9,47,0.2,4,0,0,0,0,-3.66,0.93,-1.12,0
364.094,14.72,100,14.77,19.3,19,216,3,100,13.04,12.99,186.8,240,0.01,336.3,4.4,81.38,205,2854.1,2900,5584,66,-13.2,99.6,13.8,13.8,13.8,11.7,13.8,13.8,468,136,3.6,3.8,-14.4,-14.4,95.9,2.64,18.9,52.9,0,0,0,-2.3,0,0,1544.2,52,2,0.9,0,186.2,460.54,484.71,1000,50.4,68.3,0,3.9,50.4,46.5,0.2,4,0,0,0,-0.04,-3.08,0.93,-1.23,0
364.195,14.72,100,14.77,19.1,18.8,216,3,100,12.92,12.96,184.5,240,0.01,337,4.32,81.06,205,2968.5,2900,5649,67,-14,99.7,13.8,13.8,13.8,11.7,13.8,13.8,458,136,4,3.8,-14,-13.6,95.1,2.62,18.7,53.9,0,0,0,-1.9,0,0,1544.2,52,2,0.85,-0.11,183.8,467.32,487.96,1000,49.6,64.5,0,3.8,49.6,45.8,0.2,4,0,0,0,0,-2.08,0.93,-1.35,0
364.316,14.72,96.9,14.77,18.7,18.6,216,3,100,12.91,12.93,183,240,0.01,339.4,4.37,80.74,205,3297.7,2900,5748,68,-14.6,99.7,13.8,13.8,13.8,12.1,13.8,13.8,450,136,3.2,3.8,-13.1,-12.8,95.9,2.61,18.1,52.9,0,0,0,-1.9,0,0,1551.7,52,2,0.74,-0.16,181.2,378.19,489.48,1000,49.2,60.7,0,3.8,49.2,45.4,0.2,4,0,0,0,-0.06,-2.92,1.12,-0.02,0
