﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
1936.406,14.84,0,14.78,-0.1,0,230,1,113,15.9,14.71,27.8,27.9,-6.96,5.9,1.88,37.54,230,1014.9,1017.3,649,0,5.3,5.8,-7.7,-8.7,-6.2,-6.7,-8,-5.3,21,169,7.2,6.2,-20.9,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,811,66,2,0.1,0,28.2,6.23,6.23,537,17.4,19.2,0,2,17.4,15.4,0.4,2,0,0,0,0,0,1.53,0,0
1936.507,14.84,0,14.84,-0.1,0,230,1,113,15.9,14.71,27.8,27.8,-6.87,5.9,1.9,37.62,230,1018.9,1017.3,652,0,5.8,5.8,-7.2,-8.3,-5.8,-6.4,-7.5,-5,20,169,6.7,6.2,-20.7,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,810.5,66,2,0.1,-0.04,28.3,6.22,6.21,537,17.4,18.4,0,2,17.4,15.4,0.4,2,0,0,0,0,0,1.53,0,0
1936.607,14.84,0,14.84,-0.1,0,230,1,113,15.84,14.71,27.8,27.8,-6.84,5.9,1.89,37.97,230,1024.1,1017.3,648,0,6.3,5.8,-7.2,-8.3,-5.9,-6.4,-7.5,-5,20,169,6.3,6.2,-20.7,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,810.5,66,2,0.1,-0.01,28.3,6.21,6.19,537,17.4,19,0,2,17.4,15.4,0.4,2,0,0,0,0,0,1.53,0,0
1936.707,14.84,0,14.86,-0.1,0,230,1,113,15.81,14.71,27.8,27.8,-6.9,5.9,1.88,38.06,230,1013,1017.3,650,0,6.8,5.8,-7.7,-8.8,-6.4,-6.9,-8,-5.5,20,169,6,6.2,-20.4,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,810,66,2,0.1,0.06,28.4,6.22,6.19,537,17.6,20.7,0,2,17.6,15.6,0.4,2,0,0,0,0,0,1.52,0,0
1936.807,14.84,0,14.86,-0.1,0,230,1,113,15.76,14.71,27.8,27.8,-6.85,5.9,1.88,37.83,230,1011.1,1017.3,648,0,7.2,5.7,-7.3,-8.4,-6,-6.6,-7.6,-5.1,20,169,5.8,6.2,-20.7,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,810,66,2,0.1,0.01,28.3,6.22,6.18,537,17.6,19.7,0,2,17.6,15.6,0.4,2,0,0,0,0,0,1.52,0,0
1936.907,14.84,0,14.87,-0.1,0,230,1,113,15.67,14.71,27.8,28,-6.76,5.9,1.89,37.65,230,1020.6,1017.3,649,0,7.3,5.7,-6.7,-7.9,-5.5,-6.1,-7,-4.6,20,169,5.2,6.2,-21,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,809.4,66,2,0.09,-0.04,28,6.22,6.21,537,17.4,18.4,0,2,17.4,15.4,0.4,2,0,0,0,0,0,1.52,0,0
1937.006,14.84,0,14.87,0,0,230,1,113,15.63,14.71,27.8,27.9,-6.68,5.9,1.89,37.84,230,1019.9,1017.3,652,0,7.9,5.7,-6.8,-8,-5.6,-6.2,-7.1,-4.7,20,169,6,6.2,-20.9,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,809.4,66,2,0.09,-0.02,27.9,6.23,6.22,537,17.4,18.9,0,2,17.4,15.4,0.4,2,0,0,0,0,0,1.52,0,0
1937.106,14.84,0,14.87,0,0,230,1,113,15.58,14.71,27.8,27.7,-6.57,5.8,1.88,38.29,230,1025.6,1017.3,651,0,8.2,5.7,-6.6,-7.9,-5.4,-6,-6.9,-4.4,20,169,7.2,6.2,-20.9,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,809.1,66,2,0.09,-0.01,27.7,6.23,6.21,537,17.4,19.1,0,2,17.4,15.4,0.4,2,0,0,0,0,0,1.52,0,0
1937.206,14.84,0,14.87,-0.1,0,230,1,113,15.56,14.71,27,27.6,-6.41,5.8,1.87,38.36,230,1014.9,1017.3,658,0,8.5,5.7,-6.4,-7.7,-5.1,-5.8,-6.7,-4.2,20,169,7.6,6.2,-20.9,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,809.1,66,2,0.09,0.02,27.4,6.24,6.21,537,17.2,19.5,0,2,17.2,15.2,0.4,2,0,0,0,0,0,1.52,0,0
1937.306,14.84,0,14.87,-0.1,0,230,1,113,15.52,14.71,27,27.5,-6.29,5.8,1.9,38.54,230,1006.3,1017.3,662,0,9.1,5.7,-6.2,-7.6,-5.1,-5.7,-6.6,-4.2,19,169,7.3,6.2,-21.2,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,808.7,66,2,0.09,0.02,27.4,6.19,6.21,537,17.2,19.4,0,2,17.2,15.2,0.4,2,0,0,0,0,0,1.53,0,0
1937.407,14.84,0,14.87,-0.1,0,230,1,113,15.51,14.71,27,27.2,-6.23,5.8,1.88,38.28,230,1013.3,1017.3,662,0,9.4,5.7,-6.5,-7.9,-5.4,-6,-6.9,-4.5,19,169,6.8,6.2,-20.5,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,808.7,66,2,0.09,0,27.3,6.22,6.19,537,17.3,19.1,0,2,17.3,15.3,0.4,2,0,0,0,0,0,1.52,0,0
1937.505,14.84,0,14.88,-0.1,0,230,1,113,15.46,14.71,27,27.3,-6.18,5.8,1.87,37.97,230,1024.9,1017.3,661,0,9.7,5.7,-6.3,-7.7,-5.2,-5.8,-6.7,-4.3,18,169,7,6.2,-20.8,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,808.5,66,2,0.09,0,27.3,6.22,6.19,537,17.4,19.2,0,2,17.4,15.4,0.4,2,0,0,0,0,0,1.52,0,0
1937.605,14.84,0,14.88,-0.1,0,230,1,113,15.42,14.71,27,27.4,-6.14,5.8,1.89,37.32,230,1017.6,1017.3,660,0,10,5.7,-5.7,-7.1,-4.6,-5.3,-6.1,-3.7,18,169,6.6,6.2,-20.6,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,808.5,66,2,0.1,-0.02,27.2,6.21,6.19,537,17.3,18.9,0,2,17.3,15.3,0.4,2,0,0,0,0,0,1.52,0,0
1937.707,14.84,0,14.89,-0.1,0,230,1,113,15.35,14.71,27,27.3,-6.07,5.8,1.89,36.98,230,1020.9,1017.3,662,0,10.3,5.7,-5.7,-7.3,-4.7,-5.4,-6.2,-3.8,18,169,6.5,6.2,-20.7,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,808.2,66,2,0.1,0,27.1,6.22,6.21,537,17.3,19.3,0,2,17.3,15.3,0.4,2,0,0,0,0,0,1.51,0,0
1937.808,14.84,0,14.89,-0.1,0,230,1,113,15.29,14.7,26.2,27.1,-6.02,5.8,1.87,36.8,230,1015.7,1017.3,668,0,10.4,5.7,-6,-7.6,-5,-5.7,-6.5,-4.1,18,169,6.5,6.2,-20.8,-20,96,0,1,0,0.1,0,0,0,0,0,0,808.2,66,2,0.1,0.04,26.9,6.19,6.19,537,17.2,19.9,0,2,17.2,15.2,0.4,2,0,0,0,0,0,1.52,0,0
1937.906,14.84,0,14.89,-0.1,0,230,1,113,15.25,14.71,26.2,27,-5.92,5.8,1.9,36.65,230,1007.4,1017.3,668,0,10.6,5.7,-5.5,-7.1,-4.5,-5.2,-6,-3.6,18,169,6.5,6.2,-20.8,-20,96,0,1,0,0.1,0,0,0,0,0,0,808,66,2,0.1,0,26.8,6.18,6.17,537,17.2,19.1,0,2,17.2,15.2,0.4,2,0,0,0,0,0,1.53,0,0
1938.006,14.84,0,14.89,0,0,230,1,115,15.22,14.71,26.2,26.9,-5.81,5.8,1.89,36.49,230,1018.4,1017.3,670,0,11,5.6,-5.5,-7.2,-4.6,-5.3,-6.1,-3.7,18,169,6.1,6.2,-20.7,-20,96,0,1,0,0.1,0,0,0,0,0,0,808,66,2,0.09,0,26.8,6.22,6.2,537,17.2,18.9,0,2,17.2,15.2,0.4,2,0,0,0,0,0,1.51,0,0
1938.106,14.84,11.8,14.89,0,0,228,1,115,15.2,14.71,26.2,27.1,-5.75,5.8,1.87,36.35,230,1022.2,1017.3,674,0,11.2,5.7,-4.3,-6,-3.4,-4.1,-4.9,-2.5,18,169,6.2,8.8,-20.4,-22.6,96,0,1,0,0.1,0,0,0,0,0,0,808,66,2,0.1,0.02,29.2,6.87,6.43,537,18.3,20.6,0,2,18.3,16.3,0.4,2,0,0,0,0,0,1.37,0,0
1938.205,14.84,66.7,14.89,-0.1,0,228,1,115,15.16,14.71,31.5,32.5,-7.08,6.9,1.9,36.59,230,1014.3,1017.3,678,0,11.5,7.3,2.6,2.6,2.6,2.7,1.9,2.6,20,169,6.9,9.4,-21.3,-21.6,96,0,1,0,0.1,0,0,0,0,0,0,808,66,2,0.11,0.08,35.2,10.94,8.25,537,19.8,31.3,7.6,2,27.4,17.8,0.4,2,0,0,0,0,0,0.86,0,0
1938.311,14.84,100,14.9,-0.1,0.4,228,1,115,15.15,14.71,49.5,58.1,-18.33,11.5,1.94,36.87,230,1080.8,1196.3,726,0,12,22,5.3,5.3,5.3,5.3,5.3,5.3,36,169,8.1,15.2,-22.9,-25.6,100,-0.01,1.01,0.3,0.1,0,0,0,0,0,0,809.2,66,2,0.28,1.18,65.5,20.72,14.38,537,32.7,70.1,8.4,3.1,41.1,29.6,0.4,2,0,0,0,0,0.05,0.45,0,0
1938.435,14.84,100,14.9,-0.3,3.6,228,1,115,14.96,14.71,66.8,111.8,-19.62,22.1,1.95,39.17,230,1542.7,1598.2,1066,0,12.7,48.3,-1,-1,-1,-1,-1,-1,118,169,12.4,6.7,-26.1,-32,100,0.6,1.22,5.6,2.3,0,0,0,0,0,0,809.2,66,20,0.4,-0.24,73.7,52.93,36.75,564,40.2,48.9,5.6,4.7,45.8,35.5,0.39,2,0,0,0,0,1.77,4,0,0
1938.538,14.84,100,14.9,-0.3,7.3,228,1,115,15.64,14.7,73.5,136.6,-18.67,34.8,1.94,42.51,230,1832,1742.9,1498,0,16.2,87.5,7.9,7.9,7.9,7.9,7.9,7.9,186,169,13.1,0,-30.3,-29.6,100,3.46,1.56,14,7.3,0,0,0,0,0,0,821.8,66,20,0.28,-0.57,75.4,106.6,68.84,552,44.1,43.4,5,5.5,49.1,38.6,0.38,2,1048576,1048576,0,0,5.15,3.5,0,0
1938.658,14.84,100,14.9,-0.3,16.6,228,1,115,15.9,14.7,78,194.9,-11.07,46.5,1.96,50.88,230,1931.7,1846.2,1856,0,21.1,101.5,11,11,11,11,11,11,218,169,1.5,0,-30.6,-29.6,100,-0.01,2.08,16.6,17.2,0,0,0,0,0,0,821.8,66,20,0.14,-0.44,77.9,127.17,111.8,552,50.7,47,2.4,6,53.1,44.7,0.38,2,1048576,1048576,0,0,11.01,3.2,0,0
1938.757,14.84,100,14.9,-0.1,16.7,228,1,113,13.86,14.7,78,191.2,-0.32,52.8,1.98,64.54,230,2006.4,1900.9,2102,0,13.7,100.4,13,13,13,13,13,13,226,169,0,0.6,-30,-29.6,100,-0.03,2.2,16.8,22.3,0,0,0,0,0,0,837.5,66,20,0.03,-0.3,79.2,135.16,131.52,543,51.3,47.9,2,6.1,53.3,45.2,0.38,2,1048576,1048576,0,0,13.03,3.31,0,0
1938.858,14.84,100,14.9,0.4,16.9,228,1,113,13.69,14.7,80.2,188.4,2.39,58.3,2.04,64.11,230,2012.4,1942.7,2244,0,10.8,99.8,13.9,13.9,13.9,13.9,13.9,13.9,233,169,-0.1,1.4,-29.3,-29.6,100,-0.06,2.25,16.9,25.4,0,0,0,0,0,0,837.5,66,20,-0.07,-0.31,82,141.74,143.32,543,52.7,46.7,1.5,6.1,54.2,46.6,0.37,2,1048576,1048576,0,0,14,3.28,0,0
1938.959,14.84,100,14.9,1,17,228,1,113,13.67,14.7,83.2,187.5,3.42,62.7,2.11,64.01,230,2034.4,1968.7,2332,0,7.8,99.9,14,14,14,14,14,14,241,169,3.5,3,-28.1,-31.2,100,-0.03,2.28,17.3,26.9,0,0,0,0,0,0,856.4,66,20,-0.14,-0.17,85.1,146.96,151.45,540,53.3,48.2,1.1,6.1,54.4,47.2,0.37,2,1048576,1048576,0,0,14.58,3.1,0,0
1939.075,14.84,100,14.92,1.8,17.5,228,1,113,13.82,14.7,87.8,188.3,3.91,68.5,2.21,65.82,230,2032.8,1994,2418,0,5.2,99.9,14.3,14.3,14.3,14.3,14.3,14.3,248,169,6.8,4.6,-29.1,-35.2,100,-0.08,2.31,17.7,28,0,0,0,0,0,0,856.4,66,20,-0.21,-0.13,90.5,153.92,159.08,540,55.3,49.5,1,6.2,56.3,49.1,0.37,2,1048576,1048576,0,0,15.24,2.87,0,0
1939.179,14.84,100,14.92,2.7,17.9,228,1,113,13.96,14.7,93,188.4,4.27,75.4,2.37,66.15,230,2068.5,2015.6,2506,0,3,99.9,14.1,14.1,14.1,14.1,14.1,14.1,262,169,10.7,14.9,-33.6,-36,100,-0.7,2.33,17,28.2,0,0,0,0,0,0,878.2,66,20,-0.27,-0.1,94.9,153.5,163.97,540,57.2,50.6,0.9,6.1,58.1,51.1,0.37,2,2097152,2097152,2097152,0,15.56,2.75,0,0
1939.286,14.84,100,14.94,3.9,14.4,228,1,113,14.04,14.7,97.5,169.1,4.42,81.5,2.5,67.41,230,2072.4,2035.8,2591,0,0.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,282,169,26.1,24.6,-36.8,-36,100,-1.13,2.15,12.2,23.5,0,0,0,0,0,0,878.2,66,20,-0.33,-0.07,102.2,137.68,155.84,540,59,51.8,0.8,6.2,59.8,52.8,0.37,2,2097152,2097152,2097152,0,13.33,2.6,0,0
1939.387,14.84,100,14.94,5.2,10.6,228,1,113,14.2,14.7,105,149.5,4.49,90.6,2.63,69.23,230,2080.1,2052.7,2670,0,-0.7,99.9,12,12,12,12,12,12,310,169,28.6,23.8,-36.1,-34.4,100,-0.68,1.91,9.3,14.1,0,0,0,0,0,0,901.4,66,20,-0.36,-0.1,109.1,129.18,144.34,540,62,53.5,0.9,6.2,62.9,55.8,0.37,2,2097152,2097152,2097152,0,6.7,1.68,0,0
1939.487,14.84,100,14.94,6.5,8.7,228,1,113,14.34,14.7,114,138.2,4.56,101.5,2.82,68.76,230,2115.2,2069.7,2770,0,-2.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,338,169,28.2,23,-33.3,-32.8,100,-0.32,1.76,8.7,9.1,0,0,0,0,0,0,901.4,66,20,-0.42,-0.15,118.2,130.41,137.97,540,65.8,55.1,0.7,6.3,66.5,59.5,0.37,2,2097152,2097152,2097152,-0.02,3.18,1.06,0,0
1939.599,14.84,100,14.94,8.1,8.8,228,1,111,14.61,14.7,123,135.2,4.61,115.4,2.99,71.26,230,2147.4,2084.6,2900,0,-2.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,364,169,27.3,20.6,-29.6,-34.4,90.5,-0.03,1.7,8.7,5.6,0,0,0,0,0,0,927.1,66,20,-0.5,-0.18,126.3,137.17,138.84,543,71,58.5,1,6.3,72,64.7,0.37,2,2097152,2097152,2097152,-0.02,0.52,0.71,0.01,0
1939.698,14.84,100,14.94,8.4,8.6,228,1,111,15.17,14.7,126.8,134.1,4.63,125.8,3.04,72.9,230,2184.5,2106,3078,0,-1,99.9,9,9,9,9,9,9,386,169,21.9,16.6,-32.4,-32.8,85.1,0,1.69,8.8,5.5,0,0,0,0,0,0,961,66,2,-0.58,-0.08,126.9,145.23,144.3,549,74,63.6,2.9,6.2,76.9,67.8,0.37,2,2097152,2097152,2097152,0,0.46,0.72,0,0
1939.798,14.84,100,14.94,8.7,9,228,1,111,15.03,14.7,126.8,135.7,4.64,131.6,3.06,72.82,230,2267.9,2165.8,3222,0,4.6,99.9,10,10,10,10,10,10,389,169,19.7,15.8,-31.7,-31.2,83.9,0,1.7,9.1,5.7,0,0,0,0,0,0,961,66,2,-0.68,-0.32,128,151.59,149.14,555,75.4,59,3.7,6.2,79.1,69.2,0.37,2,2097152,2097152,2097152,0,0.47,0.72,0.01,0
1939.908,14.84,100,14.94,9.1,9.3,228,1,111,14.6,14.7,128.2,136.5,4.64,136.3,3.13,72.59,230,2307.3,2237.5,3280,0,2.3,99.9,10,10,10,10,10,10,394,169,17.4,15,-30,-29.6,83.7,0.6,1.75,10.8,9.2,0,0,0,0,0,0,995.7,66,2,-0.76,-0.13,130.7,165.65,156.12,578,75.8,61.5,3.7,6,79.5,69.8,0.37,2,2097152,2097152,2097152,0,3.29,0.95,0.09,0
1940.019,14.84,100,14.93,9.9,12.6,228,1,111,14.8,14.7,132.8,158.3,4.64,140.5,3.24,72.24,230,2344.7,2316.4,3247,4,5.6,99.9,9,9,9,9,9,9,402,169,18,16.6,-28.8,-28.8,100,0.57,1.98,15.6,17,0,0,0,0,0,0,995.7,66,2,-0.8,-0.05,143,193.91,172.17,649,82.5,66.4,0.9,6,83.4,76.5,0.37,2,2097152,2097152,2097152,0,9.29,1.05,0,0
1940.122,14.84,100,14.93,13,17.6,228,1,111,13.58,14.7,150.8,188.6,4.63,153.6,3.6,72.29,230,2368,2343,3156,7,-1.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,428,169,21.3,18.2,-27.7,-29.6,100,-0.1,2.24,18.7,22.7,0,0,0,0,0,0,1029.4,66,2,-0.83,-0.03,157.7,210.74,191.77,719,86.7,70,0.4,6,87.1,80.7,0.37,2,2097152,2097152,2097152,0,10.69,1.11,0,0
1940.234,14.84,100,14.93,16.1,19.8,228,1,111,13.75,14.61,168,203.7,4.63,174.9,4.03,73.37,230,2378.7,2360.8,3242,9,-5.6,99.9,5,5,5,5,5,5,455,169,24.3,17.4,-26.5,-28.8,100,-0.52,2.46,19.8,23.1,0,0,0,0,0,-3,1029.4,66,2,-0.87,-0.22,176.3,240.15,217.74,793,95.1,76.7,3.6,5.8,98.7,89.3,0.37,2,2097152,2097152,2097152,0,7.72,0.91,0.03,0
1940.326,14.84,100,14.93,18.2,19.8,228,1,111,13.5,14.16,181.5,224.7,4.64,201.2,4.23,67.85,230,2520,2432.5,3478,12,-9.7,99.9,4.5,4.5,4.5,4.5,4.5,1.5,476,169,24.1,14.2,-27.5,-28,88.8,0.01,2.54,19.8,25.2,0,0,0,0,0,-3,1068.8,66,2,-0.98,-0.29,183.1,276.84,247.21,854,98.9,77.2,3.7,5.6,102.6,93.3,0.37,2,2097152,2097152,2097152,0,6.88,0.86,0.04,0
1940.431,14.84,100,14.93,18.7,19.8,228,1,111,14.13,13.86,186.8,228,4.64,223.1,4.33,56.93,230,2609,2497,3710,14,-6.6,99.9,5,5,5,5,5,2,490,169,19.8,13.4,-28.9,-27.2,88.8,-0.05,2.58,19.8,24.5,0,0,0,0,0,-3,1068.8,66,2,-1.09,-0.27,188.4,294.77,254.76,900,104.1,80.4,3.6,5.6,107.7,98.5,0.37,2,0,0,0,-0.08,4.16,0.78,0.03,0
1940.538,14.84,100,14.93,18.6,20.7,228,1,109,13.81,13.67,187.5,232,4.64,239.6,4.25,51.59,230,2721.3,2575.9,3968,17,-6.6,99.9,5.5,5.5,5.5,5.5,5.5,2.5,494,169,15,11,-27.3,-26.4,94.1,0.03,2.63,20.7,31.9,0,0,0,0,0,-2.7,1112.7,64,2,-1.21,-0.18,189.4,319.26,263.06,961,105.2,81.1,3.7,5.6,108.9,99.6,0.36,2,0,0,0,0,9.25,0.89,0.03,0
1940.638,14.84,100,14.93,18.9,20.6,228,1,109,13.36,13.55,190.5,232,4.64,254.3,4.4,69.04,230,2762.8,2647.7,4158,19,-7.5,99.9,7.5,7.5,7.5,7.5,7.5,4.8,497,169,10,8.6,-22.9,-25.6,88,-0.14,2.66,20.5,30.3,0,0,0,0,0,-2.7,1112.7,64,2,-1.3,-0.14,192.3,335.71,272.49,1000,104.9,79.8,3.7,5.7,108.6,99.2,0.36,2,0,0,0,-0.08,6.64,0.78,0.04,0
1940.739,14.84,100,14.93,18.5,20.3,228,1,109,13.3,13.41,189.8,232,4.64,276.8,4.32,85.47,230,2734.5,2719.3,4539,22,-8.1,99.9,9,9,9,9,9,6.3,494,169,12.1,7,-24.5,-25.6,83,0.03,2.66,20,32.4,0,0,0,0,0,-2.7,1155.2,64,2,-1.3,0.12,185,368.19,283.83,1000,100.2,79.7,3.1,5.9,103.3,94.3,0.34,2,0,0,0,0,7.58,0.74,0.04,0
1940.846,14.84,100,14.91,17.2,19.6,228,1,108,12.91,13.17,180,232,4.64,282.5,4.17,73.75,230,2740.6,2779.7,4867,24,-10,99.9,10,10,10,10,10,7.3,466,169,11.5,4.6,-25.2,-23.4,83.5,0.14,2.65,19.2,38.1,0,0,0,0,0,-2.3,1155.2,64,2,-1.24,0.17,174.1,394.82,299.83,1000,91.9,72.4,2,6,93.9,85.9,0.34,2,0,0,0,0,9.1,0.81,0.03,0
1940.966,14.84,100,14.91,16.1,18.9,228,1,108,13.25,13.11,169.5,232,4.64,281.7,3.92,66.76,230,2718.5,2826.2,5169,26,-8.7,99.9,11.5,11.5,11.5,11.5,11.5,9.2,440,169,6.9,2.2,-19.3,-16.5,89,-0.01,2.62,18.4,42.3,0,0,0,0,0,-2.3,1195.5,64,2,-1.13,0.24,165.9,418.21,317.09,1000,87.5,70.7,1.2,6.3,88.7,81.2,0.33,2,0,0,0,0,9.61,0.83,0.04,0
1941.070,14.84,100,14.87,15.5,18.1,228,1,108,13.07,13.16,162.8,232,4.64,288.3,3.83,76.58,230,2834.8,2852.8,5503,28,-8.5,99.9,12,12,12,12,12,9.7,422,169,3.6,0.6,-7.7,-10.4,89.6,-0.03,2.6,17.8,45,0,0,0,0,0,-2.3,1195.5,64,2,-1.09,0.28,162.6,444.18,332.81,1000,85.5,69.9,0.8,6.6,86.3,78.9,0.33,2,0,0,0,0,9.35,0.83,0.04,0
1941.171,14.84,100,14.87,14.5,17.6,228,1,106,12.85,13.08,160.5,232,4.64,300,3.87,84.8,230,2991.3,2868.5,5824,30,-8,99.9,13.5,13.5,13.5,13.5,13.5,11.2,412,169,-0.8,0,-8,-7.2,90.5,0.13,2.57,17.4,49.3,0,0,0,0,0,-1.9,1233.1,64,2,-1.14,-0.02,159.7,465.87,349.5,1000,84,61.2,0.5,6.8,84.5,77.2,0.33,2,0,0,0,0,10.38,0.86,0.04,0
1941.266,14.84,100,14.86,14,17.2,228,1,106,12.98,13.01,157.5,232,4.64,307.3,3.72,80.48,230,2873.9,2878.9,6075,32,-8.1,99.9,15,15,15,15,15,13.1,400,169,-1.1,0,-4,-4,93.4,-0.02,2.54,16.9,51.6,0,0,0,0,0,-1.9,1233.1,65,2,-1.16,-0.19,156.4,484.41,366.76,1000,82.1,55.4,0.3,7,82.4,75.1,0.32,2,0,0,0,0,10.27,0.87,0.04,0
1941.370,14.84,100,14.86,13.7,16.8,228,1,106,12.84,12.98,154.5,229.8,4.64,315.5,3.56,79.63,230,2946.7,2885.8,6334,33,-9.7,99.9,15,15,15,15,15,13.1,386,169,-0.9,0,-2.1,-2.4,93.4,0.01,2.51,16.7,54.4,0,0,0,0,0,-1.9,1266.4,65,2,-1.21,-0.09,153.3,504.89,384.16,1000,79.4,53.7,0.2,7.3,79.6,72.1,0.32,2,0,0,0,0,10.79,0.88,0.04,0
1941.478,14.84,100,14.86,13.3,16.7,228,1,104,12.75,12.97,151.5,229.8,4.64,324.3,3.54,79.92,230,3000,2890.5,6618,35,-11.1,99.9,14.6,14.6,14.6,14.6,14.6,13.6,372,169,0.3,0,0.2,0,94.1,-1.86,2.4,8.3,28.6,0,0,0,0,0,-1.9,1266.4,66,2,-1.27,-0.12,140.8,310.1,389.19,1000,76.4,48.7,0.1,7.4,76.5,69,0.32,2,2048,2048,2048,-1.45,-11.09,0.78,-0.04,0
1941.586,14.84,100,14.86,10.7,7.6,226,1,104,13.08,12.97,125.2,127.8,4.64,273.4,3.14,80.05,230,3100.8,2893.8,6793,36,-11.9,47.1,14.2,14.2,14.2,14.2,14.2,14.1,322,169,-0.1,0,-0.5,-2.4,88.7,-0.2,2.21,5.6,26.6,0,0,0,0,0,-1.5,1300.3,66,2,-1.28,0.74,119.7,278.11,375.56,808,64.2,53.5,0.1,7.6,64.3,56.6,0.32,2,2048,2048,2048,-0.18,-7.27,0.83,-0.04,0
1941.698,14.84,100,14.85,10.1,8.4,226,2,104,12.7,13.2,102.8,134.6,4.64,232.8,2.72,80.29,230,3127.1,2895.8,7046,37,-10.6,38.2,18.4,18.4,18.4,18.4,18.4,17,276,169,1,0,-2.3,-8.1,79.4,0.31,1.8,2.1,18.8,0,0,0,0,0,-1.5,1300.3,66,2,0,-1.42,77.8,286.53,282.13,808,7.5,11.2,3.7,7.5,11.2,0,0.32,2,2048,2048,2048,0,-6.01,0.63,-0.08,0
1941.816,14.84,100,14.85,6.8,14.5,226,2,104,18.98,19.16,112.5,176.3,4.64,253.9,2.71,80.34,230,2658.5,2446.5,7059,38,0.2,74.7,17.9,17.9,17.9,17.9,17.9,16.5,223,169,7.4,1.9,-12.7,-10.8,86.4,-7.07,1.69,0,12.4,0,0,0,0,0,-1.5,1342.4,66,2,0,-3.94,110.7,54.55,263.19,808,7.7,4,6540.4,7.7,6548.1,0,0.31,2,2048,2048,2048,-1.58,-5.33,2.21,-0.06,0
1941.926,14.84,100,14.85,9.9,1.7,226,2,102,44.52,56.75,66,134.6,4.64,147.6,2.45,80.57,230,3467.9,1732.6,6927,38,0,25.2,21.9,21.9,21.9,21.9,21.9,20.5,-96,169,1.1,2.5,-8,-13.1,86.2,-2.27,1.36,0,4.9,0,0,0,0,0,-1.5,1371,66,2,-0.07,-2.91,100.4,50.82,200.02,808,30.1,4,6540.4,5.7,16.9,24.4,0.31,2,2048,2048,2048,-0.79,-3.66,1.18,-0.05,0
1942.026,14.84,100,14.85,7.3,0,226,2,102,26.49,34.58,48.8,15,4.64,110,2.59,80.44,230,2457.5,1091.1,6912,38,0,21.6,19.9,19.9,19.9,19.9,19.9,19.9,-103,169,0.8,2.2,-9.4,-12.4,86,5.58,1.44,12,13.5,0,0,0,0,0,0,1371,66,2,0,-3.06,88.3,377.79,176.39,808,30.3,4,4,4.7,34.3,25.6,0.31,2,4,2048,4,0,9.75,0.43,0.04,0
