﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ F21 3.5 v7 - WBANV9C56AC136956_FFMS.mhd
89.009,14.7,13.2,0,0,4,75,88.2,2,84,14.24,14.46,23.6,23.8,14.1,722.4,0,0,89.6,0,91,1740,-2.9,3.3,5.5,28.5,81.7,0,40.5,38.2,0
89.121,14.7,13.2,0,0,4,75,87.9,2,84,14.14,14.5,23.5,23.8,14.2,716.9,0,0,89.6,0,91,1742,-3.4,3.6,5.5,28.5,82,0,40.5,38.2,0
89.230,14.7,13.2,0.1,0,4,74,87.9,2,84,14.01,14.46,23.8,23.8,14.2,731.5,0,0,89.6,0,89,1729,-4.1,3.7,5.5,28.5,82.4,0,40.5,38.2,0
89.342,14.7,13.2,0,0,4,74,88.2,2,84,14.01,14.31,23.6,23.9,14.2,743.8,0,0,89.6,0,89,1729,-4,2.7,5.5,28.5,81.5,0,40.5,38.2,0
89.449,14.7,13.7,0,0,4,74,88.1,2,84,14.01,14.24,24.4,25.3,14.8,742.3,0,0,89.6,0,89,1736,-4.2,2.7,5.7,28.9,84.4,0,41.1,38.7,0
89.549,14.7,13.7,0,0,4,74,88.2,2,84,14.11,14.23,24.6,25.2,15.1,734.7,0,0,89.6,0,89,1751,-3.3,2.7,5.7,29.2,85.4,0,41,38.7,0
89.662,14.7,14,0.1,0,4,74,88.2,2,84,14.08,14.28,24.5,25.9,15.2,737.9,0,0,89.6,0,89,1754,-3.2,2.9,5.7,29.2,85.6,0,41.3,38.9,0
89.769,14.7,14.3,0.1,0,4,74,88.2,2,84,13.91,14.27,25.2,26.7,15.7,743.8,0,0,89.2,0,89,1747,-4.8,2.9,6,28.9,87.5,0,41.6,39.2,0
89.881,14.7,15.8,0,0,4,74,88.2,2,84,14.01,14.24,27.8,29,16.9,743.7,0,0,89.2,0,89,1743,-4.1,2.8,6.6,29.2,98,0,41.3,38.9,0
89.989,14.7,15.8,0,0,4,74,88.4,2,84,14,14.3,28,28.1,17.1,735.8,0,0,89.2,0,89,1765,-4,3,6.3,30,98.6,0,42,39.6,0
90.089,14.7,15.8,0.1,0,4,75,87.9,2,84,13.95,14.35,27.3,27.8,16.9,754.9,0,0,90.1,0,91,1758,-4.5,3.3,6.3,30,96,0,42,39.6,0
90.193,14.7,16.1,0.1,0,4,75,87.7,2,84,14.04,14.35,27.2,27.7,16.7,743.4,0,0,89.6,0,91,1748,-3.7,3.3,6.2,29.2,95.3,0,42,39.5,0
90.301,14.7,16.6,0.1,0,4,75,87.7,2,84,13.95,14.28,27.3,28.2,16.8,725.3,0,0,89.2,0,91,1757,-4.9,3.1,6.2,30,96,0,41.9,39.5,0
90.405,14.7,16.6,0.1,0,4,75,87.5,2,84,14.02,14.31,27.4,28.8,17.2,729.6,0,0,89.2,0,91,1760,-4.1,3.3,6.3,30,96.4,0,41.4,39,0
90.510,14.7,16.6,0.1,0,4,75,88.4,2,84,13.95,14.35,27.9,29.4,17.6,730.7,0,0,90.1,0,91,1761,-4.9,3.6,6.6,30,98.4,0,41,38.7,0
90.610,14.7,16.6,0.1,0,4,75,88.4,2,84,14,14.31,28.7,29.9,17.9,712.1,0,0,89.6,0,91,1768,-4.3,3.2,6.7,30.4,101.5,0,40.3,37.9,0
90.722,14.7,16.9,0.1,0,4,75,88.1,2,84,13.92,14.3,29,30.2,18.2,708.6,0,0,89.2,0,91,1776,-4.6,3.4,6.7,30.4,102.5,0,39.7,37.4,0
90.829,14.7,16.9,0.1,0,4,75,87.7,2,84,13.97,14.2,29.8,30.6,18.5,715.3,0,0,89.6,0,91,1770,-4.5,2.7,6.8,30.4,105.5,0,39.1,36.8,0
91.946,14.7,17.9,0.1,0,4,75,88.6,2,84,14.01,14.25,30.8,31.3,18.8,705.3,0,0,89.2,0,91,1777,-4,3.2,6.9,30.8,109.6,0,38.1,35.9,0
92.209,14.7,99.6,1.8,9.8,4,74,88.2,2,82,14,14.41,88.3,153.7,123.3,1606.5,0,0,88.3,0,89,2395,3.4,11.2,81.1,18.8,300.8,0,100,26.2,0
92.332,14.7,99.6,2.3,10,4,74,86.1,2,82,14.66,14.41,91,159.5,135.5,1691.8,0,0,89.6,0,89,2446,5.9,12,81.1,18.4,310.7,0,100,19.2,0
92.436,14.7,99.6,2.7,10.7,4,74,85.6,2,82,13.84,14.5,93.3,166.9,146,1765.9,0,0,88.8,0,89,2533,3.3,12.9,81.1,18.4,319.9,0,100,19.6,0
92.536,14.7,99.6,3.1,11.9,4,74,87,2,82,14.24,14.34,95.8,170.6,156.4,1808,0,0,88.8,0,89,2601,5,12.8,81,18.4,331.5,0,100,20.7,0
92.640,14.7,99.6,3.6,13.9,4,74,87.2,2,82,14.24,14.41,98.3,176.7,167.1,1874,0,0,88.3,0,89,2697,5.6,13.7,81,18,343.7,0,100,23,0
