﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
2822.974,14.81,0,14.01,0,0,228,1,122,14.69,14.71,26.2,28.3,5.74,5.8,1.9,36.67,234,1023.1,1018.5,668,0,2.9,5.8,-1.4,-2.3,-1,-0.2,-1.5,0.6,18,201,8.6,6.2,-21,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,984,66,2,0.11,-0.01,26.4,6.25,6.44,540,16.8,18.7,0,2,16.8,14.8,0.4,2,0,0,0,0,0,1.35,0,0
2823.083,14.81,0,14.15,0,0,228,1,122,14.73,14.71,25.5,26.9,6.08,5.7,1.9,36.85,234,1020.3,1018.5,683,0,3.2,5.7,-5,-5.9,-4.6,-3.8,-5.1,-2.9,20,201,7.9,6.2,-20.6,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,983.8,66,2,0.1,-0.03,26.1,6.35,6.4,537,16.7,18.2,0,2,16.7,14.7,0.4,2,0,0,0,0,0,1.33,0,0
2823.195,14.81,0,14.15,0,0,228,1,122,14.71,14.7,25.5,27,6.12,5.7,1.9,37.2,234,1021.4,1018.5,682,0,3.2,5.7,-4.6,-5.7,-4.2,-3.3,-4.6,-2.4,16,201,7.8,6.2,-20.2,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,983.8,66,2,0.1,-0.02,26.1,6.28,6.37,537,16.7,18.3,0,2,16.7,14.7,0.4,2,0,0,0,0,0,1.35,0,0
2823.302,14.81,0,14.4,0,0,228,1,122,14.73,14.7,26.2,27,6.08,5.7,1.88,37,234,1017.3,1018.5,673,0,3.4,5.6,-4.4,-5.5,-4,-2.9,-4.5,-1.9,16,201,7.5,6.2,-19.7,-20,96,0,1,0,0.1,0,0,0,0,0,0,983.8,66,2,0.1,0.01,26.3,6.28,6.33,537,16.9,19,0,2,16.9,14.9,0.4,2,0,0,0,0,0,1.34,0,0
2823.412,14.81,0,14.4,0,0,228,1,122,14.71,14.7,25.5,27.1,6.05,5.7,1.89,37.09,234,1014.3,1018.5,674,0,3.4,5.6,-4.5,-5.7,-4.1,-3,-4.6,-2,16,201,7.2,6.2,-20.3,-20,96,0,1,0,0.1,0,0,0,0,0,0,983.8,66,2,0.1,0,26.2,6.27,6.33,537,16.8,18.7,0,2,16.8,14.8,0.4,2,0,0,0,0,0,1.34,0,0
2823.523,14.81,0,14.4,0,0,228,1,122,14.61,14.7,25.5,27.2,6.05,5.7,1.91,37.12,234,1009.7,1018.5,675,0,0.9,5.6,-4.4,-5.5,-4,-2.9,-4.5,-1.9,16,201,7.2,6.2,-20.5,-20,96,0,1,0,0.1,0,0,0,0,0,0,983.8,66,2,0.1,0.02,26.3,6.28,6.35,537,16.5,18.9,0,2,16.5,14.5,0.4,2,0,0,0,0,0,1.34,0,0
2823.629,14.81,0,14.63,0,0,228,1,122,14.56,14.7,26.2,27.1,6.05,5.7,1.88,37,234,1011.7,1018.5,672,0,0.8,5.6,-4,-5.1,-3.6,-2.5,-4.1,-1.6,16,201,7.5,6.2,-19.9,-20,96,0,1,0,0.1,0,0,0,0,0,0,983.8,66,2,0.11,0.01,26.5,6.24,6.33,537,16.4,18.6,0,2,16.4,14.4,0.4,2,0,0,0,0,0,1.35,0,0
2823.727,14.81,0,14.73,0,0,228,1,122,14.51,14.7,26.2,27.1,5.98,5.7,1.9,37.13,234,1015.5,1018.5,672,0,0.5,5.5,-4.6,-5.8,-4.2,-3.1,-4.7,-2.2,16,201,7.7,6.2,-20.2,-20,96,0,1,0,0.1,0,0,0,0,0,0,983.8,66,2,0.11,0,26.4,6.27,6.32,537,16.5,18.6,0,2,16.5,14.5,0.4,2,0,0,0,0,0,1.34,0,0
2823.843,14.81,0,14.73,0,0,228,1,122,14.47,14.7,26.2,27.3,6.04,5.7,1.89,37.03,234,1017.2,1018.5,670,0,0.3,5.5,-4,-5.1,-3.5,-2.4,-4,-1.4,16,201,7.5,6.2,-20,-20,96,0,1,0,0.1,0,0,0,0,0,0,983.8,66,2,0.12,0.02,26.5,6.23,6.3,537,16.5,19.1,0,2,16.5,14.5,0.4,2,0,0,0,0,0,1.35,0,0
2823.963,14.81,0,14.75,0,0,228,1,122,14.5,14.7,26.2,27.3,5.88,5.7,1.88,36.74,234,1018.1,1018.5,666,0,0.7,5.5,-4.6,-5.7,-4.1,-3,-4.6,-2,17,201,6.9,6.2,-20.4,-20,96,0,1,0,0.1,0,0,0,0,0,0,983.8,66,2,0.11,0,26.6,5.94,6.27,537,16.6,18.9,0,2,16.6,14.6,0.4,2,0,0,0,0,0,1.39,0,0
2824.074,14.81,0,14.75,0,0,228,1,122,14.51,14.71,25.5,26.1,6.19,5.6,1.88,36.97,234,1011.8,1018.5,674,0,0.7,5,-6.5,-7.6,-6,-4.9,-6.5,-3.9,20,201,6.9,5.4,-20.1,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,983.8,65,2,0.11,0.04,25.6,6.02,6.11,537,16.3,19.4,0,2,16.3,14.3,0.4,2,0,0,0,0,0,1.37,0,0
2824.194,14.81,0,14.76,0,0,228,1,122,14.53,14.7,25.5,25.8,6.51,5.6,1.9,37.3,234,1007.7,1018.5,676,0,0.8,5.2,-5.7,-6.9,-5.3,-4.2,-5.7,-3.3,18,201,7.6,5.4,-19.3,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,983.8,65,2,0.12,0,25.7,5.93,6.03,537,16.1,18.4,0,2,16.1,14.1,0.4,2,0,0,0,0,0,1.39,0,0
2824.303,14.81,0,14.76,0,0,228,1,122,14.56,14.7,25.5,25.5,6.46,5.5,1.9,37.71,234,1022.2,1018.5,672,0,1.1,5.2,-6.3,-7.4,-5.9,-4.9,-6.3,-3.9,17,201,7,5.4,-19.5,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,983.8,65,2,0.12,0,25.7,5.91,5.97,537,16.2,18.4,0,2,16.2,14.2,0.4,2,0,0,0,0,0,1.39,0,0
2824.415,14.81,0,14.76,0,0,228,1,122,14.52,14.7,25.5,25.9,6.61,5.5,1.89,37.51,234,1019.7,1018.5,668,0,0.5,5.2,-5.3,-6.3,-4.9,-3.9,-5.3,-3,16,201,6.9,5.4,-19.5,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,983.8,65,2,0.12,-0.02,25.7,5.95,6,537,16.1,18.1,0,2,16.1,14.1,0.4,2,0,0,0,0,0,1.38,0,0
2824.523,14.81,0,14.76,0,0,228,1,122,14.47,14.7,25.5,26.1,6.54,5.5,1.88,37.17,234,1027,1018.5,658,0,0.1,5.3,-4.8,-5.8,-4.4,-3.4,-4.8,-2.5,17,201,6.6,5.4,-19.2,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,983.7,65,2,0.12,-0.02,26,5.91,5.98,537,16.2,18.3,0,2,16.2,14.2,0.4,2,0,0,0,0,0,1.39,0,0
2824.635,14.81,0,14.79,0,0,228,1,122,14.39,14.7,25.5,26.2,6.46,5.5,1.9,37.38,234,1021.4,1018.5,660,0,-0.5,5.3,-4.8,-5.8,-4.3,-3.2,-4.7,-2.4,18,201,6.7,5.4,-19.5,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,983.7,65,2,0.13,0,25.9,5.97,6,537,16.1,18.5,0,2,16.1,14.1,0.4,2,0,0,0,0,0,1.38,0,0
2824.742,14.81,0,14.83,0,0,228,1,122,14.29,14.71,25.5,26.2,6.5,5.5,1.88,37.48,234,1023.7,1018.5,664,0,-1,5.3,-4.6,-5.6,-4.1,-3,-4.5,-2.1,18,201,6.5,5.4,-19.2,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,983.3,65,2,0.13,-0.03,25.9,5.98,6.02,537,16,18,0,2,16,14,0.4,2,0,0,0,0,0,1.38,0,0
2824.863,14.81,0,14.83,0,0,228,1,122,14.28,14.71,25.5,26.2,6.42,5.5,1.88,37.56,234,1028.1,1018.5,666,0,-1.2,5.3,-5.1,-6.1,-4.6,-3.5,-5,-2.6,18,201,5.9,5.4,-19.5,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,983.1,65,2,0.12,-0.04,26.2,6.39,6.14,537,15.9,17.7,0,2,15.9,13.9,0.4,2,0,0,0,0,0,1.29,0,0
2824.975,14.81,87.5,14.82,0,0,228,1,122,14.32,14.7,30,34.1,2.02,6.6,1.88,38.04,234,1014.7,1018.5,676,0,-1.1,7.2,2.7,2.7,2.7,3.7,2.2,4.6,21,201,6,11,-21,-22.4,96,0.01,1,0,0.1,0,0,0,0,0,0,983.1,66,2,0.15,0.37,42.4,11.85,8.82,537,20.7,39.5,8.4,2.2,29.1,18.5,0.4,2,0,0,0,0,0,0.7,0,0
2825.080,14.81,100,14.82,-0.1,0.3,228,1,122,14.41,14.7,60.8,65.6,-19.62,14.1,1.94,38.54,234,1096.8,1293.3,732,0,-0.7,25.7,2,2,2,2,2,2,48,201,8.5,17.4,-22.2,-28,94.7,0.93,1.02,1.2,0.3,0,0,0,0,0,0,983.3,66,2,0.37,2,67.8,24.37,16.67,537,31.1,86.9,8.5,3.6,39.6,27.5,0.4,2,0,0,0,0,0.17,0.93,0.02,0
2825.222,14.81,100,14.81,-0.2,5.9,228,1,122,14.46,14.71,67.5,131.5,-19.56,21.4,1.97,41.16,234,1694,1694.1,998,0,-0.7,54,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,128,201,15.6,4.3,-27.9,-30.4,100,0.77,1.34,7.8,4.2,0,0,0,0,0,0,983.3,66,20,0.44,-0.45,71.9,52.78,41.08,555,34.2,35.6,1.8,4.5,36,29.7,0.39,2,0,0,0,0,3.22,4,0,0
2825.323,14.81,100,14.81,-0.2,9.9,228,1,122,17.06,14.7,72,163,-19.26,29.1,1.95,42.97,234,1803,1734.5,1261,0,10.3,100,2.5,2.5,2.5,2.5,2.5,2.5,178,201,12.9,0,-27.1,-29.6,100,0.11,1.62,10.9,7.5,0,0,0,0,0,0,991.6,66,20,0.36,-0.09,74.8,70.75,60.87,543,40.4,51.8,6.1,5.2,46.5,35.2,0.39,2,2097152,2097152,2097152,0,5.23,4,0,0
2825.434,14.81,100,14.82,-0.3,16.8,228,1,122,17.68,14.7,75,202.1,-16.4,39.4,1.95,46.04,234,1921.5,1835.6,1660,0,18.8,101.2,4.5,4.5,4.5,4.5,4.5,4.5,204,201,4.7,0,-27.6,-29.6,100,0.04,2.03,17,16,0,0,0,0,0,0,991.6,66,20,0.24,-0.4,75.9,116.93,97.47,555,46,45.6,2.8,5.8,48.8,40.2,0.38,2,1048576,1048576,0,0,10.44,3.26,0,0
2825.563,14.81,100,14.82,-0.1,17.1,228,1,122,15.26,14.7,75.8,194.1,-2.65,49.2,1.97,58.03,234,1979.4,1893,2025,0,18,99.9,12,12,12,12,12,12,219,201,0.3,0,-26.5,-29.6,100,-0.06,2.23,17.2,23.6,0,0,0,0,0,0,999.3,66,20,0.1,-0.41,77.7,135.21,129.49,549,50.9,46.5,1.9,6.1,52.8,44.8,0.38,2,1048576,1048576,0,0,13.33,3.21,0,0
2825.673,14.81,100,14.82,0.3,17.2,230,1,122,13.84,14.7,78.8,189.7,3.78,56.7,2.04,66.25,234,2036.4,1937.9,2238,0,11.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,230,201,-0.2,1.4,-27.8,-29.6,100,-0.06,2.28,17.3,26.8,0,0,0,0,0,0,1013.7,66,20,-0.02,-0.24,80.9,142.36,144.91,540,52.6,48.9,1.5,6.1,54.1,46.5,0.37,2,1048576,1048576,0,0,14.44,3.19,0,0
2825.783,14.81,100,14.85,1,17.5,230,1,122,13.68,14.7,81.8,188.2,5.26,62.4,2.11,64.3,234,2049.2,1973.5,2370,0,7.7,99.9,14,14,14,14,14,14,240,201,4,3.8,-27.6,-32,100,-0.04,2.32,17.8,28.1,0,0,0,0,0,0,1013.7,66,20,-0.12,-0.23,84.5,150.5,155.55,543,53.7,47.7,1.2,6.1,54.9,47.6,0.37,2,1048576,1048576,0,0,15.23,2.88,0,0
2825.890,14.81,100,14.85,2,18.2,230,1,122,13.71,14.7,87.8,188.5,5.7,69.7,2.22,66.04,234,2045.7,1999.3,2462,0,4.5,99.9,14,14,14,14,14,14,248,201,8.2,6.2,-32.3,-35.2,100,-0.25,2.37,18.3,29,0,0,0,0,0,0,1029.7,66,20,-0.2,-0.15,91.3,156.65,164.02,540,56.2,50.3,1,6.2,57.2,50,0.37,2,1048576,1048576,0,0,16.02,2.59,0,0
2826.005,14.81,100,14.86,2.9,18,230,1,122,13.72,14.7,93,187.5,5.93,76.8,2.4,66.86,234,2084.8,2020,2547,0,1.7,99.9,14,14,14,14,14,14,265,201,11.7,17.2,-34.1,-36.8,100,-0.72,2.35,16.9,28.6,0,0,0,0,0,0,1029.7,66,20,-0.27,-0.16,94.7,156.83,169.21,540,56.9,49.1,1,6.2,57.9,50.7,0.37,2,2097152,2097152,2097152,0,16.07,2.45,0,0
2826.107,14.81,100,14.86,4.4,14.7,230,1,122,14.07,14.7,99,170.5,6.1,84.4,2.53,68.37,234,2076.1,2043.5,2638,0,-0.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,286,201,25.9,23.8,-34,-35.2,100,-0.96,2.18,12.7,25.1,0,0,0,0,0,0,1047.4,66,20,-0.32,-0.08,103.9,141.77,161.66,540,59.6,52.4,0.9,6.2,60.5,53.4,0.37,2,2097152,2097152,2097152,0,13.93,2.41,0,0
2826.221,14.81,100,14.86,5.9,10.8,230,1,120,14.24,14.7,108,149.7,6.18,95.3,2.73,69.26,234,2091.2,2063.7,2744,0,-2.7,99.9,11,11,11,11,11,11,320,201,28.9,23,-33.2,-33.6,100,-0.53,1.94,9.8,14,0,0,0,0,0,0,1047.4,66,20,-0.37,-0.15,112,134.53,150,540,63.3,53.7,0.9,6.3,64.2,57,0.37,2,2097152,2097152,2097152,0,6.34,1.44,0,0
2826.324,14.81,100,14.86,7.5,9.4,230,1,120,14.47,14.7,117,139.1,6.22,107.2,2.93,70.58,234,2126.4,2082.8,2858,0,-3.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,342,201,27.8,21.4,-31.1,-32.8,100,-0.31,1.8,9.4,8.7,0,0,0,0,0,0,1067.2,66,20,-0.43,-0.12,123.3,136.89,144.83,540,69.1,58.9,1,6.3,70.1,62.8,0.37,2,2097152,2097152,2097152,-0.07,2.22,0.87,0.02,0
2826.444,14.81,100,14.85,9.1,9.1,230,1,120,14.38,14.7,130.5,136.7,6.24,127,3.12,72.29,234,2183.8,2103.9,3028,0,-4.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,378,201,24.3,15.8,-31.8,-32.8,82.8,-0.01,1.73,8.9,5.4,0,0,0,0,0,0,1094.9,66,2,-0.54,-0.2,130.2,144.44,147.15,561,72.1,59.8,2.7,6.2,74.8,65.9,0.37,2,2097152,2097152,2097152,0,-0.28,0.64,0,0
2826.554,14.81,100,14.85,9.1,9.3,230,1,118,15.35,14.7,128.2,136.2,6.25,131.9,3.1,72.81,234,2225,2163.4,3189,0,1.7,99.9,9,9,9,9,9,9,394,201,19.3,15.8,-30.9,-29.6,83.6,0.66,1.75,10.6,9,0,0,0,0,0,0,1094.9,66,2,-0.65,-0.29,129.5,160.96,153.9,578,76.7,61.7,3.7,6.2,80.4,70.5,0.37,2,2097152,2097152,2097152,0,3.08,0.96,0.06,0
2826.662,14.81,100,14.85,10,13.4,230,1,118,14.5,14.7,132.8,162.8,6.25,137.2,3.2,73.16,234,2313.7,2241.6,3190,4,2.6,99.9,8,8,8,8,8,8,398,201,18.6,17.4,-29.1,-28.8,100,0.48,1.97,15.4,16.7,0,0,0,0,0,0,1124.1,66,2,-0.74,-0.15,141,188.78,169.45,769,79.6,63.2,1.5,6.1,81.1,73.5,0.37,2,2097152,2097152,2097152,0,9.07,1.06,0,0
2826.762,14.81,100,14.84,12.9,17.7,230,1,118,13.87,14.7,147.8,187.4,6.25,151.4,3.62,72.72,234,2316.3,2276.7,3172,6,-4.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,422,201,23.2,18.2,-27.2,-29.6,100,0.06,2.25,19,23.7,0,0,0,0,0,0,1124.1,66,2,-0.78,-0.04,156.4,212.68,190.81,840,85.2,71.9,3.2,6,88.4,79.2,0.37,2,2097152,2097152,2097152,0,11.59,1.13,0,0
2826.863,14.81,100,14.84,15.8,19.8,230,1,117,13.85,14.66,164.2,204.3,6.25,175.2,4,73.64,234,2409.4,2336.6,3303,8,-8.1,99.9,5,5,5,5,5,5,444,201,23.4,15.8,-28.2,-28.8,100,-0.67,2.45,19.8,24,0,0,0,0,0,0,1156.8,66,2,-0.86,-0.21,174.6,240.68,216.43,826,93.5,75.8,3.7,5.8,97.2,87.7,0.37,2,2097152,2097152,2097152,0,8.7,0.94,0.03,0
2826.967,14.81,100,14.84,19,0,230,1,117,13.43,14.21,187.5,53.7,6.24,185.4,4.35,72.84,234,2663.6,2215.8,2931,11,0,80.8,-13.6,-13.6,-13.6,-13.6,-13.6,-13.6,232,201,20.7,15.8,-28.1,-28.8,100,2.42,1.64,0,4.2,0,0,0,0,0,0,1156.8,66,2,-0.92,-0.77,156.9,54.32,125.47,787,30.8,4,6549.8,5.9,27,24.9,0.37,2,1,1,1,0,-4.93,0.91,-0.06,0
2827.074,14.81,100,14.84,15.8,0.7,230,1,117,21.15,19.02,99.8,52.8,5.31,77.9,2.77,60.76,234,1550.9,1848.8,2429,12,0,9.1,6.5,6.5,6.5,6.5,6.5,6.5,130,201,18.5,21.1,-29.1,-31.2,100,1.69,1.22,1.4,0.7,0,0,0,0,0,0,1193.2,66,2,-0.77,0.18,86.9,60.24,71.79,1000,55.2,43.8,0.5,5.8,55.7,49.4,0.37,2,1,1,1,0,-1.74,0.18,-0.05,0
2827.184,14.81,100,14.83,14,4.4,230,1,115,18.92,20.11,75.8,84.4,6.2,66.3,2.1,51.75,234,1834.7,1855,2760,12,-1.4,13.1,14,14,14,14,14,14,214,201,22.8,15.3,-32.4,-35.2,96.4,1.16,1.29,5,0,0,0,0,0,0,0,1193.2,66,2,-0.75,0.61,79.2,92.66,79.39,1000,46.4,46.9,3.5,5.8,49.9,40.6,0.37,2,1,1,1,0,-2.07,0,-0.03,0
2827.291,14.81,100,14.83,9.3,5.5,230,1,115,15.36,15.65,96,100.6,6.25,93.6,2.38,54.82,234,1838.1,1925,3022,14,-2.4,21,13.5,13.5,13.5,13.5,13.5,13.5,248,201,12.1,9.4,-34.9,-36,52.5,0.8,1.39,5.7,0,0,0,0,0,0,0,1201.8,66,2,-0.62,0.28,101.8,114.1,100.8,1000,58.8,55.5,3.6,5.7,62.4,53.1,0.37,2,1,1,1,0,-2.25,0,-0.02,0
2827.417,14.81,100,14.82,7.4,6,230,1,115,14.94,14.88,108,110.6,6.26,112.9,2.65,80.35,234,1995.4,1998.8,3242,15,-1.3,33.8,12.5,12.5,12.5,12.5,12.5,12.5,322,201,12.1,11.8,-33.8,-33.6,47.9,0.49,1.47,6.4,2.2,0,0,0,0,0,0,1201.8,66,2,-0.6,-0.04,110,133.69,116.32,1000,63.9,54.7,3.7,5.8,67.6,58.1,0.37,2,1,1,1,0,0,0.68,0,0
2827.522,14.81,100,14.82,5.7,7.4,230,1,115,15.39,14.74,106.5,123.2,6.26,121.2,2.68,75.45,234,2138.4,2084.8,3520,17,3.8,69.2,13.5,13.5,13.5,13.5,13.5,13.5,339,201,17.2,11.8,-32.4,-31.2,89.6,0.38,1.57,8.1,7.2,0,0,0,0,0,0,1218.7,66,2,-0.66,-0.13,106.9,155.43,132.49,1000,64.7,52.6,3.7,5.7,68.4,59,0.37,2,1,1,1,0,3.71,0.79,0.03,0
2827.621,14.81,100,14.82,5.8,9.3,230,1,115,15,14.71,108,135.5,6.26,128.8,2.71,74.97,234,2228.4,2156.5,3685,18,8,77.4,13,13,13,13,13,13,330,201,17.2,11,-30.5,-29.6,93,0.17,1.71,10.1,12.2,0,0,0,0,0,0,1218.7,66,2,-0.73,-0.14,112.6,180.21,152.86,1000,68.9,55.2,3.6,5.8,72.5,63.1,0.37,2,1,1,1,0,6.91,0.89,0.04,0
2827.726,14.81,100,14.81,7.4,12.2,230,1,113,14.07,14.7,120,156.3,6.26,150.1,2.96,78.35,234,2290.1,2228.2,3892,19,1.9,91,11.5,11.5,11.5,11.5,11.5,11.5,346,201,13.9,8.6,-29.1,-28,94.3,0.63,1.99,15.2,21.8,0,0,0,0,0,0,1239.6,66,2,-0.79,-0.08,128.3,239.88,191.98,1000,71.2,57.4,3.7,5.6,74.9,65.6,0.36,2,1,1,1,0,13.91,0.93,0.04,0
2827.826,14.82,100,14.84,9.6,16.5,230,1,111,13.92,14.7,134.2,185,6.26,181,3.09,76.3,234,2416.9,2307,4183,21,-2.7,101.3,10.5,10.5,10.5,10.5,10.5,10.5,385,201,12.2,6.2,-26.6,-27.2,100,0.02,2.26,18.2,38.8,0,0,0,0,0,0,1239.6,66,2,-0.86,-0.11,143.8,281.57,226.86,1000,76.4,60.5,3.7,5.7,80.1,70.7,0.36,2,1,1,1,0,23.85,1.3,0,0
2827.942,14.81,100,14.84,12.9,19.5,230,1,111,13.7,14.46,153,203.3,6.26,216.3,3.64,78.83,234,2450.8,2378.8,4400,22,-6.2,100.5,9.5,9.5,9.5,9.5,9.5,9.5,414,201,9,4.6,-25.5,-25.6,100,-0.59,2.45,19.5,36.4,0,0,0,0,0,0,1266.3,66,2,-0.94,-0.19,163.6,324.11,238.17,1000,86.2,67.1,3.6,5.8,89.8,80.4,0.35,2,1,1,1,0,19.94,1,0.04,0
2828.050,14.82,100,14.89,16.4,19.2,230,1,111,13.13,13.76,172.5,220.9,6.26,261.8,4.04,70.34,234,2579.9,2464.8,4723,24,-10.9,99.8,9,9,9,9,9,9,438,201,8.3,3,-24,-24.8,83.3,-0.12,2.54,18.7,30.8,0,0,0,0,0,0,1300.8,66,2,-1.05,-0.46,171,379.11,256.31,1000,89.2,62.6,3.7,6,92.9,83.2,0.34,2,1,1,1,0,10.26,0.7,0.03,0
2828.161,14.82,100,14.89,15.4,18.3,230,1,111,13.65,13.25,165,228,6.26,272.1,3.9,80.22,234,2634.1,2543.7,5121,26,-9.1,99.8,10.5,10.5,10.5,10.5,10.5,10.5,436,201,6.9,3,-22.4,-20.9,79.9,0.11,2.54,18.1,34.6,0,0,0,0,0,0,1300.8,66,2,-1.14,-0.07,162.9,401.61,273.98,1000,85.4,65,3.7,6.2,89.1,79.2,0.33,2,0,0,0,0,11.41,0.72,0.04,0
2828.263,14.82,100,14.92,14.4,17.8,230,1,111,13.52,13.3,157.5,228,6.26,270.6,3.68,78.77,234,2616.9,2615.4,5343,29,-8.1,99.9,11,11,11,11,11,11,419,201,7.5,2.2,-14.8,-15.2,81.6,0.02,2.53,17.6,37.7,0,0,0,0,0,0,1333.8,66,2,-1.13,0.12,154.3,419.6,291.93,1000,81.4,64.8,3.7,6.4,85.1,75,0.33,2,0,0,0,0,12.22,0.73,0.04,0
2828.383,14.82,100,14.92,13.3,17.3,230,1,109,13.52,13.36,150,228,6.26,276.1,3.57,79.99,234,2622.4,2694.3,5720,30,-6.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,400,201,3.9,0.6,-11.3,-12,82.6,0.01,2.51,17,42.3,0,0,0,0,0,0,1333.8,66,2,-1.1,-0.14,147.9,451.8,314.74,808,78.9,57.6,3.5,6.8,82.4,72.1,0.33,2,0,0,0,0,12.86,0.75,0.04,0
2828.498,14.82,100,14.92,12.4,16.8,230,2,109,13.22,13.12,145.5,228,6.26,284.8,3.44,77.6,234,2800.5,2772.3,6080,32,-7.1,99.9,15,15,15,15,15,15,384,201,1.8,0,-7.5,-8,86.2,0.02,2.49,16.7,49.3,0,0,0,0,0,0,1364.7,66,2,-1.15,-0.11,144.2,476.04,338.67,808,76.9,53.7,2.1,7.1,79,69.8,0.32,2,0,0,0,0,14.46,0.82,0.04,0
2828.610,14.82,100,14.92,12.1,16.6,230,2,108,13.08,13.07,142.5,228,6.26,291.1,3.45,76.54,234,2877.8,2818.4,6320,34,-7.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,376,201,0.9,0,-6.1,-4.8,90.7,-0.04,2.47,16.6,52.7,0,0,0,0,0,0,1364.7,66,2,-1.21,-0.13,143.6,493.33,362.49,808,76,50.5,1.3,7.2,77.3,68.8,0.32,2,0,0,0,0,13.86,0.85,0.04,0
2828.723,14.82,100,14.92,12.2,16.5,230,2,108,13.03,13.03,144.8,228,6.26,300.6,3.52,77.39,234,2876.3,2847.7,6426,35,-8.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,371,201,1,0,-3.1,-4,91.9,0.03,2.46,16.8,55.3,0,0,0,0,0,0,1392.8,65,2,-1.24,-0.07,147,490.52,380.93,808,76.9,51.6,0.9,7.1,77.8,69.8,0.32,2,0,0,0,0,13.88,0.89,0.04,0
2828.835,14.82,100,14.91,13.3,17,230,2,106,13.19,13.03,152.2,229.8,6.26,290.8,3.64,76.96,234,2732.8,2867.9,5856,37,-8.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,384,201,0.5,0,-2.7,-2.4,97.4,-0.2,2.46,17.5,55.2,0,0,0,0,0,0,1392.8,65,2,-1.18,0.13,155.9,441.97,396.77,808,81.4,61,0.5,6.6,81.9,74.8,0.33,2,0,0,0,0,11.12,0.98,0.04,0
2828.956,14.82,100,14.91,16,18.4,230,2,106,13.34,13.22,165,229.8,6.26,277,3.91,76.32,234,2693.9,2879.4,5132,39,-8.8,99.9,12,12,12,12,12,12,418,201,-1,2.2,-6,-5.6,100,-0.5,2.49,19,51.3,0,0,0,0,0,0,1416.4,65,2,-1.06,0.25,175.6,388.02,403.36,808,89.8,73.9,0.3,6,90.1,83.8,0.34,2,0,0,0,-0.1,5.06,1.04,0,0
