﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
797.452,14.73,42.4,14.9,4.9,7.2,212,2,133,14.48,14.7,101.2,128,-0.27,78.1,2.6,64.63,226,2870.8,2895.5,2390,9,-0.7,99.9,9.9,9.9,9.9,8.1,9.9,9.9,284,169,31.8,29.4,-35.1,-36.8,100,1.55,7.3,5.5,0,0,0,-1.9,0,0,1090.2,52,20,1.09,0.02,104.7,106.05,106.65,579,34.3,56.6,0.1,4.8,34.4,29.5,0.22,4,0,0,0,0,2.72,0.93,0.12,0
797.552,14.73,42.4,14.9,5.8,7.4,212,2,133,14.47,14.7,106.5,128.7,-0.23,85.3,2.68,67.75,226,2893.7,2896.9,2482,10,-0.9,99.9,9.9,9.9,9.9,8.6,9.9,9.9,308,169,34.9,29.4,-35.4,-36.8,95.3,1.56,7.3,4.8,0,0,0,-1.9,0,0,1105.3,52,20,1.09,0.01,109.5,110.69,111.1,592,35.6,57.6,0,4.7,35.6,30.9,0.22,4,0,0,0,-0.03,1.94,0.79,0.32,0
797.651,14.73,42.4,14.9,6.4,7.2,212,2,133,14.94,14.7,111,126.2,-0.19,93.3,2.77,67.5,226,2903.2,2897.8,2606,11,3,99.9,9.4,9.4,9.4,8,9.4,9.4,326,169,33.8,27,-35.2,-36,89.3,1.56,7,3.6,0,0,0,-1.5,0,0,1105.3,52,20,1.1,0.01,112.2,113.75,114.91,606,37.6,59.8,0,4.6,37.6,33,0.22,4,0,0,0,-0.02,0.75,0.66,0.48,0
797.760,14.73,40,14.9,6.6,6.7,212,2,133,15.06,14.7,114,123.6,-0.18,101,2.79,69.62,226,2903.6,2898.6,2746,12,7,99.9,8.9,8.9,8.9,7.5,8.9,8.9,336,169,28.6,25.4,-34.6,-34.4,85.1,1.52,6.3,2.3,0,0,0,-1.5,0,0,1124.6,52,20,1.09,-0.04,114.4,108.78,115.4,620,39.7,60.6,0,4.6,39.7,35.1,0.22,4,0,0,0,-0.01,-0.3,0.52,-0.01,0
797.873,14.73,35.3,14.9,6.6,6.2,212,2,133,14.57,14.7,111.8,110.4,-0.17,102.6,2.77,70.98,226,2969.7,2898.6,2851,14,6,52,9.4,9.4,9.4,8.8,9.4,9.4,339,169,25.7,21.4,-33.3,-34.4,75.3,1.49,6.1,1.8,0,0,0,-1.2,0,0,1124.6,52,20,1.04,-0.05,108.9,107.61,112.56,634,37.5,57.2,0,4.5,37.5,33,0.22,4,0,0,0,0,-0.51,0.51,-0.12,0
797.980,14.73,34.9,14.9,6.5,6,212,2,133,14.96,14.7,106.5,107.1,-0.17,99.8,2.7,71.5,226,2934.3,2898.6,2903,15,9.9,39.8,10.4,10.4,10.4,9.3,10.4,10.4,324,169,21.9,17.4,-32.3,-33.6,77.2,1.47,5.8,1.4,0,0,0,-1.2,0,0,1146.2,52,2,1.01,-0.01,105.5,106.17,110.71,661,38.2,58.1,0,4.5,38.2,33.7,0.22,4,0,0,0,0,-0.75,0.47,-0.25,0
798.092,14.73,34.9,14.9,6.4,5.7,212,2,133,14.43,14.7,104.2,104.4,-0.17,99.1,2.61,71.34,226,2915,2898.6,2938,16,8.1,35,11.4,11.4,11.4,10.3,11.4,11.4,318,169,16.1,14.2,-32.7,-33.6,74.6,1.45,5.6,1.3,0,0,0,-1.2,0,0,1146.2,52,2,0.99,-0.02,103.2,104.92,109.14,683,36.2,55.6,0,4.5,36.2,31.7,0.22,4,0,0,0,0,-0.74,0.47,-0.4,0
798.204,14.73,35.3,14.9,6.1,5.5,212,2,133,14.51,14.7,102,102.4,-0.17,97.5,2.53,68.43,226,2913.5,2898.6,2963,17,7.1,32.6,12.4,12.4,12.4,11.7,12.4,12.4,310,169,14.6,12.6,-32.3,-32.8,76.4,1.44,5.5,1.4,0,0,0,-0.8,0,0,1166,52,2,0.98,-0.01,101.5,104.12,107.91,714,35.2,54.6,0,4.5,35.2,30.7,0.22,4,0,0,0,0,-0.53,0.51,-0.54,0
798.324,14.73,35.7,14.9,5.8,5.4,212,2,133,14.36,14.7,100.5,100.8,-0.17,96.8,2.5,73.35,226,2889.1,2898.6,2991,19,4.9,32,12.4,12.4,12.4,11.7,12.4,12.4,305,169,14.4,11,-31.6,-32.8,79,1.43,5.4,1.5,0,0,0,-0.8,0,0,1183.6,52,2,0.98,0,100.1,103.89,107.22,740,34.2,53.7,0,4.4,34.2,29.8,0.22,4,0,0,0,0,-0.32,0.54,-0.65,0
798.443,14.73,36.9,14.9,5.5,5.4,212,2,133,14.41,14.7,99.8,100.2,-0.17,97,2.49,73.71,226,2883.4,2898.6,3010,20,3.2,33.1,13.4,13.4,13.4,13.1,13.4,13.4,302,169,13.7,10.2,-31.2,-32,80.5,1.42,5.4,1.7,0,0,0,-0.4,0,0,1183.6,52,2,0.98,0.01,100.5,103.91,107.24,776,33.8,53.6,0,4.5,33.8,29.3,0.22,4,0,0,0,0,-0.09,0.58,-0.73,0
