﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
2634.128,14.82,0,15.05,0,0,232,1,131,14.37,14.71,27,27.8,3.33,6,1.91,38.96,234,1009.5,1016.6,685,0,4.8,6.1,-5.7,-7.2,-4.7,-5,-5.2,-3.5,18,194,8.2,7,-20.8,-20,96,0,1,0,0.1,0,0,0,0,0,0,849.7,66,2,0.1,0.03,27,6.56,6.67,537,17.9,20.3,0,2,17.9,15.9,0.4,2,0,0,0,0,0,1.4,0,0
2634.236,14.82,0,15.05,0,0,232,1,131,14.37,14.71,27,27.8,3.48,6,1.89,38.71,234,1017.7,1016.6,687,0,4.7,6.2,-5.3,-6.8,-4.3,-4.6,-4.8,-3.1,18,194,8,7,-20.4,-20,96,0,1,0,0.1,0,0,0,0,0,0,850.3,66,2,0.1,0.02,27.2,6.51,6.66,537,17.9,20.2,0,2,17.9,15.9,0.4,2,0,0,0,0,0,1.41,0,0
2634.349,14.82,0,15.05,0,0,232,1,131,14.36,14.71,27,27.7,3.51,6,1.88,38.26,234,1021.1,1016.6,685,0,4.5,6.1,-5.9,-7.4,-5,-5.2,-5.4,-3.7,18,194,7.7,7,-20.7,-20,96,0,1,0,0.1,0,0,0,0,0,0,850.3,66,2,0.1,-0.01,27.2,6.55,6.65,537,17.9,19.6,0,2,17.9,15.9,0.4,2,0,0,0,0,0,1.41,0,0
2634.455,14.82,0,15.05,0,0,232,1,131,14.36,14.71,27,27.8,3.61,6,1.89,37.8,234,1024.5,1016.6,685,0,4.4,6.1,-5.7,-7.2,-4.8,-5,-5.2,-3.5,17,194,7.3,7,-20.7,-20,96,0,1,0,0.1,0,0,0,0,0,0,850.6,66,2,0.1,-0.02,27,6.54,6.66,537,17.9,19.4,0,2,17.9,15.9,0.4,2,0,0,0,0,0,1.41,0,0
2634.559,14.82,0,15.04,0,0,232,1,131,14.37,14.71,27,27.8,3.79,6,1.91,37.41,234,1019.3,1016.6,686,0,4.2,6.2,-4.9,-6.5,-4.1,-4.3,-4.5,-2.8,17,194,7.5,7,-20.4,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,850.6,66,2,0.1,-0.02,27.1,6.51,6.67,537,17.8,19.3,0,2,17.8,15.8,0.4,2,0,0,0,0,0,1.41,0,0
2634.667,14.81,0,15.04,0,0,232,1,131,14.37,14.71,27,27.6,3.78,5.9,1.88,37.25,234,1024,1016.6,682,0,4.1,6.1,-5.6,-7.3,-4.8,-5,-5.2,-3.5,18,194,7.8,7,-21.1,-20,96,0,1,0,0.1,0,0,0,0,0,0,850.8,66,2,0.1,-0.02,27.1,6.48,6.62,537,17.7,19.3,0,2,17.7,15.7,0.4,2,0,0,0,0,0,1.42,0,0
2634.776,14.81,0,15.04,0,0,232,1,131,14.37,14.71,27,27.8,3.86,5.9,1.9,36.96,234,1021.9,1016.6,680,0,4,6.1,-5.3,-7,-4.5,-4.7,-4.8,-3.2,17,194,7,7,-21.1,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,850.8,66,2,0.1,0,27.1,6.51,6.62,537,17.7,19.5,0,2,17.7,15.7,0.4,2,0,0,0,0,0,1.41,0,0
2634.887,14.81,0,15.04,0,0,232,1,131,14.37,14.7,27,27.7,4.01,5.9,1.9,36.87,234,1016.6,1016.6,682,0,3.8,6.1,-4.8,-6.5,-4,-4.2,-4.3,-2.7,18,194,7.3,7,-20.8,-20,96,0,1,0,0.1,0,0,0,0,0,0,851.2,66,2,0.1,-0.02,27.1,6.51,6.62,537,17.7,19.2,0,2,17.7,15.7,0.4,2,0,0,0,0,0,1.41,0,0
2634.996,14.81,0,15.04,0,0,232,1,131,14.37,14.71,27,27.7,3.91,6,1.89,36.8,234,1025.1,1016.6,684,0,3.6,6.1,-5.4,-7.1,-4.6,-4.8,-4.9,-3.3,17,194,8,7,-20.4,-20,96,0,1,0,0.1,0,0,0,0,0,0,851.2,66,2,0.1,-0.03,27,6.48,6.62,537,17.7,19.1,0,2,17.7,15.7,0.4,2,0,0,0,0,0,1.42,0,0
2635.106,14.81,0,15.04,0,0,232,1,131,14.39,14.7,27,27.7,3.99,5.9,1.88,36.75,234,1019.9,1016.6,680,0,3.7,6.1,-5.3,-7,-4.5,-4.6,-4.8,-3.2,17,194,7.4,7,-20.2,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,851.4,66,2,0.1,0,27.5,6.52,6.61,537,17.8,19.8,0,2,17.8,15.8,0.4,2,0,0,0,0,0,1.41,0,0
2635.216,14.81,0,15.03,0,0,232,1,131,14.41,14.71,27,27.7,3.81,5.9,1.9,36.81,234,1014.4,1016.6,678,0,3.7,6,-5.8,-7.4,-5,-5.1,-5.3,-3.7,18,194,7.1,6.2,-21.1,-20,96,0,1,0,0.1,0,0,0,0,0,0,851.4,66,2,0.11,-0.01,27.2,6.49,6.6,537,17.7,19.5,0,2,17.7,15.7,0.4,2,0,0,0,0,0,1.42,0,0
2635.316,14.81,0,15.04,0,0,232,1,131,14.42,14.71,27,27.8,3.95,5.9,1.9,36.77,234,1018.7,1016.6,676,0,3.7,6,-5.5,-7.2,-4.7,-4.8,-5,-3.4,18,194,6.2,6.2,-21.2,-20,96,0,1,0,0.1,0,0,0,0,0,0,851.5,66,2,0.1,-0.03,27.5,6.44,6.58,537,17.9,19.2,0,2,17.9,15.9,0.4,2,0,0,0,0,0,1.4,0,0
2635.418,14.81,2.7,15.04,0,0,232,1,131,14.45,14.7,27,28.1,3.98,5.9,1.89,36.75,234,1019,1016.6,674,0,3.8,6,-5,-6.7,-4.3,-4.3,-4.5,-3,18,194,6.4,7,-21,-21.6,96,0,1,0,0.1,0,0,0,0,0,0,851.5,66,2,0.1,-0.01,29.4,6.73,6.72,537,19.1,20.9,0,2,19.1,17.1,0.4,2,0,0,0,0,0,1.34,0,0
2635.518,14.81,0.4,15.03,0,0,234,1,131,14.45,14.71,28.5,27.7,2.4,6.3,1.88,37.14,234,1027.2,1016.6,680,0,3.6,6.1,-10.1,-10.1,-10.1,-9.8,-10,-8.5,20,194,7.5,7,-21.6,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,851.7,66,2,0.1,-0.04,28.9,6.46,6.62,537,18.6,19.8,0,2,18.6,16.6,0.4,2,0,0,0,0,0,1.4,0,0
2635.618,14.81,0,15.03,0,0,234,1,131,14.46,14.7,27.8,27.8,2.98,6.2,1.91,37.1,234,1021.9,1016.6,674,0,3.6,6.1,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,19,194,7,3.8,-21.3,-16.8,96,0,1,0,0.1,0,0,0,0,0,0,851.7,66,2,0.1,-0.02,28.5,6.54,6.63,537,18.4,19.9,0,2,18.4,16.4,0.4,2,0,0,0,0,0,1.38,0,0
2635.733,14.81,2,15.02,0,0,234,1,131,14.47,14.7,27.8,29,3.12,6.1,1.89,37.06,234,1016.5,1016.6,664,0,3.5,6.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16,194,6.5,3,-20.9,-17.6,96,0,1,0,0.1,0,0,0,0,0,0,852.6,66,2,0.1,-0.04,28.6,6.72,6.81,537,18.5,19.6,0,2,18.5,16.5,0.4,2,0,0,0,0,0,1.34,0,0
2635.831,14.81,2,15.02,0,0,234,1,131,14.43,14.7,28.5,29.7,3.04,6.1,1.91,37.23,234,1021,1016.6,672,0,2.9,6.4,3.4,3.4,3.4,3.4,3.4,3.4,18,194,4.7,3,-20.4,-17.6,96,0,1,0,0.1,0,0,0,0,0,0,852.4,66,2,0.09,-0.01,28.1,6.55,6.81,537,18.1,19.7,0,2,18.1,16.1,0.4,2,0,0,0,0,0,1.37,0,0
2635.945,14.81,3.1,15.01,0,0,234,1,131,14.37,14.71,27,26.7,4.32,6,1.89,37.68,234,1021.4,1016.6,694,0,2.5,6.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,24,194,4,3,-19.7,-16,96,0,1,0,0.1,0,0,0,0,0,0,852.4,66,2,0.08,-0.02,27,6.89,6.81,537,17.4,18.7,0,2,17.4,15.4,0.4,2,0,0,0,0,0,1.31,0,0
2636.067,14.81,63.1,15.01,0,0,234,1,131,14.27,14.7,30,31.5,2.85,6.8,1.91,38.04,234,1014,1016.6,703,0,1.9,7.4,0.6,0.6,0.6,0.6,0.6,0.6,23,194,3.9,9.4,-19.1,-20.8,96,0,1,0,0.1,0,0,0,0,0,0,852.4,66,2,0.1,0.27,42.1,11.81,9.1,537,20.9,36.6,8.2,2.1,29.1,18.8,0.4,2,0,0,0,0,0,0.76,0,0
2636.173,14.81,100,15.01,-0.1,0.4,234,1,131,14.26,14.7,60,60.9,-19.53,14,1.97,38.44,234,1033.7,1231.5,728,0,1.7,24.6,1.5,1.5,1.5,1.5,1.5,1.5,40,194,5,18.2,-20.5,-27.2,100,0.35,1.01,0.7,0.2,0,0,0,0,0,0,852.4,66,2,0.29,1.58,66.8,21.68,15.55,537,32.9,78.7,8.4,3.3,41.3,29.6,0.4,2,0,0,0,0,0.07,0.7,0,0
2636.318,14.81,100,15.03,-0.2,6.2,234,1,131,14.45,14.7,67.5,133.8,-19.58,21.2,1.97,40.39,234,1649.7,1678.5,990,0,2.2,55,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,112,194,17.2,3,-28.8,-31.2,100,0.7,1.35,7.8,4.3,0,0,0,0,0,0,856.4,66,20,0.43,-0.21,71.4,51.89,41.27,555,35.1,41.8,2.4,4.5,37.5,30.6,0.39,2,0,0,0,0,3.28,4,0,0
2636.417,14.81,100,15.03,-0.2,9.9,234,1,131,16.45,14.71,72,163.1,-19.39,29.1,1.95,43.31,234,1811.6,1732.9,1270,0,11.1,100,1.6,1.6,1.6,1.6,1.6,1.6,166,194,12,0,-30.4,-29.6,100,0.37,1.63,11.4,7.7,0,0,0,0,0,0,856.4,66,20,0.35,-0.19,75.1,73.36,61.98,543,41.8,51.1,6.2,5.2,48,36.6,0.39,2,2097152,2097152,2097152,0,5.33,4,0,0
2636.517,14.81,100,15.03,-0.2,16.6,234,1,131,17.16,14.7,75.8,205,-17.23,39.1,1.96,46.62,234,1923.6,1826,1629,0,18,101.3,2.5,2.5,2.5,2.5,2.5,2.5,200,194,0.1,0,-29.9,-29.6,100,0.09,2.02,16.9,15.8,-3.4,0,0,0,0,0,867.9,66,20,0.23,-0.52,75.7,116.21,96.69,555,45.8,43,3,5.9,48.8,39.9,0.38,2,1048576,1048576,0,0,10.39,3.83,0,0
2636.626,14.81,100,15.03,-0.2,17,234,1,131,15.56,14.7,75.8,197.2,-7.75,47.5,1.97,56.07,234,1958.6,1883,1958,0,17.9,100.2,7.1,10.2,10.2,10.2,10.2,10.2,210,194,0.5,0,-27.4,-29.6,100,0,2.21,17.2,22.5,-3.4,0,0,0,0,0,881.1,66,20,0.12,-0.35,76.7,132.27,125.72,549,50.6,48,1.9,6.2,52.5,44.4,0.38,2,1048576,1048576,0,0,12.97,3.52,0,0
2636.735,14.81,100,15.03,0.1,17.3,234,1,131,14.02,14.7,77.2,194.4,0.51,53.8,2.01,65.22,234,2009.6,1925,2150,0,12.7,99.8,9.1,11.7,11.7,11.7,11.7,11.7,215,194,0.2,0.6,-26.7,-29.6,100,-0.08,2.28,17.3,26.5,-3.4,0,0,0,0,0,881.1,66,20,0.02,-0.27,79.1,139.26,141.82,543,51.3,47.9,1.6,6.2,52.9,45.1,0.38,2,1048576,1048576,0,0,14.26,3.54,0,0
2636.839,14.81,100,15.03,0.7,17.4,234,1,129,13.8,14.7,80.2,189.8,2.68,59.1,2.09,64.27,234,2037.9,1959.2,2274,0,10,99.9,10.1,13,13,13,13,13,226,194,0.4,2.2,-26.4,-29.6,100,-0.06,2.31,17.5,27.9,-3.4,0,0,0,0,0,899.2,66,20,-0.08,-0.23,82.4,145.3,152.52,540,52.8,47.9,1.3,6.3,54.1,46.5,0.37,2,1048576,1048576,0,0,15,3.32,0,0
2636.937,14.81,100,15.06,1.3,17.8,234,1,129,13.71,14.7,83.2,190.7,3.57,63.6,2.16,64.31,234,2045.7,1983.3,2361,0,7,99.9,9.6,12.6,12.6,12.6,12.6,12.6,233,194,5.3,3.8,-28,-33.6,100,-0.02,2.34,18.1,28.7,-3.4,0,0,0,0,0,899.2,66,20,-0.15,-0.16,85.9,151.04,160.2,540,53.4,48.1,1,6.2,54.4,47.2,0.37,2,1048576,1048576,0,0,15.62,3.04,0,0
2637.039,14.82,100,15.06,2.1,18.4,234,1,129,13.8,14.7,87.8,190.8,3.98,69.3,2.27,65.83,234,2047.9,2003.2,2435,0,4.4,99.9,10,12.5,12.5,12.5,12.5,12.5,241,194,8.2,6.4,-33.6,-35.2,100,-0.04,2.38,18.7,29.4,-3,0,0,0,0,0,919.6,66,20,-0.2,-0.11,91.3,156.58,166.93,540,55.6,50.1,0.9,6.3,56.5,49.3,0.37,2,1048576,1048576,2097152,0,16.33,2.82,0,0
2637.158,14.82,100,15.07,3,17.8,234,1,129,13.86,14.7,91.5,187.1,4.29,75.1,2.37,66.11,234,2067.1,2022.4,2518,0,1.7,99.9,10.5,13.3,13.3,13.3,13.3,13.3,258,194,15.6,19.5,-35.9,-36.8,100,-0.93,2.34,16.1,28.6,-3,0,0,0,0,0,919.6,66,20,-0.27,-0.09,93.3,150.15,168.7,540,55.8,49.3,0.8,6.3,56.6,49.5,0.37,2,2097152,2097152,2097152,0,15.93,2.79,0,0
2637.259,14.82,100,15.07,4.2,13.9,234,1,129,14.15,14.7,96.8,166.6,4.4,80.5,2.52,67.94,234,2072,2040.1,2584,0,0,99.9,10,12.8,12.8,12.8,12.8,12.8,266,194,28.1,26.2,-36.7,-35.2,100,-0.91,2.14,11.9,23.5,-3,0,0,0,0,0,940.8,66,20,-0.31,-0.06,100.3,135.29,158.14,540,58.2,51.4,0.7,6.3,58.9,51.9,0.37,2,2097152,2097152,2097152,0,13.22,2.59,0,0
2637.358,14.82,100,15.07,5.4,10.6,234,1,129,14.35,14.7,101.2,148.2,4.49,86.9,2.67,68.47,234,2073.8,2055,2656,0,-0.7,99.9,8.3,11,11,11,11,11,292,194,31.1,24.6,-35.7,-33.6,100,-0.59,1.92,9.6,14.5,-2.7,0,0,0,0,0,940.8,66,20,-0.34,-0.09,106,128.06,146.25,540,60.5,52.6,0.7,6.3,61.2,54.2,0.37,2,2097152,2097152,2097152,0,6.97,1.72,0,0
2637.471,14.82,100,15.07,6.6,9.1,234,1,129,14.59,14.7,111,138.1,4.56,98.2,2.82,69.49,234,2095.9,2069.8,2747,0,-0.5,99.9,7.3,10,10,10,10,10,318,194,28,23,-34,-32.8,100,-0.17,1.77,8.9,9.6,-2.7,0,0,0,0,0,964.9,66,20,-0.38,-0.11,117.5,131.02,140.23,540,67.3,58,0.7,6.4,68,60.9,0.37,2,2097152,2097152,2097152,-0.01,3.41,1.1,0,0
2637.576,14.82,100,15.06,8.3,9.1,234,1,129,14.39,14.7,123,136.1,4.61,114.9,3.03,71.36,234,2155.3,2086.2,2901,0,-2.3,99.9,5.7,8,8,8,8,8,352,194,23.9,21.4,-31.9,-33.6,90.4,-0.02,1.73,9.2,6.5,-2.3,0,0,0,0,0,964.9,66,20,-0.47,-0.19,124.7,137.55,142.17,543,70,57.8,1,6.4,71,63.6,0.37,2,2097152,2097152,2097152,-0.02,0.89,0.77,0.01,0
2637.677,14.82,100,15.06,8.7,9.5,234,1,129,15.31,14.7,124.5,136.8,4.63,123.2,3.09,72.62,234,2176.9,2108.7,3061,0,2.1,99.9,5.2,7.5,7.5,7.5,7.5,7.5,368,194,25.1,19.8,-31,-32,90.1,-0.03,1.74,9.6,6.9,-2.3,0,0,0,0,0,995.4,66,2,-0.56,-0.13,126.4,146.68,149.52,546,74.6,63.6,2.8,6.3,77.4,68.3,0.37,2,2097152,2097152,2097152,-0.04,1.13,0.78,0.01,0
2637.780,14.82,100,15.06,9.3,9.8,234,1,129,14.48,14.7,127.5,137.7,4.64,131.5,3.14,72.78,234,2270.4,2167.2,3194,0,3.3,99.9,5.7,8,8,8,8,8,378,194,24.5,18.2,-30.3,-31.2,86.8,-0.02,1.76,9.9,6.7,-2.3,0,0,0,0,0,995.4,66,2,-0.66,-0.26,128.6,153.61,155.75,543,74.2,59.4,3.7,6.3,77.9,67.9,0.37,2,2097152,2097152,2097152,-0.02,0.64,0.73,0.02,0
2637.895,14.82,100,15.06,9.8,10,234,1,127,14.71,14.7,129.8,137.9,4.64,137.7,3.18,73.51,234,2308.8,2246,3292,0,1.5,99.9,6.6,8.5,8.5,8.5,8.5,8.5,387,194,22.7,16.6,-29.3,-29.6,85.7,-0.04,1.78,10,6.7,-1.9,0,0,0,0,0,1028.7,66,2,-0.74,-0.13,130.8,158.15,160.09,540,77.7,63.9,3.7,6.1,81.4,71.6,0.37,2,2097152,2097152,2097152,-0.03,0.5,0.72,0.04,0
2638.002,14.82,100,15.06,10.1,10.3,234,1,127,14.54,14.7,130.5,138.4,4.64,144.1,3.25,73.46,234,2387.9,2324.9,3408,0,5.4,99.9,6.6,8.5,8.5,8.5,8.5,8.5,390,194,20.3,15.8,-28.3,-28.8,84.4,-0.01,1.8,10.3,7,-1.9,0,0,0,0,0,1028.7,66,2,-0.82,-0.14,131.8,163.25,166.04,546,76.6,61.2,3.7,5.9,80.3,70.7,0.37,2,2097152,2097152,2097152,0,0.46,0.71,0.1,0
2638.112,14.82,100,15.06,10.5,10.3,234,1,127,14.73,14.7,133.5,138.8,4.64,148.9,3.27,73.61,234,2419,2396.6,3454,0,3.2,99.9,6.6,8.5,8.5,8.5,8.5,8.5,394,194,18.8,15,-26.8,-28.8,81.9,-0.01,1.82,10.3,6.4,-1.9,0,0,0,0,0,1062.9,66,2,-0.84,-0.03,134.1,166.64,170.47,563,78.4,64.6,3.7,5.8,82.1,72.6,0.37,2,2097152,2097152,2097152,0,-0.13,0.66,0.09,0
2638.216,14.82,100,15.06,10.7,12.7,234,1,127,14.59,14.7,134.2,154.3,4.64,147.5,3.34,73.08,234,2490.8,2475.4,3394,1,6.2,99.9,6.5,8,8,8,8,8,401,194,16.9,14.2,-27.9,-28,100,0.71,1.96,14.4,14.5,-1.5,0,0,0,0,0,1062.9,66,2,-0.87,-0.05,138,191.1,181.21,613,81.6,67,3.7,5.8,85.3,75.8,0.37,2,2097152,2097152,2097152,0,6.99,1.01,0,0
2638.319,14.82,100,15.06,12.8,17.2,234,1,126,13.95,14.7,145.5,181.7,4.64,160.9,3.62,73.14,234,2565.9,2554.3,3439,4,1.2,99.9,4,5.5,5.5,5.5,5.5,5.5,412,194,16.6,14.2,-27,-28,100,0.04,2.27,19,25.9,-1.5,0,0,0,0,0,1096.2,66,2,-0.88,-0.04,155.4,231.17,208.16,668,85.2,70.4,3.7,5.7,88.9,79.5,0.37,2,2097152,2097152,2097152,0,12.08,1.14,0,0
2638.417,14.82,100,15.06,15.9,0,234,1,126,13.76,14.63,163.5,56.2,4.64,173.9,4.01,74.07,234,2828.4,2419.2,3203,6,0,80,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,214,194,17.7,13.4,-27.5,-28,100,1.5,1.49,0,2.8,-1.5,0,0,0,0,0,1096.2,66,2,-0.91,-1.6,131.8,64.53,136.43,718,28.5,4,6547.8,6.2,22.7,22.3,0.37,2,1,1,1,0,-4.36,0.56,-0.06,0
2638.522,14.82,100,15.06,15.2,0,234,1,126,22.13,20.86,80.2,52,4.56,68.8,2.71,69.24,234,1796.9,1918.5,2643,7,0,10.6,9,10.5,10.5,10.5,10.5,10.5,134,194,16.1,21.6,-29,-30.4,100,0.83,1.13,0.6,0.5,-1.2,0,0,0,0,0,1134.9,66,2,-0.8,1.34,67.9,42.74,72.32,768,44.2,52.2,6550.9,6,41.5,38.2,0.37,2,1,1,1,0,-1.51,0.2,-0.05,0
2638.617,14.82,100,15.06,13.2,0,234,1,126,23.46,22.79,45.8,45.4,2.44,32.7,2.39,60.58,234,1816.2,1807.8,2179,9,0.4,7.7,7,7,7,7,7,7,130,194,28.1,29.4,-31.8,-32.8,99.5,1.02,1.03,0,0.2,-1.2,0,0,0,0,0,1134.9,66,2,-0.74,0.89,37.7,29.86,44.21,869,27,29.2,6552.8,6,26.2,21,0.38,2,1,1,1,0,-0.84,0.2,-0.04,0
2638.717,14.82,100,15.06,10,0.7,234,1,126,16.09,18.9,60.8,62.7,-1.8,38.9,2.25,55.68,234,1618.1,1772.4,1960,9,-6.4,5.7,22,22,22,22,22,22,100,194,31.7,28.8,-34.3,-35.2,98.4,0.74,1.12,4.4,0,-1.2,0,0,0,0,0,1142.6,66,2,-0.57,0.93,73.9,54.9,48.79,990,40,46.9,6553.4,5.9,39.8,34.1,0.38,2,1,1,1,0,-1.08,0,-0.02,0
2638.817,14.82,100,15.05,7.7,5,234,1,126,15.17,16.28,81.8,93.3,-4.26,53.6,2.24,51.85,234,1695.3,1761.3,2024,10,-6.8,17.4,10.3,11.5,11.5,11.5,11.5,11.5,204,194,22.6,8.6,-35.6,-39.2,93.2,-0.15,1.3,5.5,0,-1.2,0,0,0,0,0,1142.6,66,2,-0.45,0.46,97.2,77.7,64.23,1000,46.8,49.3,2.5,5.9,49.3,40.9,0.38,2,1,1,1,-0.01,-1.65,0,-0.02,0
2638.917,14.82,100,15.05,7.3,5.9,234,1,126,16.61,15.22,105,110.8,3.82,84.4,2.58,59.76,234,1749.6,1810,2504,11,0.9,26.7,7.3,8.4,8.4,8.4,8.4,8.4,285,194,5.7,11,-37.7,-36.8,86.4,0.27,1.41,6.2,1.1,-1.2,0,0,0,0,0,1144.2,66,2,-0.39,-0.08,108.9,102.42,86.8,990,62.8,56.6,3.3,5.8,66.1,57,0.37,2,1,1,1,0,-0.44,0.68,-0.1,0
2639.021,14.82,100,15.04,6.3,6.4,234,1,126,15.2,14.85,113.2,118.1,4.46,96.2,2.75,76.3,234,1946.8,1872.5,2634,12,0,61.1,6.8,7.4,7.4,7.4,7.4,7.4,326,194,16.9,14.2,-35.6,-36,86.2,0.36,1.48,6.9,2.6,-1.2,0,0,0,0,0,1144.2,66,2,-0.48,-0.2,113.7,110.66,104.42,1000,66.5,55.6,2.6,6,69.1,60.5,0.37,2,1,1,1,0,0.46,0.8,-0.11,0
2639.118,14.82,100,15.04,6.8,8.1,234,1,126,15.22,14.74,114.8,129.9,4.31,95.7,2.84,70.33,234,1966.5,1923.3,2587,13,1.7,64.5,5.8,6.9,6.9,6.9,6.9,6.9,339,194,18.7,20.6,-35.7,-36,100,0.17,1.59,9.1,6,-1.2,0,0,0,0,0,1157.2,64,2,-0.55,-0.15,118,125,118.09,1000,68.4,57.4,2.9,6.1,71.3,62.3,0.37,2,1,1,1,0,2.73,0.92,0.02,0
2639.217,14.82,100,15.03,7.8,11.1,234,1,126,14.31,14.71,121.5,147.1,4.58,111.2,2.97,68.68,234,2021.2,1980,2878,14,1.4,69.1,6.7,7.4,7.4,7.4,7.4,7.4,352,194,23.5,19,-34.5,-34.4,100,0.49,1.79,13,14.5,-0.8,0,0,0,0,0,1157.2,64,2,-0.61,-0.28,125.2,163.8,145.6,1000,70.6,56.1,3.2,6.1,73.8,64.5,0.37,2,1,1,1,0,8.08,1.23,0,0
2639.318,14.82,100,15.03,9.8,14.8,234,1,124,13.97,14.7,131.2,169.7,4.63,133,3.17,76.84,234,2110.8,2046.7,3158,16,-3.3,75.7,5.2,6,6,6,6,6,372,194,22.5,19,-31.8,-32,100,0.22,2.06,16.7,20,-0.8,0,0,0,0,0,1175.5,64,2,-0.68,-0.1,137.9,197.88,180.41,1000,73.5,61.5,3.7,6.1,77.2,67.4,0.37,2,1,1,1,0,11.48,1.11,0,0
2639.418,14.82,100,15.02,12.3,17.9,234,1,124,14.2,14.7,143.2,186.7,4.64,154.2,3.53,75.52,234,2183.4,2118.4,3339,17,-5.5,83.1,4.7,5.4,5.4,5.4,5.4,5.4,410,194,21.4,15.8,-31,-30.4,100,0.01,2.32,19.6,28.4,-0.8,0,0,0,0,0,1175.5,64,2,-0.75,-0.16,151,226.08,204.67,1000,78.8,64.2,3.7,6.1,82.5,72.7,0.37,2,1,1,1,0,14.51,1.27,0,0
2639.538,14.82,100,15.02,15.4,20.7,234,1,124,14.32,14.66,162.8,203.7,4.64,189.8,3.94,74.07,234,2289.5,2197.3,3629,19,-7.3,86.6,5.1,5.4,5.4,5.4,5.4,5.4,436,194,18.4,11.8,-29,-28.8,100,-0.52,2.55,20.7,32.1,-0.4,0,0,0,0,0,1200.9,64,2,-0.87,-0.38,173.6,276.48,238.75,1000,92.2,70.8,3.7,5.8,95.9,86.4,0.37,2,1,1,1,0,14.97,1.08,0,0
2639.639,14.82,100,15,18.5,20.7,234,1,124,13.55,14.15,183,220.7,4.64,235.8,4.31,64.48,234,2390.5,2276.2,4012,21,-10.4,89.5,3.1,3.4,3.4,3.4,3.4,3.4,451,194,15.4,7.8,-28.5,-28,93.8,-0.4,2.62,20.6,25.4,-0.4,0,0,0,0,0,1236.4,64,2,-0.99,-0.56,190.2,327.51,248.9,1000,99.9,72.4,3.7,5.8,103.6,94.1,0.36,2,1,1,1,-0.11,5.97,0.7,0.04,0
2639.738,14.82,100,15,18.7,20.5,234,1,124,13.7,13.62,186,232,4.64,262.8,4.27,74.42,234,2457.4,2347.9,4438,22,-10.3,97.5,5.1,5.4,5.4,5.4,5.4,5.4,477,194,4.9,4.6,-25.7,-26.4,79.4,0.2,2.65,20.2,32.7,-0.4,0,0,0,0,0,1236.4,64,2,-1.11,-0.58,181.4,359.27,262.5,1000,98.6,68.5,3.7,6,102.3,92.6,0.35,2,0,0,0,0,9.61,0.79,0.03,0
2639.838,14.82,100,15.02,17.5,20,234,1,124,13.31,13.26,179.2,232,4.64,270.4,4.13,83.64,234,2529.5,2419.6,4694,24,-9.7,100.7,8,8,8,8,8,8,450,194,6.9,3,-24.5,-23.2,83.9,0.02,2.65,19.6,34.5,0,0,0,0,0,0,1272.9,64,2,-1.2,-0.2,174.9,380.11,277.4,1000,94.2,69.9,3.7,6.1,97.9,88.1,0.34,2,0,0,0,0,9.96,0.77,0.03,0
