﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
709.967,14.73,32.5,14.89,4.6,4.3,217,3,129,14.63,14.7,91.5,92.7,-0.44,66.1,2.24,67.36,228,2941.6,2900,2248,16,-0.4,22.1,5.1,5.1,5.1,5.1,5.1,5.1,241,162,6.1,5.4,-39.5,-40,86.2,1.31,4.2,0.9,0,0,0,0,0,0,1163.1,52,2,1.07,-0.03,92.6,73.1,71.61,629,31.1,51.7,0,4.9,31.1,26.2,0.22,5,0,0,0,0,-0.1,0.59,-0.01,0
710.069,14.73,32.5,14.9,4.3,4.3,217,3,129,14.48,14.7,93.8,93.3,-0.34,70,2.26,66.21,228,2912.4,2900,2311,17,-1.5,23.6,5.2,5.2,5.2,5.2,5.2,5.2,255,162,8,6.2,-38.7,-38.4,87.9,1.32,4.3,1.1,0,0,0,0,0,0,1163.1,52,2,1.05,-0.01,92.9,74.73,74.25,755,31.4,52.3,0,4.9,31.4,26.5,0.22,5,0,0,0,0,0,0.6,0,0
710.168,14.73,32.5,14.9,4.3,4.3,217,3,129,14.32,14.7,92.2,93.1,-0.29,70.1,2.24,67.25,228,2917.9,2900,2349,17,-2.9,24,10.4,10.4,10.4,10.4,10.4,10.4,262,162,9.3,6.2,-37,-37.6,86.3,1.32,4.4,1.1,0,0,0,0,0,0,1177.2,52,2,1.04,-0.02,92.5,75.62,75.92,793,30.6,51.1,0,4.8,30.6,25.8,0.22,5,0,0,0,0,0.02,0.6,0,0
710.268,14.73,32.5,14.89,4.2,4.3,217,3,129,14.45,14.7,92.2,92.9,-0.27,70.6,2.26,67.46,228,2894.9,2900,2372,18,-3.5,24.7,11.5,11.5,11.5,11.5,11.5,11.5,266,162,9.9,6.2,-36.4,-37.6,87.6,1.32,4.3,1.2,0,0,0,0,0,0,1177.2,52,2,1.04,0,92.3,75.99,76.84,806,30.4,51.2,0,4.8,30.4,25.6,0.22,5,0,0,0,0,0.11,0.62,0,0
710.367,14.73,32.5,14.89,4.1,4.3,217,3,129,14.57,14.7,92.2,93,-0.27,70.9,2.26,67.89,228,2897.1,2900,2372,19,-3.5,25.7,11.5,11.5,11.5,11.5,11.5,11.5,266,162,9,6.2,-35.8,-37.6,87.7,1.32,4.3,1.2,0,0,0,0,0,0,1189.4,52,2,1.04,0,92.9,76.16,77.27,819,30.6,51.4,0,4.8,30.6,25.8,0.22,5,0,0,0,0,0.15,0.62,0,0
710.467,14.73,32.5,14.88,4.1,4.2,217,3,129,14.63,14.7,93,93.5,-0.27,71.1,2.29,67.33,226,2888.7,2900,2370,19,-3.1,26.1,11.5,11.5,11.5,11.5,11.5,11.5,268,162,7.4,7,-36.2,-37.6,87.2,1.32,4.3,1.2,0,0,0,0,0,0,1189.4,52,2,1.05,0.01,93.7,76.55,77.66,833,31.1,52.2,0,4.8,31.1,26.3,0.22,5,0,0,0,0,0.16,0.61,0.01,0
710.567,14.73,32.9,14.88,4.1,4.2,217,3,129,14.65,14.7,93,94.2,-0.29,70.4,2.29,67.57,226,2901.9,2900,2340,20,-2.9,26.3,11,11,11,11,11,11,270,162,7.6,7,-36,-37.6,86.6,1.32,4.1,1.1,0,0,0,0,0,0,1201.1,52,2,1.05,-0.01,93.3,75.96,77.61,854,31.1,51.7,0,4.9,31.1,26.2,0.22,5,0,0,0,0,0.07,0.57,0.03,0
710.671,14.73,34.9,14.89,4,4.3,217,3,129,14.7,14.7,93.8,95.8,-0.36,69.2,2.34,66.89,226,2902.9,2900,2275,21,-2.8,29.8,10.5,10.5,10.5,10.5,10.5,10.5,268,162,7.8,7.8,-36.3,-37.6,87.7,1.33,4.6,1.5,0,0,0,0,0,0,1201.1,52,2,1.04,0,95.1,76.94,77.66,884,31.7,52.6,0,4.9,31.7,26.8,0.22,5,0,0,0,0,0.37,0.71,0.01,0
710.768,14.73,38,14.89,4,5,217,3,127,14.94,14.7,99,102,-0.4,72.6,2.42,65.96,226,2874.7,2900,2274,21,1,38.2,10,10,10,10,10,10,276,162,9.2,10.2,-36.5,-36.8,92.2,1.37,5.4,2.3,0,0,0,0,0,0,1211.9,52,2,1.05,0.03,105.3,86.47,81.81,900,34.7,56.2,0,4.9,34.7,29.8,0.22,5,0,0,0,0,1.02,0.82,0.02,0
710.868,14.73,40,14.89,4.2,5.8,217,3,127,14.18,14.7,106.5,114.7,-0.33,80.7,2.5,68.1,226,2882.9,2900,2347,22,-2.7,63,9,9,9,9,9,9,310,162,10.9,13.4,-36.1,-36.8,92.5,1.43,6.1,3.3,0,0,0,0,0,0,1211.9,52,20,1.07,0,106.5,96.68,91.28,892,34.7,56,0,4.8,34.7,29.9,0.22,5,0,0,0,0,1.62,0.86,0.02,0
710.968,14.73,40.4,14.89,4.7,6.3,217,3,127,14.28,14.7,105,122.3,-0.3,80.2,2.54,67.38,226,2912.3,2900,2363,22,-3.9,63.7,7,7,7,7,7,7,316,162,20,22.7,-36,-36.8,94.9,1.47,6.5,4,0,0,0,0,0,0,1223.6,52,20,1.06,-0.01,105.2,101.25,99.2,909,33.8,54.6,0,4.8,33.8,29,0.22,5,0,0,0,0,1.92,0.88,0.02,0
711.068,14.73,43.1,14.89,5.3,6.9,217,3,127,14.6,14.7,106.5,129.4,-0.32,80.7,2.62,68.11,226,2916,2900,2348,23,-3.7,64.1,7,7,7,7,7,7,312,162,26.9,27,-36.2,-36.8,94.9,1.52,7.5,5.2,0,0,0,0,0,0,1223.6,52,20,1.05,-0.02,108.6,108.44,106,934,34.9,55.4,0,4.8,34.9,30.1,0.22,5,0,0,0,0,2.66,0.93,0.02,0
711.181,14.73,45.5,14.89,5.9,8.3,217,3,127,14.86,14.7,111,139.5,-0.3,85.5,2.71,68.59,226,2872.8,2900,2382,24,0.1,65.6,6.5,6.5,6.5,6.5,6.5,6.5,323,162,30.1,28.6,-35.5,-36,98.7,1.64,9.7,8.4,0,0,0,0,0,0,1234.8,52,20,1.05,0.03,115.8,123.42,117.87,943,37.8,59.4,0,4.8,37.8,33,0.22,5,0,0,0,0,4.7,1.08,0,0
711.279,14.73,46.3,14.87,7.1,10.6,217,3,127,14.28,14.7,120,156.2,-0.28,94,2.89,69.13,226,2908.4,2900,2426,24,-3.6,69,6,6,6,6,6,6,345,162,31.8,27,-34.8,-34.4,100,1.76,11.1,11.9,0,0,0,0,0,0,1234.8,52,20,1.05,0,124.5,132.3,130.42,952,39.1,60.1,0,4.8,39.1,34.3,0.22,5,0,0,0,0,6.25,1.26,0,0
711.378,14.73,46.3,14.87,8.5,11.5,217,3,127,14.38,14.7,129.8,162,-0.29,102.6,3.07,69.01,226,2885.3,2900,2448,25,-4.5,68.6,4.5,4.5,4.5,4.5,4.5,4.5,372,162,31.3,25.4,-33.3,-32.8,100,1.85,12,12.6,0,0,0,0,0,0,1247.2,52,20,1.06,0,135.2,138.08,138.99,970,41.3,62.3,0,4.8,41.3,36.5,0.22,5,0,0,0,0,5.78,1.2,0,0
711.482,14.73,48.2,14.83,10,13.1,217,3,127,14.37,14.7,140.2,171.4,-0.29,111.9,3.23,69.3,226,2888.9,2900,2470,25,-5.8,69.2,3.5,3.5,3.5,3.5,3.5,3.5,398,162,27.7,25.4,-32.1,-32.8,100,1.97,14.5,14.7,0,0,0,0,0,0,1247.2,52,20,1.06,-0.01,145.7,153.13,150.59,990,43.8,64.7,0,4.8,43.8,39,0.22,5,0,0,0,0,7.01,1.15,0,0
711.579,14.73,52.5,14.83,11.6,15.6,217,3,127,14.48,14.7,150,184.9,-0.29,121.9,3.41,69.57,226,2927.1,2900,2511,26,-6.3,70.6,4,4,4,4,4,4,422,162,25.5,24.6,-31.7,-32.8,100,2.13,17.1,18.4,0,0,0,0,0,0,1263.9,52,20,1.04,-0.02,156.6,169.61,165.48,1000,46.5,66.9,0,4.7,46.5,41.8,0.22,5,0,0,0,0,8.85,1.19,0,0
711.667,14.73,58.4,14.81,13.6,18.3,217,3,127,14.6,14.7,161.2,202.7,-0.28,133.9,3.67,69.95,226,2914.2,2900,2566,27,-6.3,72.6,3,3,3,3,3,3,442,162,25.3,24.6,-32.2,-32.8,100,2.3,19.3,23.1,0,0,0,0,0,0,1263.9,52,20,1.03,-0.03,166.9,184.1,181.5,1000,48.8,68.8,0,4.7,48.8,44.1,0.22,5,0,0,0,0,11.51,1.3,0,0
711.767,14.73,65.5,14.81,15.5,20.9,217,3,127,14.53,14.7,173.2,218,-0.29,145.2,3.88,70.72,226,2906.6,2900,2597,28,-6.9,72.6,3,3,3,3,3,3,460,162,26.2,23.8,-31.9,-32.8,100,2.5,21.7,28.7,0,0,0,0,0,0,1283,52,20,1.02,-0.01,179.6,204.41,203.16,1000,51.7,72,0,4.7,51.7,47,0.22,5,0,0,0,0,14.62,1.35,0,0
711.868,14.73,82.7,14.79,17.6,21.7,217,3,127,14.53,14.7,187.5,239.1,-0.33,157.3,4.21,70.72,226,2900.8,2900,2610,29,-7.5,74.5,1.5,1.5,1.5,1.5,1.5,1.5,479,162,27,23.8,-32.1,-32.8,100,2.62,21.7,25.5,0,0,0,0,0,0,1283,52,20,1.03,0.02,194.3,213.07,222.34,1000,55.1,75.9,0,4.7,55.1,50.4,0.22,5,0,0,0,0,9.36,1.1,0,0
712.007,14.73,100,14.79,20.8,21.7,217,3,127,14.5,14.7,191.2,240,-0.42,178.5,4.58,70.94,226,2919.2,2900,2665,30,-8.8,72.4,1.5,1.5,1.5,1.5,1.5,1.5,549,162,27.2,23.8,-32.1,-32,91.9,2.68,21.9,21.8,0,0,0,0,0,0,1302.4,52,20,1.02,-0.02,208.4,222.24,234.86,1000,59.1,79.1,0,4.6,59.1,54.5,0.22,5,0,0,0,0,4.21,0.95,0.02,0
712.107,14.73,100,14.79,21,21.9,217,3,127,15.14,14.7,191.2,240,-0.31,182.9,4.61,72.01,226,2933,2900,2728,32,-7.2,73.2,1.5,1.5,1.5,1.5,1.5,1.5,568,162,28.8,23,-30.5,-32,95.4,2.71,22,20.3,0,0,0,0,0,0,1322.2,52,20,1,-0.02,213,226.46,242.44,1000,62.3,81.8,0,4.6,62.3,57.7,0.22,5,0,0,0,-0.04,1.56,0.86,0.01,0
712.208,14.73,100,14.78,21.6,22.1,217,3,127,14.52,14.7,191.2,240,-0.24,192.6,4.67,71.49,226,2909.7,2900,2856,33,-4.8,73.6,1.5,1.5,1.5,1.5,1.5,1.5,578,162,28.1,23,-31.8,-32,94.7,2.73,22.1,22.2,0,0,0,0,0,0,1322.2,52,20,0.98,-0.03,212.1,236.11,252.06,1000,61.3,80.3,0,4.5,61.3,56.8,0.22,5,0,0,0,-0.07,0.8,0.87,0,0
712.310,14.73,100,14.78,22.5,22.2,217,3,127,14.6,14.66,191.2,240,-0.22,200.8,4.67,72.27,226,2914.9,2900,2924,34,-6.5,74,1.5,1.5,1.5,1.5,1.5,1.5,576,162,25.3,21.4,-30.8,-31.2,91,2.76,22.4,22.7,0,0,0,0,0,0,1342.6,52,20,0.97,-0.02,213.8,244.44,260.63,1000,63.4,82.3,0,4.5,63.4,58.9,0.22,5,0,0,0,-0.03,-1.03,0.86,-0.01,0
712.408,14.73,100,14.78,23,22.4,217,3,127,14.47,14.46,191.2,240,-0.2,209,4.67,73.49,226,2911.3,2900,3026,35,-6,74.9,1.5,1.5,1.5,1.5,1.5,1.5,570,162,26.8,19.8,-30.2,-29.6,91.8,2.78,22.4,24.1,0,0,0,0,0,0,1342.6,52,2,0.97,0.01,215,253.25,270.84,1000,65.2,84.7,0,4.4,65.2,60.8,0.22,5,0,0,0,-0.05,-2.07,0.85,-0.01,0
712.535,14.73,100,14.78,23.4,22.4,217,3,127,14.06,14.05,191.2,240,-0.18,218.3,4.67,74.91,226,2902.6,2900,3132,37,-7,75.4,2,2,2,2,2,2,580,162,22.2,18.2,-29.7,-29.6,90.5,2.79,22.4,25.8,0,0,0,0,0,0,1363.1,52,2,0.96,-0.01,214.7,264.38,283.65,1000,65.7,84.7,0,4.4,65.7,61.3,0.22,5,0,0,0,-0.04,-3.63,0.85,-0.02,0
712.641,14.73,100,14.77,23.8,22.4,217,3,127,13.88,13.87,191.2,240,-0.17,226.6,4.67,74.71,226,2902.4,2900,3256,38,-6.3,76.2,3.5,3.5,3.5,3.5,3.5,3.5,586,162,20.3,16.6,-28.9,-28.8,91.3,2.8,22.4,27.6,0,0,0,0,0,0,1363.1,52,2,0.95,-0.01,214.4,272.87,289.98,1000,65.7,84.5,0,4.4,65.7,61.3,0.22,5,0,0,0,-0.04,-4.61,0.86,-0.04,0
712.743,14.73,100,14.77,24.2,22.4,217,3,127,13.84,13.82,191.2,240,-0.17,234.3,4.67,76.03,226,2884.2,2900,3364,39,-6.1,76.9,3.5,3.5,3.5,3.5,3.5,3.5,587,162,18.1,15,-26.7,-28,93,2.81,22.4,27.6,0,0,0,0,0,0,1381.5,52,2,0.95,0,216.2,281.4,294.64,1000,66.2,85.2,0,4.4,66.2,61.8,0.22,5,0,0,0,-0.09,-6.48,0.82,-0.04,0
712.848,14.73,100,14.77,24,22.4,217,3,127,13.81,13.77,191.2,240,-0.17,242.3,4.67,75.09,226,2911.3,2900,3499,41,-6.3,68.4,3.3,3.3,3.3,3.3,3.3,3.3,590,162,17.2,13.4,-26.4,-28,89.5,2.81,22.4,29.3,0,0,0,0,0,0,1381.5,51,2,0.94,-0.02,216,292.36,297.46,1000,66,84.4,0,4.2,66,61.8,0.22,5,0,0,0,0,-6.06,0.83,-0.04,0
712.952,14.73,100,14.77,23.8,22.4,217,3,127,13.65,13.72,191.2,240,-0.17,250.9,4.67,74.77,226,2895,2900,3591,42,-6.6,73.3,4.4,4.4,4.4,4.4,4.4,4.4,594,162,16.5,12.6,-26,-27.2,89.1,2.82,22.4,30.9,0,0,0,0,0,0,1400,51,2,0.94,0.01,216.7,300.85,300.56,1000,66,85,0,4.2,66,61.8,0.22,5,0,0,0,0,-5.76,0.85,-0.04,0
713.060,14.73,100,14.8,23.5,22.4,217,3,127,13.52,13.68,191.2,240,-0.17,259.1,4.67,75.32,226,2919.4,2900,3708,43,-7.3,75.3,4.3,4.3,4.3,4.3,4.3,4.3,593,162,14.5,11,-27,-27.2,90.7,2.82,22.4,32.6,0,0,0,0,0,0,1400,51,2,0.93,-0.05,216.8,309.44,304.24,1000,65.6,83.2,0,4.2,65.6,61.4,0.22,5,0,0,0,0,-5.5,0.86,-0.04,0
713.158,14.73,100,14.8,23.6,22.4,217,3,127,13.44,13.64,191.2,240,-0.17,266.5,4.67,74.52,226,2952.5,2900,3796,45,-8.3,77.9,4.8,4.8,4.8,4.8,4.8,4.8,591,162,13.6,9.4,-26.8,-26.4,92.3,2.82,22.4,33.4,0,0,0,0,0,0,1416.9,51,2,0.89,-0.02,217.2,317.99,308.44,1000,65.1,82.6,0,4.2,65.1,60.9,0.22,5,0,0,0,-0.04,-6.2,0.86,-0.04,0
713.261,14.73,100,14.83,23.7,22.4,217,3,127,13.41,13.6,191.2,240,-0.17,274.6,4.67,75.77,226,2907.7,2900,3908,46,-9.2,79.6,4.8,4.8,4.8,4.8,4.8,4.8,586,162,10.6,8.6,-25.7,-26.4,88.6,2.82,22.4,32.8,0,0,0,0,0,0,1416.9,51,2,0.89,0.01,217.9,326.48,313.13,1000,64.9,82.8,0,4.2,64.9,60.7,0.22,5,0,0,0,0,-7.11,0.82,-0.04,0
713.361,14.73,100,14.83,23.3,22.4,217,3,127,13.45,13.56,191.2,240,-0.17,281.4,4.67,75.97,226,2887.9,2900,4016,47,-9.6,81.8,4.9,4.9,4.9,4.9,4.9,4.9,587,162,11.3,7,-25.1,-25.6,89.8,2.83,22.4,34.7,0,0,0,0,0,0,1432.8,51,2,0.88,-0.02,213.8,334.83,318.25,1000,63.5,80.6,0,4.1,63.5,59.4,0.22,5,0,0,0,0,-5.46,0.85,-0.03,0
713.460,14.73,100,14.84,22.9,22.3,217,3,127,13.45,13.51,191.2,240,-0.17,282.4,4.65,76.29,226,2984.4,2900,4092,48,-9.9,84.9,5.4,5.4,5.4,5.4,5.4,5.4,568,162,8.7,7,-25.1,-25.6,92.7,2.83,22.3,36.3,0,0,0,0,0,0,1432.8,51,2,0.85,-0.02,212.7,342.48,323.76,1000,62.8,79.3,0,4.1,62.8,58.7,0.22,5,0,0,0,0,-4.11,0.87,-0.02,0
713.568,14.73,100,14.84,22.9,22.2,217,3,127,13.41,13.45,191.2,240,-0.17,289.2,4.67,76.59,226,2904.5,2900,4230,50,-9.9,87.2,5.9,5.9,5.9,5.9,5.9,5.9,562,162,6.9,5.4,-25.3,-25.6,90.2,2.82,22.2,36.1,0,0,0,0,0,0,1448.2,51,2,0.83,-0.01,212.3,352.87,330.82,1000,62.6,78.9,0,4.1,62.6,58.5,0.21,5,0,0,0,0,-4.68,0.83,-0.17,0
713.667,14.73,100,14.84,22.7,22.1,217,3,127,13.28,13.38,191.2,240,-0.17,295.3,4.66,77.91,226,2951.2,2900,4314,51,-10.4,90,6.5,6.5,6.5,6.5,6.5,6.5,559,162,5.4,5.4,-25.4,-25.6,89.3,2.82,22.1,37.9,0,0,0,0,0,0,1448.2,51,2,0.81,0,209,360.5,337.04,1000,61.7,77.9,0,4.1,61.7,57.6,0.21,5,0,0,0,0,-3.24,0.85,-0.3,0
713.768,14.73,100,14.84,22.2,22,219,3,127,13.32,13.31,191.2,240,-0.17,296.1,4.62,78.15,226,2835.4,2900,4405,52,-10.4,93.2,7,7,7,7,7,7,544,162,6.2,4.6,-25.2,-25.6,91.3,2.82,22,39.5,0,0,0,0,0,0,1462.6,51,2,0.83,0.02,206.6,368.53,343.54,1000,60.6,77.6,0,4.1,60.6,56.5,0.21,5,0,0,0,0,-1.9,0.87,-0.38,0
713.880,14.73,100,14.83,22,21.9,219,3,126,13.27,13.25,191.2,240,-0.17,299.6,4.67,78.25,226,2806.8,2900,4522,53,-10.3,96.2,7,7,7,7,7,7,528,162,6,3,-25.2,-25.6,94.3,2.81,21.8,41.6,0,0,0,0,0,0,1462.6,52,2,0.89,0.05,205.2,376.48,350.23,1000,59.9,78.7,0,4,59.9,55.9,0.21,5,0,0,0,0,-0.53,0.9,-0.42,0
714.004,14.73,100,14.82,21.9,21.6,219,3,126,13.12,13.19,191.2,240,-0.17,304.9,4.64,77.57,226,2749.6,2900,4624,55,-11,98.5,7.5,7.5,7.5,7.5,7.5,7.5,528,162,4.9,3,-24.5,-24,91.5,2.8,21.5,40.9,0,0,0,0,0,0,1476.9,52,2,0.97,0.08,203.2,385.11,358.44,1000,59,79.8,0,4,59,55,0.21,5,0,0,0,0,-2.46,0.86,-0.49,0
714.117,14.73,100,14.82,21.3,21.3,219,3,126,13.13,13.14,191.2,240,-0.17,304.1,4.56,77.8,226,2865.4,2900,4721,56,-10.8,99.9,8,8,8,8,8,8,513,162,3.4,3,-23.2,-23.2,91.6,2.79,21.2,44.4,0,0,0,0,0,0,1490.9,52,2,0.99,-0.01,198.1,393.81,366.86,1000,57.4,77,0,4,57.4,53.4,0.21,5,0,0,0,0,-0.1,0.91,-0.56,0
714.219,14.73,100,14.8,21,21,219,3,126,13.06,13.1,191.2,240,-0.17,306.7,4.45,77.42,226,3024.8,2900,4824,57,-10.9,99.7,8.5,8.5,8.5,8.5,8.5,8.5,500,162,2.8,3,-22.5,-22.4,94.9,2.78,20.9,45.4,0,0,0,0,0,0,1490.9,52,2,0.93,-0.07,196.1,401.32,374,1000,56.5,73.7,0,4,56.5,52.5,0.2,5,0,0,0,0,-0.13,0.91,-0.56,0
714.320,14.73,100,14.8,20.9,20.8,219,3,126,13.06,13.06,191.2,240,-0.17,310.3,4.62,77.64,226,3022.4,2900,4928,58,-11.1,99.8,9,9,9,9,9,9,494,162,2.5,3,-21.2,-21.6,94.7,2.77,20.7,46,0,0,0,0,0,0,1504.2,52,2,0.89,-0.01,194.7,407.86,381.23,1000,55.9,73.4,0,4,55.9,51.9,0.2,5,0,0,0,0,-0.43,0.91,-0.59,0
714.421,14.73,100,14.8,20.7,20.5,219,3,126,13.05,13.02,191.2,240,-0.17,313.3,4.5,78,226,2911.8,2900,5017,59,-10.5,99.8,9,9,9,9,9,9,488,162,4.9,3,-18.8,-20,93.7,2.75,20.3,45.6,0,0,0,0,0,0,1504.2,52,2,0.88,0,193.1,415.3,388.52,1000,55.4,73.1,0,3.9,55.4,51.5,0.2,5,0,0,0,-0.03,-1.77,0.88,-0.01,0
714.507,14.73,100,14.8,20.6,20.3,219,3,126,12.83,13,190.5,240,-0.17,314.3,4.45,78.06,225,2917.8,2900,5096,60,-11.5,99.8,9.5,9.5,9.5,9.5,9.5,9.5,480,162,4.5,3,-18.2,-19.2,93.4,2.74,20.2,48,0,0,0,0,0,0,1517,52,2,0.88,0,189.4,422.19,395.94,1000,53.8,71.4,0,3.9,53.8,49.9,0.2,5,0,0,0,0,-0.47,0.91,-0.01,0
714.607,14.73,100,14.8,20.2,20.1,219,3,126,13.05,13,187.5,240,-0.17,313.6,4.32,78.16,225,2879.7,2900,5162,61,-11.4,99.8,10,10,10,10,10,10,471,162,4.6,2.2,-17.1,-18.4,95.5,2.72,19.9,49.1,0,0,0,0,0,0,1517,52,2,0.9,0.02,186.3,428.47,403.39,1000,53.1,71.5,0,3.9,53.1,49.2,0.2,5,0,0,0,0,-0.4,0.92,-0.01,0
714.708,14.73,100,14.8,19.8,19.9,219,3,126,13.02,13,185.2,240,-0.17,314.4,4.36,78.04,225,2798.6,2900,5248,62,-11,99.8,10.5,10.5,10.5,10.5,10.5,10.5,461,162,1.5,2.2,-18.8,-17.6,95.7,2.71,19.7,50.1,0,0,0,0,0,0,1528.3,52,2,0.94,0.01,184.3,435.82,410.8,1000,52.6,71.7,0,3.9,52.6,48.7,0.2,5,0,0,0,0,-0.4,0.92,-0.01,0
714.809,14.73,100,14.79,19.7,19.6,219,3,126,12.95,13,183.8,240,-0.17,316.7,4.35,77.83,225,2894.8,2900,5327,63,-11.4,99.8,11,11,11,11,11,11,456,162,1.5,3,-17.6,-16.8,96,2.69,19.4,51.1,0,0,0,0,0,0,1528.3,52,2,0.94,-0.02,183.4,441.55,418.19,1000,51.7,69.9,0,3.9,51.7,47.8,0.2,5,0,0,0,0,-0.5,0.92,-0.01,0
714.919,14.73,100,14.79,19.4,19.4,219,3,126,12.91,13,182.2,240,-0.17,320,4.33,77.52,225,3054.1,2900,5415,64,-12.4,99.8,11.5,11.5,11.5,11.5,11.5,11.5,453,162,2.5,3,-16.7,-16,96.3,2.68,19.3,52.2,0,0,0,0,0,0,1538.1,52,2,0.87,-0.04,182.1,447.68,425.56,1000,50.9,67.5,0,3.9,50.9,47,0.2,5,0,0,0,0,-0.4,0.93,-0.01,0
715.024,14.73,100,14.78,19.1,19.1,219,3,126,12.95,13,180.8,240,-0.17,321.9,4.32,77.96,225,3003.3,2900,5500,65,-12.4,99.9,12,12,12,12,12,12,448,162,5.3,3.8,-15,-14.4,96.6,2.66,19,53.2,0,0,0,0,0,0,1538.1,52,2,0.83,-0.02,179.6,454.51,432.96,1000,50.4,66.5,0,3.9,50.4,46.5,0.2,5,0,0,0,0,-0.48,0.93,-0.01,0
715.132,14.73,100,14.78,18.9,18.9,219,3,126,12.98,12.99,179.2,240,-0.17,323.3,4.24,78.57,225,2929,2900,5576,66,-11.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,444,162,3.1,3.8,-14.7,-14.4,97.4,2.64,18.8,54.9,0,0,0,0,0,0,1548.3,52,2,0.81,0,178.3,460.98,441.73,1000,50.2,66.2,0,3.9,50.2,46.3,0.2,5,0,0,0,0,-0.18,0.95,0,0
715.241,14.73,100,14.77,18.8,18.8,219,3,126,12.82,12.96,177.8,240,-0.17,325.4,4.33,78.2,225,3020,2900,5675,67,-12.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,438,162,2.4,3.8,-14.6,-13.6,98,2.63,18.7,55.9,0,0,0,0,0,0,1548.3,51,2,0.75,-0.07,178.8,467.45,449.03,1000,49.2,62.9,0,3.8,49.2,45.4,0.2,5,0,0,0,0,-0.29,0.95,0,0
715.338,14.73,100,14.77,18.7,18.7,219,3,126,12.87,12.94,177,240,-0.17,328.3,4.29,77.96,225,3071.4,2900,5736,68,-13.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,436,162,6.1,3.8,-10.1,-12.8,97.6,2.62,18.6,55.9,0,0,0,0,0,0,1557.3,51,2,0.69,-0.05,177,472.86,456.2,1000,48.7,61.5,0,3.8,48.7,44.9,0.2,5,0,0,0,0,-0.4,0.94,-0.01,0
715.442,14.73,100,14.77,18.7,18.5,219,3,126,12.86,12.93,176.2,240,-0.17,331.4,4.24,78.26,225,3114.4,2900,5796,68,-13.7,99.9,13,13,13,13,13,13,431,162,4.2,3.8,-10.8,-12,95.8,2.6,18.5,54.8,0,0,0,0,0,0,1557.3,51,2,0.62,-0.06,178.1,478.78,463.33,1000,48.8,60,0,3.8,48.8,45,0.2,5,0,0,0,0,-1.44,0.91,-0.01,0
715.544,14.73,100,14.77,18.3,18.4,219,3,126,12.88,12.9,176.2,240,-0.17,336,4.33,78.6,225,3062.1,2900,5888,70,-13.9,99.9,13,13,13,13,13,13,429,162,2.9,3.8,-11.3,-11.2,95.5,2.59,18.3,56.1,0,0,0,0,0,0,1565.1,51,2,0.56,-0.09,174.1,484.12,470.4,1000,47.5,56.8,0,3.8,47.5,43.7,0.2,5,0,0,0,0,0,0.92,0,0
715.639,14.73,100,14.77,18,18.2,219,3,126,13.06,12.9,172.5,240,-0.17,331.8,4.27,78.87,225,3027.6,2900,5946,70,-13.6,99.9,13,13,13,13,13,13,418,162,2.3,3.8,-10.7,-10.4,95.7,2.58,18.2,56.2,0,0,0,0,0,0,1565.1,51,2,0.52,0.02,172.2,489.43,477.33,1000,47.6,58.4,0,3.8,47.6,43.8,0.2,5,0,0,0,0,0.19,0.91,0.01,0
