﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD version 3.96 000021571DAA01 000021571DAA01 MHD+ FF v1.0 - WBA5B3C52FD541185.mhd
1412.189,14.86,0,14.25,0,0,228,1,154,14.7,14.71,24.8,25.2,5.05,5.3,1.88,37.45,241,1016,1016.9,658,0,-0.9,5.9,5.8,-5,-5.4,-4.2,-4,-3,-2.3,1.98,20,212,6,6.2,-19.1,-19.2,96,1,0,0.1,0,0,0,0,0,0,835.7,50,17.8,2,93,0.35,0.01,1,24.8,1.75,5.73,5.97,349,15.3,22.5,0,2,15.3,13.3,0.4,0,0.75,0,0,0,95.02,0,0,0,0
1412.303,14.86,0,14.25,0,0,226,1,154,14.7,14.71,24,25.1,5.08,5.3,1.9,37.64,241,1012.4,1016.9,664,0,-1,5.9,5.8,-5,-5.4,-4.2,-4,-2.9,-2.3,1.98,20,212,6.3,6.2,-18.9,-19.2,96,1,0,0.1,0,0,0,0,0,0,835.7,50,18.6,2,93,0.35,0.03,1,24.7,1.75,5.73,5.98,349,15.2,22.7,0,2,15.2,13.2,0.4,0,0.75,0,0,0,95.02,0,0,0,0
1412.420,14.86,0,14.23,0,0,228,1,154,14.7,14.71,24,25,5.05,5.3,1.9,37.67,241,1011.5,1016.9,664,0,-1,5.8,5.8,-5.6,-6,-4.8,-4.6,-3.6,-2.9,1.98,20,212,5.6,5.4,-19.4,-19.2,96,1,0,0.1,0,0,0,0,0,0,835.7,50,18.6,2,93,0.35,-0.01,1,24.7,1.75,5.69,5.96,349,15.1,21.9,0,2,15.1,13.1,0.4,0,0.75,0,0,0,95.02,0,0,0,0
1412.541,14.86,0,14.23,0,0,228,1,154,14.7,14.71,24.8,24.9,5.09,5.3,1.89,37.78,241,1014.5,1016.9,662,0,-0.9,5.9,5.9,-5.2,-5.5,-4.4,-4.2,-3.2,-2.5,1.98,20,212,5.3,5.4,-19.4,-19.2,96,1,0,0.1,0,0,0,0,0,0,835.7,50,17.7,2,93,0.35,0,1,24.7,1.75,5.69,5.95,349,15.2,22,0,2,15.2,13.2,0.4,0,0.75,0,0,0,95.02,0,0,0,0
1412.656,14.86,0,14.24,0,0,226,1,154,14.7,14.71,24.8,25,5.09,5.3,1.91,37.54,241,1018.5,1016.9,661,0,-0.9,5.9,5.9,-5,-5.3,-4.2,-4.1,-3,-2.3,1.98,20,212,5.3,6.2,-19.1,-19.2,96,1,0,0.1,0,0,0,0,0,0,835.7,50,18.6,2,93,0.35,0,1,24.8,1.75,5.66,5.95,349,15.2,22.2,0,2,15.2,13.2,0.4,0,0.75,0,0,0,95.02,0,0,0,0
1412.769,14.86,0,14.26,0,0,228,1,154,14.7,14.71,24.8,25,5.07,5.3,1.89,37.55,241,1021.8,1016.9,660,0,-0.9,5.8,5.9,-5.3,-5.6,-4.5,-4.4,-3.3,-2.6,1.98,20,212,5.9,5.4,-19.4,-19.2,96,1,0,0.1,0,0,0,0,0,0,835.7,50,18.6,2,93,0.35,-0.01,1,24.8,1.75,5.69,5.95,349,15.1,21.8,0,2,15.1,13.1,0.4,0,0.75,0,0,0,95.02,0,0,0,0
1412.870,14.86,0,14.26,0,0,228,1,154,14.7,14.71,24.8,25,5.08,5.3,1.89,37.52,241,1017.8,1016.9,656,0,-0.9,5.8,5.9,-5.1,-5.4,-4.3,-4.2,-3.1,-2.4,1.98,20,212,5.5,5.4,-19.5,-19.2,96,1,0,0.1,0,0,0,0,0,0,835.7,50,18.6,2,93,0.36,0,1,25,1.75,5.66,5.94,349,15.3,22.5,0,2,15.3,13.3,0.4,0,0.75,0,0,0,95.02,0,0,0,0
1412.981,14.86,0,14.27,0,0,228,1,154,14.7,14.71,24.8,25.2,5.08,5.3,1.88,37.49,241,1021.3,1016.9,656,0,-0.9,5.9,5.8,-5.8,-6.1,-5,-4.9,-3.8,-3.1,1.98,20,212,5.8,6.2,-19.2,-19.2,96,1,0,0.1,0,0,0,0,0,0,835.7,50,18.6,2,93,0.36,-0.03,1,25,1.75,5.69,5.95,349,15.3,21.9,0,2,15.3,13.3,0.4,0,0.75,0,0,0,95.02,0,0,0,0
1413.100,14.86,0,14.27,0,0,228,1,154,14.67,14.71,24.8,25.5,4.99,5.3,1.88,37.88,241,1023.6,1016.9,654,0,-1,5.9,5.9,-4.9,-5.2,-4.1,-4,-2.9,-2.2,1.98,20,212,6.5,5.4,-18.9,-19.2,96,1,0,0.1,0,0,0,0,0,0,835.7,50,17.8,2,93,0.36,-0.01,1,25,1.75,5.71,5.98,349,15.2,22,0,2,15.2,13.2,0.4,0,0.75,0,0,0,95.02,0,0,0,0
1413.212,14.86,0,14.26,0,0,228,1,154,14.68,14.71,24.8,25.4,5.07,5.3,1.9,38.04,241,1019,1016.9,660,0,-1,5.9,5.8,-4.6,-4.8,-3.7,-3.6,-2.5,-1.7,1.98,20,212,5.9,6.2,-18.9,-19.2,96,1,0,0.1,0,0,0,0,0,0,835.5,50,18.6,2,93,0.36,0,1,24.8,1.75,5.69,5.99,349,15.2,22.3,0,2,15.2,13.2,0.4,0,0.75,0,0,0,95.02,0,0,0,0
1413.322,14.86,0,14.26,0,0,228,1,154,14.69,14.71,24.8,25,5.08,5.3,1.9,37.85,241,1021.9,1016.9,663,0,-1,5.9,5.9,-5.1,-5.4,-4.2,-4.1,-3,-2.2,1.98,20,212,6.6,5.4,-19.2,-19.2,96,1,0,0.1,0,0,0,0,0,0,835.5,50,18.6,2,93,0.36,-0.02,1,24.6,1.75,5.72,5.98,349,15,21.7,0,2,15,13,0.4,0,0.75,0,0,0,95.02,0,0,0,0
1413.428,14.86,0,14.23,0,0,228,1,154,14.7,14.71,24,24.9,5.13,5.3,1.89,38.25,241,1023.4,1016.9,664,0,-0.9,5.9,5.8,-5.2,-5.4,-4.3,-4.2,-3.1,-2.3,1.98,20,212,5.4,5.4,-19.5,-19.2,96,1,0,0.1,0,0,0,0,0,0,835.5,50,18.8,2,93,0.35,-0.02,1,24.9,1.75,5.66,5.95,349,15.2,21.9,0,2,15.2,13.2,0.4,0,0.75,0,0,0,95.02,0,0,0,0
1413.541,14.86,0,14.24,0,0,228,1,154,14.73,14.71,24.8,25,5.12,5.3,1.9,38.49,241,1019.1,1016.9,662,0,-0.8,5.9,5.8,-5,-5.2,-4.1,-4,-2.9,-2.2,1.98,20,212,5.6,5.4,-19.4,-19.2,96,1,0,0.1,0,0,0,0,0,0,835.5,50,18.6,2,93,0.35,-0.01,1,24.8,1.75,5.66,5.94,349,15.1,22,0,2,15.1,13.1,0.4,0,0.75,0,0,0,95.02,0,0,0,0
1413.661,14.86,0,14.24,0,0,228,1,154,14.74,14.71,24.8,25,5.07,5.3,1.91,38.58,241,1017.4,1016.9,660,0,-0.7,5.9,5.8,-5.2,-5.5,-4.4,-4.3,-3.2,-2.5,1.98,20,212,5.9,5.4,-19.1,-19.2,96,1,0,0.1,0,0,0,0,0,0,835.5,50,18.6,2,93,0.35,0.01,1,24.9,1.75,5.68,5.95,349,15.2,22.3,0,2,15.2,13.2,0.4,0,0.75,0,0,0,95.02,0,0,0,0
1413.770,14.86,0,14.26,0,0,228,1,154,14.73,14.71,24.8,25.1,5.09,5.3,1.89,38.74,241,1016.6,1016.9,662,0,-0.8,5.8,5.8,-5.3,-5.6,-4.5,-4.4,-3.3,-2.6,1.98,20,212,5.8,6.2,-18.8,-19.2,96,1,0,0.1,0,0,0,0,0,0,835.5,50,18.6,2,93,0.35,0.01,1,24.8,1.75,5.71,5.96,349,15.2,22.3,0,2,15.2,13.2,0.4,0,0.75,0,0,0,95.02,0,0,0,0
1413.891,14.86,0,14.26,0,0,228,1,154,14.74,14.71,24.8,25.1,5.08,5.3,1.88,38.74,241,1012.9,1016.9,663,0,-0.7,5.9,5.9,-5.2,-5.5,-4.4,-4.3,-3.2,-2.5,1.98,20,212,6,5.4,-19.2,-19.2,96,1,0,0.1,0,0,0,0,0,0,835.5,50,18.9,2,93,0.35,0.01,1,24.8,1.75,5.74,5.98,349,15.2,22.4,0,2,15.2,13.2,0.4,0,0.75,0,0,0,95.02,0,0,0,0
1414.001,14.86,0,14.27,0,0,228,1,154,14.7,14.71,24.8,25.4,5.04,5.3,1.9,38.61,241,1013.7,1016.9,661,0,-0.9,5.9,5.9,-4.6,-4.9,-3.8,-3.7,-2.6,-1.9,1.98,19,212,5.6,6.2,-19.4,-19.2,96,1,0,0.1,0,0,0,0,0,0,835.5,50,18.1,2,93,0.35,0.04,1,25,1.75,5.74,6.01,349,15.3,23,0,2,15.3,13.3,0.4,0,0.75,0,0,0,95.02,0,0,0,0
1414.130,14.86,2.4,14.27,0,0,228,1,154,14.71,14.71,24.8,25.3,4.99,5.3,1.9,38.23,241,1009.1,1016.9,660,0,-0.8,5.9,5.9,-5.5,-5.8,-4.7,-4.6,-3.5,-2.8,1.98,20,212,6.2,6.2,-19,-19.2,96,1,0,0.1,0,0,0,0,0,0,835.5,50,19.7,2,93,0.35,-0.02,1,26.6,1.75,6.02,6.14,349,16.5,23.1,0,2,16.5,14.5,0.4,0,0.75,0,0,0,95.02,0,0,0,0
1414.238,14.86,54.1,14.26,0,0,228,1,154,14.75,14.71,28.5,29.1,4.36,6.1,1.9,37.83,241,1018.5,1016.9,666,0,-0.7,7.4,7,3.8,4.9,4.9,4.9,4.9,6.7,1.98,24,212,6.5,7,-20.8,-20,96,1,0,0.1,0,0,0,0,0,0,835.5,50,26,2,93,0.35,-0.02,1,34.8,1.75,9.74,7.87,349,17.7,24.3,0,2,17.7,15.7,0.4,0,0.75,0,0,0,95.02,0,0,0,0
1414.347,14.86,100,14.25,-0.1,0.3,228,1,154,14.74,14.71,45,49.6,-8.07,10.4,1.93,38.06,241,1021.9,1112.2,726,0,-0.7,19.3,15.4,4,4,4,4,4,4,1.97,42,212,6.9,14.7,-20.9,-24,100,1.02,0.7,0.1,0,0,0,0,0,0,836.8,50,49.4,2,93,0.51,2.17,1,55.3,1.75,16.71,12.94,349,25.2,87.4,8.6,3,33.8,22.2,0.4,0,0.75,0,0,0,99.97,0,0,0.07,0
1414.485,14.86,100,14.25,-0.3,2,228,1,154,14.64,14.71,60.8,83.2,-11.48,19.2,1.94,40.13,241,1365.8,1519.5,996,0,-1.1,41.7,42.4,-6,-6,-6,-6,-6,-6,1.95,108,212,12.5,18.2,-24.1,-32.8,100,1.15,4.4,1.5,0,0,0,0,0,0,836.8,50,272.8,20,93,0.75,0.14,1,67.4,1.75,40.68,30.33,359,31.4,56,6.9,4.4,38.3,27,0.39,0,0.75,0,0,0,100,0,0,1.06,0
1414.601,14.86,100,14.25,-0.3,4.5,228,1,154,15.04,14.71,78.8,114.8,-11.42,30.9,1.96,43.28,241,1682,1677.6,1252,0,-0.2,56.2,56.5,-1,-1,-1,-1,-1,-1,1.96,144,212,15.4,1.4,-27.7,-29.6,100,1.29,5,3.2,0,0,0,0,0,0,848.5,50,301.7,20,93,0.74,-0.18,1,81.4,1.75,63.08,50.23,355,42.5,57.3,3.6,5.1,46.1,37.4,0.38,0,0.75,1048576,1048576,0,100,0,0,2.29,0
1414.701,14.86,100,14.25,-0.3,5.6,228,1,154,15.73,14.7,82.5,125.9,-10.29,43.6,1.95,46.69,241,1831.9,1754.2,1659,0,3.6,77.2,73.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,1.95,218,212,1.9,0,-27.4,-29.6,100,1.38,5.6,4.6,0,0,0,0,0,0,848.5,50,301.7,20,93,0.64,-0.42,1,81,1.75,69.77,66.23,359,43.7,50.5,2.4,5.6,46.1,38.1,0.38,0,0.75,1048576,1048576,0,100,0,0,3.28,0
1414.812,14.86,100,14.25,-0.2,4.9,228,1,154,13.96,14.71,81.8,116.6,-7.01,50.1,1.97,56.45,241,1899.6,1802,1922,0,-0.7,93.2,94.6,7.5,7.5,7.5,7.5,7.5,7.5,1.96,234,212,0.5,0,-27.5,-29.6,100,1.37,4.6,4.3,0,0,0,0,0,0,865.9,50,301.6,20,93,0.52,-0.21,1,81.9,1.75,78.11,76.49,357,43.8,51.8,1.8,6,45.6,37.8,0.38,0,0.75,1048576,1048576,0,100,0,0,2.96,0
1414.916,14.86,100,14.27,0.1,4.6,228,1,154,14.07,14.71,82.5,115.3,-4.46,55.4,2,65.96,241,1904.9,1842.4,2086,0,-2.5,93.8,94.5,9,9,9,9,9,9,2,236,212,0.4,0,-27.3,-29.6,100,1.36,4.4,4.2,0,0,0,0,0,0,865.9,50,301.8,20,93,0.44,-0.19,1,83.9,1.75,82.16,84.04,351,45,51.2,1.3,6,46.3,39,0.38,0,0.75,1048576,1048576,0,100,0,0,2.88,0
1415.031,14.86,100,14.27,0.5,4.4,228,1,154,14.01,14.7,84.8,113.3,-3.07,60.2,2.05,64.99,241,1924.1,1871.2,2204,0,-4.6,94.1,94,9.5,9.5,9.5,9.5,9.5,9.5,2.05,243,212,0.5,1.4,-27.1,-30.4,100,1.35,4.4,4.1,0,0,0,0,0,0,884.8,50,301.8,20,93,0.37,-0.1,1,86.4,1.75,85.78,89.03,351,45.6,51.9,1,6,46.6,39.6,0.38,0,0.75,1048576,1048576,1048576,100,0,0,2.77,0
1415.147,14.86,100,14.28,1.1,4.7,228,1,153,14.11,14.7,86.2,113.2,-2.56,63.8,2.14,64.93,241,1937.9,1895.4,2285,0,-6.3,94.2,94.1,10,10,10,10,10,10,2.13,250,212,5.9,7.2,-30.1,-32.8,100,1.37,4.8,4.3,0,0,0,0,0,0,905.7,50,301.8,20,93,0.32,-0.1,1,87.6,1.75,88.92,93.21,351,46,51.1,0.8,6,46.8,40,0.37,0,0.75,1048576,1048576,1048576,100,0,0,2.87,0
1415.261,14.86,100,14.29,1.8,4.6,228,1,153,14.23,14.7,89.2,113,-2.37,67.2,2.22,66.24,241,1942.7,1912.5,2336,0,-7.7,94.3,94.2,9.5,9.5,9.5,9.5,9.5,9.5,2.22,253,212,13,16.9,-31.1,-34.4,100,1.37,4.6,3.8,0,0,0,0,0,0,905.7,50,301.8,20,93,0.28,-0.1,1,88.1,1.75,90.65,95.81,349,46.2,50.3,0.6,6,46.8,40.2,0.37,0,0.75,1048576,1048576,1048576,97.63,0,0,2.3,0
1415.371,14.86,100,14.29,2.6,4.8,228,1,153,14.36,14.7,86.2,112.7,-2.22,66,2.31,66.17,241,1945,1925.3,2371,0,-8.7,94.3,94.3,11.5,11.5,11.5,11.5,11.5,11.5,2.31,254,212,25.2,24.6,-33.5,-36,97.3,1.38,4.9,3.6,0,0,0,0,0,0,926.8,50,301.8,20,93,0.25,-0.05,1,87.9,1.75,90.93,97.29,349,45,49.1,0.3,6,45.3,39,0.37,0,0.75,1048576,1048576,1048576,96,0,0,2.02,0
1415.503,14.86,100,14.29,3.2,5,228,1,153,14.87,14.7,89.2,112.7,-2.17,69.1,2.39,66.69,241,1945.8,1934.3,2398,0,-7.8,94.4,94.3,11.5,11.5,11.5,11.5,11.5,11.5,2.39,256,212,27.8,27,-35.2,-36.8,95.7,1.39,5,3.4,0,0,0,0,0,0,926.8,50,301.7,20,93,0.23,-0.01,1,91.1,1.75,93.06,98.91,349,47.1,51.9,0.4,6,47.5,41.1,0.37,0,0.75,1048576,1048576,1048576,93.75,0,0,1.78,0
1415.609,14.86,100,14.29,3.7,5.1,228,1,153,15.28,14.7,92.2,112.8,-2.06,73.4,2.45,67.04,241,1947.4,1943.6,2462,0,-5.3,94.5,94.4,11.9,11.9,11.9,11.9,11.9,11.9,2.45,266,212,28.9,27,-35.3,-36.8,94.2,1.4,5.2,3.2,0,0,0,0,0,0,947.3,50,301.7,20,93,0.22,-0.01,1,93.6,1.75,95.71,101.1,349,49.3,54,0.4,6,49.7,43.3,0.37,0,0.75,1048576,1048576,1048576,91.82,0,0,1.48,0
1415.721,14.86,100,14.3,4.1,5.2,228,1,151,15.06,14.7,94.5,112.9,-1.99,77.3,2.5,68.24,241,1971.1,1953.9,2534,0,-4.1,94.6,94.5,12.5,12.5,12.5,12.5,12.5,12.5,2.49,276,212,30.6,26.2,-35.6,-36.8,92.2,1.41,5.2,2.9,0,0,0,0,0,0,947.3,50,301.7,20,93,0.2,-0.07,1,96,1.75,98.2,103.66,351,51.1,54,0.4,6.1,51.5,45,0.37,0,0.75,1048576,1048576,1048576,89.9,-0.02,0,1.17,0
1415.829,14.86,100,14.3,4.3,5.2,228,1,151,15.11,14.7,96.8,112,-1.93,81.1,2.52,69.13,241,1978.3,1965.1,2606,0,-2.4,94.6,94.5,11.5,11.5,11.5,11.5,11.5,11.5,2.51,288,212,29.9,23.8,-35.2,-36,90,1.41,5.2,2.7,0,0,0,0,0,0,967.8,50,301.7,20,93,0.18,-0.03,1,97.9,1.75,100.92,106.26,351,52.6,56,0.5,6.1,53.1,46.5,0.37,0,0.75,1048576,1048576,1048576,87.99,-0.01,0,0.88,0
1415.941,14.86,100,14.3,4.5,5.2,228,1,151,15.02,14.7,99,112.1,-1.9,85.6,2.55,70.01,241,1997.2,1977.1,2670,0,-0.3,94.8,94.7,11,11,11,11,11,11,2.56,294,212,26,22.2,-34.7,-35.2,88,1.41,5.1,2.5,0,0,0,0,0,0,989.8,50,301.7,20,93,0.16,-0.05,1,100.8,1.75,103.68,109.19,351,55.6,58.3,0.6,6,56.2,49.6,0.37,0,0.75,1048576,1048576,1048576,85.78,-0.02,0,0.69,0
1416.066,14.86,100,14.31,4.6,5.2,228,1,149,14.55,14.7,100.5,112.3,-1.88,88.9,2.56,70.43,241,2010.6,1989.5,2732,0,1,94.9,94.8,10.5,10.5,10.5,10.5,10.5,10.5,2.55,306,212,24,19.8,-34.1,-35.2,86.6,1.42,5.5,2.8,0,0,0,0,0,0,989.8,50,301.7,20,93,0.13,-0.05,1,102.2,1.75,107.73,112.78,359,56,58,0.6,6.1,56.6,49.9,0.37,0,0.75,1048576,1048576,1048576,88.34,0,0,0.86,0
1416.189,14.86,100,14.31,4.9,6.6,228,1,149,14.37,14.69,102.8,121,-1.89,89.7,2.61,70.88,241,2021.8,2005.7,2702,1,-1.1,95.2,95.2,10,10,10,10,10,10,2.61,311,212,21.9,21.4,-34.4,-34.4,97.6,1.51,7.4,5.6,0,0,0,0,0,0,1012.5,50,301.7,20,93,0.09,-0.03,1,105.7,1.75,114.99,120.69,401,56.2,57.8,0.5,6.1,56.7,50.1,0.37,0,0.75,1048576,1048576,1048576,95.03,0,0,2.9,0
1416.297,14.86,100,14.3,5.9,7.9,228,1,149,14.15,14.69,107.2,129.1,-1.93,90.7,2.72,69.11,241,2010.8,2019.1,2618,4,-3.3,95.2,95.3,8.5,8.5,8.5,8.5,8.5,8.5,2.72,321,212,25.7,23.8,-34.1,-35.2,97.9,1.61,9,7.9,0,0,0,0,0,0,1012.5,50,301.7,20,93,0.09,0.02,1,110.6,1.75,122.49,126.48,436,57.5,60.6,0.8,6.1,58.3,51.4,0.37,0,0.75,1048576,1048576,1048576,100,0,0,4.01,0
1416.396,14.86,100,14.3,6.9,10.9,228,1,149,14.34,14.7,113.2,149.5,-1.95,95.7,2.85,69.04,241,2015.4,2037.5,2606,6,-4,95.7,95.5,5.5,5.5,5.5,5.5,5.5,5.5,2.86,336,212,27.3,21.4,-33.2,-32,100,1.79,12.9,16.5,0,0,0,0,0,0,1033.7,50,301.7,20,93,0.1,-0.02,1,117.9,1.75,145.34,142.46,477,60.7,63.1,0.8,6.2,61.5,54.5,0.37,0,0.75,1048576,1048576,1048576,100,0,0,9.96,0
1416.522,14.86,100,14.3,8.1,14.4,228,1,147,14.44,14.69,122.2,175.6,-1.94,105.2,3,70.39,241,2067.2,2055,2662,8,-5,96.5,96.4,4.5,4.5,4.5,4.5,4.5,4.5,3,356,212,24,20.6,-31.4,-32,100,2.02,14.5,19.7,0,0,0,0,0,0,1033.7,50,301.7,20,93,0.08,-0.07,1,127.7,1.75,169.75,170.28,515,64.4,65.4,0.8,6.2,65.2,58.2,0.37,0,0.75,1048576,1048576,1048576,100,0,0,11.21,0
1416.628,14.86,100,14.3,9.5,14.5,228,1,147,14.42,14.67,130.5,191,-1.89,116.9,3.18,58.96,241,2099.8,2073,2784,10,-6.4,97.2,96.9,3,3,3,3,3,3,3.18,376,212,23.4,19,-32,-32,100,2.12,14.6,19.7,0,0,0,0,0,0,1059.3,50,301.7,20,93,0.04,-0.09,1,135.1,1.75,190.11,196.26,550,66.8,66.7,1,6.3,67.8,60.5,0.37,0,0.75,1048576,1048576,1048576,100,0,0,9.19,0
1416.737,14.86,100,14.3,11.2,14.7,228,1,147,14.46,14.64,138.8,203.1,-1.87,130.9,3.4,50.07,241,2140.1,2094.9,2919,11,-7.3,97.7,97.6,2,2,2,2,2,2,3.41,394,212,22.1,18.2,-31.5,-31.2,100,2.17,14.8,20.5,0,0,0,0,0,0,1090.9,50,301.8,2,93,-0.02,-0.07,1,145.2,1.75,213.66,222.91,580,72,71.3,1.2,6.3,73.2,65.7,0.37,0,0.75,1048576,1048576,1048576,96.65,0,0,6.55,0
1416.850,14.86,100,14.3,12.9,14.8,228,1,147,14.3,14.54,148.5,210.1,-1.86,148.8,3.59,53.98,241,2155.6,2124,3119,13,-8.7,97.5,97.8,1,1,1,1,1,1,3.6,402,212,23.8,19,-30,-29.6,94.6,2.2,14.8,20.2,0,0,0,0,0,0,1090.9,50,301.8,2,93,-0.08,-0.12,1,151.4,1.75,227.09,246.13,613,74.6,74.3,3.7,6.2,78.3,68.4,0.37,0,0.75,1048576,1048576,1048576,92.45,-0.09,0,3.82,0
1416.957,14.86,100,14.3,13.9,14.8,228,1,147,14.59,14.38,151.5,210.1,-1.85,161.9,3.73,78.38,241,2262.7,2202.2,3330,15,-7.7,97.7,97.7,1.5,1.5,1.5,1.5,1.5,1.5,3.71,413,212,23,15.8,-28,-28.8,90.9,2.23,14.9,20.6,0,0,0,0,0,0,1128.6,50,301.8,2,93,-0.15,-0.13,1,151.8,1.75,241.94,257.84,637,76.9,74.9,3.7,6,80.6,70.9,0.37,0,0.75,0,0,0,90,-0.08,0,2.25,0
1417.069,14.86,100,14.3,14.3,14.9,228,1,145,14.93,14.23,154.5,210.1,-1.85,177.5,3.73,81.42,241,2325.8,2281.1,3576,16,-4.4,98.1,98,3.5,3.5,3.5,3.5,3.5,3.5,3.75,427,212,18.6,12.6,-27.9,-27.2,88.8,2.25,14.9,22.7,0,0,0,0,0,0,1128.6,50,301.8,2,93,-0.21,-0.12,1,156.2,1.75,264.57,275.75,650,81.7,78.6,3.7,5.7,85.4,76,0.37,0,0.75,0,0,0,86.9,0,0,1.43,0
1417.186,14.86,100,14.29,14.4,15,228,1,145,13.9,14,157.5,210.1,-1.85,196.2,3.77,72.97,241,2411.1,2359.9,3872,19,-5.5,98.9,98.9,4.5,4.5,4.5,4.5,4.5,4.5,3.78,430,212,15.4,9.4,-26.9,-26.4,85.6,2.26,15,24.7,0,0,0,0,0,0,1168.3,50,301.8,2,93,-0.28,-0.1,1,156.7,1.75,285.04,280.18,656,81.8,77.7,3.6,5.6,85.4,76.2,0.36,0,0.75,0,0,0,85.79,0,0,2.73,0
1417.322,14.86,100,14.29,13.7,15,228,1,144,13.6,13.76,156,210.1,-1.85,211.9,3.7,68.86,241,2503.2,2446,4217,21,-6.5,100,100,6,6,6,6,6,6,3.68,424,212,9.1,6.2,-25.6,-25.6,85.6,2.27,15,28,0,0,0,0,0,0,1168.3,50,301.8,2,93,-0.36,-0.1,1,155.2,1.75,308.99,289.07,656,79.4,73.9,3.7,5.7,83.1,73.7,0.36,0,0.75,0,0,0,82.76,0,0,4.87,0
1417.416,14.86,100,14.29,13.3,15,228,1,144,13.51,13.64,151.5,210.1,-1.85,219.7,3.59,63.58,241,2623.3,2539.2,4509,22,-7,100,100,6,6,6,6,6,6,3.63,410,212,7.8,3.8,-24.4,-25.6,84.1,2.28,15,29.9,0,0,0,0,0,0,1207.6,50,301.8,2,93,-0.43,-0.22,1,149.8,1.75,324.59,296.74,656,75.2,65.8,3.7,5.9,78.9,69.3,0.35,0,0.75,0,0,0,82.23,0,0,6.1,0
1417.537,14.86,100,14.29,12.7,15,228,1,144,13.89,13.62,147,210.1,-1.85,224.4,3.6,74.09,241,2614.5,2610.9,4736,24,-5.7,100,99.9,7,7,7,7,7,7,3.57,404,212,5,3,-25,-24,84.1,2.28,15,32.4,0,0,0,0,0,0,1246.6,50,301.7,2,93,-0.45,0.02,1,144.1,1.75,346.34,307.53,656,72.6,67.6,3.7,6,76.3,66.6,0.34,0,0.75,0,0,0,82.08,0,0,7.62,0
1417.653,14.86,100,14.28,12.3,15,228,1,142,13.8,13.6,141.8,210.1,-1.85,229.9,3.52,79.89,241,2655.8,2696.9,5040,26,-4.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.52,392,212,5.6,3,-20.8,-18.9,86.7,2.29,15,37.5,0,0,0,0,0,0,1246.6,50,301.8,2,93,-0.41,0.16,1,140.1,1.75,365.93,319.91,656,71,69.4,3.4,6.2,74.4,64.8,0.33,0,0.75,0,0,0,86.96,0,0,9.11,0
1417.776,14.86,100,14.28,12.1,14.9,228,1,142,13.64,13.58,138.8,210.1,-1.85,239.6,3.48,80.93,241,2725.8,2779.3,5354,28,-2.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.54,382,212,3.8,1.4,-14.1,-11.2,91.4,2.29,14.9,40.6,0,0,0,0,0,0,1282.6,50,301.8,2,93,-0.34,0.06,1,140.4,1.75,389.18,333.62,656,71.6,67.9,2,6.4,73.6,65.2,0.33,0,0.75,0,0,0,87.74,0,0,8.27,0
1417.898,14.86,100,14.28,12.6,15,228,1,140,13.42,13.48,142.5,210.1,-1.85,259.1,3.5,85.12,241,2766.4,2822.7,5644,29,-2.6,100,99.9,9,9,9,9,9,9,3.58,380,212,-0.3,0,-9.6,-8,95.8,2.29,15,43.4,0,0,0,0,0,0,1282.6,49,301.8,2,95,-0.28,0.21,1,144.9,1.72,413.01,348.86,656,74.2,73.9,1.2,6.8,75.4,67.4,0.33,0,0.73,0,0,0,87.75,0,0,6.88,0
