﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.53 000021571DAA01 000021571DAA01 MHD+ FF-MS DS2 Shuenk N55+ v1.8 - WBA5B3C52FD5411
175.224,14.87,19.6,14.92,1.1,-0.6,0,194,6,61,14.55,14.7,45.8,46.2,-1.32,34,63.64,199,1857.1,1865.6,2310,69,0.6,15.1,25,126,131,34.3,35,-60.6,-60,92.2,1,0,0.1,0.1,0,0,0,0,0,0,58,45.9,36.77,34.97,1000,21.7,0,0,0,0,-0.21,0.21,-0.01,0
175.333,14.87,19.6,14.91,1.1,-0.6,0,194,6,61,14.64,14.7,45.8,46.2,-1.31,34.3,63.69,199,1847.8,1864.1,2311,69,1,15.2,25,126,131,35.2,35,-60.3,-60,92.2,1,0,0.1,0.1,0,0,0,0,0,0,58,46.1,36.87,35.02,1000,21.6,0,0,0,0,-0.22,0.21,-0.01,0
175.444,14.87,19.6,14.91,1.1,-0.6,0,194,6,61,14.41,14.71,45.8,46.1,-1.32,34.4,63.82,199,1871.4,1863.4,2310,69,-0.7,15.3,25,127,131,34.9,35,-60.3,-60,92.2,1,0,0.1,0.1,0,0,0,0,0,0,58,46.2,36.88,35.05,1000,21.8,0,0,0,0,-0.22,0.21,-0.01,0
175.565,14.87,19.6,14.96,1.1,-0.6,0,194,6,61,14.69,14.71,45.8,46.2,-1.32,34.5,63.85,199,1865.2,1863.6,2308,69,2.9,15.3,25,127,131,35,35,-60,-60,92.2,1,0,0.1,0.1,0,0,0,0,0,0,58,45.8,35.95,34.79,1000,20.1,0,0,0,0,-0.22,0.21,-0.01,0
175.686,14.87,19.6,14.96,1.1,-0.7,0,194,6,61,14.67,14.7,45,44.9,-1.31,33.8,63.58,199,1841.3,1828.6,2318,70,4.2,14.7,25.5,125,131,35.1,35.8,-60.4,-60.8,92.2,1,0,0.1,0.1,0,0,0,0,0,0,58,44.8,35.89,34.28,1000,21.2,0,0,0,0,-0.22,0.21,-0.02,0
175.794,14.87,19.6,14.99,1.1,-0.7,0,194,6,61,14.47,14.7,44.2,44.8,-1.3,33.4,63.11,199,1810.1,1810.4,2324,70,1.8,14.7,25.5,122,131,34.9,35.8,-60.8,-60.8,92.2,1,0,0.1,0.1,0,0,0,0,0,0,58,44.5,35.9,34.15,1000,20.8,0,0,0,0,-0.22,0.21,-0.02,0
175.912,14.87,19.6,14.96,1.1,-0.7,0,196,6,61,14.44,14.7,44.2,44.8,-1.3,33.2,63.35,199,1802.2,1806,2322,70,1,14.7,25.5,122,131,35.9,35.8,-60.8,-60.8,92.2,1,0,0.1,0.1,0,0,0,0,0,0,58,44.3,35.98,34.2,1000,21,0,0,0,0,-0.21,0.21,-0.02,0
176.029,14.87,19.6,14.96,1.1,-0.7,0,196,6,61,14.47,14.71,44.2,44.8,-1.31,33.2,63.34,199,1798.4,1804.8,2326,70,0.8,14.6,25.5,121,131,35.4,35.8,-60.7,-60.8,92.2,1,0,0.1,0.1,0,0,0,0,0,0,58,44.2,35.96,34.21,1000,20.9,0,0,0,0,-0.21,0.21,-0.02,0
176.144,14.87,19.6,14.91,1.1,-0.7,0,196,6,61,14.47,14.7,43.5,44.7,-1.3,33.2,63.27,199,1795.1,1803.4,2336,70,0.3,14.7,25.5,120,131,35.8,35.8,-60.6,-61.6,92.2,1,0,0.1,0.1,0,0,0,0,0,0,58,44.1,35.95,34.2,1000,21.1,0,0,0,0,-0.21,0.21,-0.02,0
176.264,14.87,19.6,14.91,1.1,-0.7,0,196,6,61,14.47,14.7,43.5,44.7,-1.3,33.1,63.16,199,1795.4,1801.1,2334,70,-0.1,14.8,25.5,120,131,35.1,35.8,-61.8,-61.6,92.2,1,0,0.1,0.1,0,0,0,0,0,0,58,44.1,35.97,34.23,1000,20.5,0,0,0,0,-0.21,0.21,-0.02,0
176.385,14.87,19.6,14.89,1,-0.6,0,196,6,61,14.55,14.71,43.5,44.7,-1.3,33.2,63.19,199,1801.5,1800.6,2332,70,-0.8,14.9,25.5,120,131,35.9,35.8,-61.4,-60.8,92.2,1,0,0.1,0.1,0,0,0,0,0,0,58,44,36.03,34.28,1000,20.7,0,0,0,0,-0.2,0.21,-0.01,0
176.503,14.87,19.6,14.91,1,-0.6,0,196,6,61,14.62,14.7,43.5,44.7,-1.3,33.1,63.24,199,1796.5,1800.6,2338,70,-0.7,14.9,25.5,120,131,35.7,35.8,-61.5,-61.6,92.2,1,0,0.1,0.1,0,0,0,0,0,0,58,44,36.05,34.3,1000,21.2,0,0,0,0,-0.21,0.21,-0.01,0
176.601,14.87,19.6,14.91,1.1,-0.6,0,196,6,61,14.55,14.7,43.5,44.7,-1.3,33.2,63.37,199,1794.5,1799.8,2340,70,-0.7,14.9,25.5,120,131,35.5,35.8,-61.4,-61.6,92.2,1,0,0.1,0.1,0,0,0,0,0,0,58,44,36.07,34.33,1000,20.8,0,0,0,0,-0.2,0.21,-0.01,0
176.706,14.87,19.6,14.96,1,-0.6,0,196,6,61,14.59,14.7,43.5,44.7,-1.3,33.3,63.47,199,1802.4,1800.3,2342,70,-0.5,15,26,120,131,35.7,35.8,-61.4,-61.6,92.2,1,0,0.1,0.1,0,0,0,0,0,0,58,44.2,36.14,34.36,1000,20.9,0,0,0,0,-0.21,0.21,-0.02,0
176.823,14.87,19.6,14.96,1,-0.6,0,196,6,61,14.57,14.71,44.2,44.7,-1.3,33.4,63.38,199,1798.8,1800.6,2345,70,-0.7,15.1,26,120,131,35,35.8,-61.5,-61.6,92.2,1,0,0.1,0.1,0,0,0,0,0,0,58,44.3,36.13,34.38,1000,20.7,0,0,0,0,-0.2,0.21,-0.02,0
176.944,14.87,19.6,14.96,1,-0.6,0,196,6,61,14.62,14.7,43.5,44.7,-1.3,33.4,63.37,199,1794.9,1800.4,2342,70,-0.1,15.1,26,120,131,36,35.8,-61.5,-61.6,92.2,1,0,0.1,0.1,0,0,0,0,0,0,58,44.1,37.07,34.51,1000,20.2,0,0,0,0,-0.2,0.21,-0.01,0
177.063,14.87,20.4,14.96,1,-0.6,0,196,6,61,14.5,14.7,45,46,-1.3,34.2,63.6,199,1858,1834.5,2350,70,-1.4,15.6,25.5,121,131,35.5,34.2,-61.5,-60.8,92.2,1,0,0.1,0.1,0,0,0,0,0,0,58,48,39.38,36.32,1000,27.5,0,0,0,0,-0.2,0.21,-0.01,0
177.181,14.87,21.2,14.91,1,-0.4,0,198,6,61,14.25,14.7,48,48.7,-1.29,36.8,65.6,199,1994.9,1947.4,2364,70,-2.6,17,25,132,131,34.9,34.2,-60.5,-60.8,92.1,1,0,0.1,0.1,0,0,0,0,0,0,58,49.5,40.27,38,1000,21.2,0,0,0,0,-0.22,0.22,-0.01,0
177.296,14.87,42,14.89,1,-0.4,0.2,198,6,61,14.98,14.71,51.8,55.4,-1.3,39.5,65.88,199,2035.2,2070,2352,70,2.9,18.8,21.5,138,131,35.2,32.6,-61.1,-60.8,90.5,1.06,2.9,0.2,0.2,0,0,0,0,0,0,58,62.1,68.96,49.4,1000,38.4,0,0,0,0,0.63,0.25,0.02,0
177.425,14.87,100,14.89,0.8,0.9,4.9,198,6,61,13.63,14.71,69.8,106,-1.3,53.5,68.69,199,2274.8,2256.4,2366,70,-2.4,60.8,15,176,131,29.9,10.8,-59.3,-47,100,1.47,10.9,9.4,2,0,0,0,0,0,0,58,84.7,144.78,100.6,1000,39.8,0,0,0,0,7.38,1.42,0,0
177.562,14.87,100,14.93,1.5,1.3,12.2,198,5,61,13.83,14.7,99,181.8,-1.3,77.9,68.92,199,2437.9,2429.3,2439,71,-5.4,101.6,-0.2,238,131,5.4,8.6,-34.2,-35.2,100,1.84,12.1,19.7,6.5,0,0,0,0,0,0,58,103.6,153.18,139.09,1000,41.5,0,0,0,0,13.22,1.79,0,0
177.665,14.87,100,14.93,2.7,2.5,12.2,198,5,61,14.22,14.7,104.2,175.3,-1.22,96.4,73.32,199,2581.3,2512.6,2900,71,-7.4,100.4,12,294,131,15.8,17.4,-34.7,-35.2,100,1.9,11.8,20.8,7,0,0,0,0,0,0,58,106.7,177.65,159.94,1000,39.5,0,0,0,0,13.76,1.37,0,0
177.784,14.87,100,14.95,4.2,3.9,11.9,198,5,61,14.57,14.7,110.2,170,-1.21,123.2,78,199,2634.3,2591.6,3512,71,-6.6,99.9,13,332,131,23.4,18.2,-33.7,-32,100,1.95,12.1,20.3,7,0,0,0,0,0,0,58,120.4,219.24,183.07,1000,39.8,0,0,0,0,13.23,0.95,0,0
177.905,14.87,100,14.95,6.9,6.5,12.6,198,5,61,15.26,14.7,130.5,179.3,-1.21,165.2,76.59,199,2758.8,2677.6,3920,71,0.7,99.9,11.5,371,131,20.2,11.8,-30.5,-28.8,92.7,2.03,13.3,21.9,9.7,0,0,0,0,0,0,58,141.6,249.8,214.39,1000,46.7,0,0,0,0,12.23,0.89,0.04,0
178.026,14.87,100,14.97,9.7,9.5,14.3,198,4,61,14.5,14.62,153,191.6,-1.21,205.9,76.64,199,2867.1,2759.7,4203,71,2.5,99.9,10.5,428,131,9,9.4,-28,-27.2,98.2,2.16,15.5,28,14.3,0,0,0,0,0,0,58,163.4,301.61,245.77,1000,48.3,0,0,0,0,13.65,0.86,0.04,0
178.142,14.87,100,14.97,13,12.8,16.4,198,4,61,13.64,13.84,171.8,204.5,-1.21,266.1,79.48,199,2850.3,2814,4858,72,-0.9,99.9,10.5,480,131,10.2,6.2,-26.1,-25.1,84.2,2.3,17.3,32.3,17.5,0,0,0,0,0,0,58,172.2,359.11,258.15,1000,48.8,0,0,4,0,14.77,0.77,0.04,0
178.243,14.87,100,14.97,13.9,13.6,17.7,198,4,61,13.37,13.2,174,209.7,-1.21,282.3,78.49,199,2853.8,2845.1,5008,72,0.4,99.9,4.8,448,131,7.6,4.6,-20.5,-19.1,86.9,2.39,17.9,32.3,19.6,0,0,0,0,0,0,58,178.2,360.78,269.7,1000,53,0,0,4,0,12.61,0.74,0.04,0
178.363,14.87,100,14.97,14.8,14.6,18.3,198,4,61,13.4,13.06,178.5,210.9,-1.21,289.1,78.68,199,2849.6,2864.9,5010,73,3.6,99.9,10,500,131,7,3,-13.3,-14.4,86.4,2.53,24.3,48,23.1,0,0,0,0,0,0,58,179.1,427.39,285.1,1000,55.8,0,0,0,0,24.9,0.91,0,0
178.485,14.87,100,14.96,15.7,15.4,22.3,198,4,59,13.15,13.01,182.2,250,-1.21,294.5,79.26,199,2817.5,2878.2,4994,75,5,99.9,9.5,509,131,6.7,3,-12,-12.8,100,2.7,24.6,55.9,31.2,0,0,0,0,0,0,58,191.2,431.69,303.96,1000,59.4,0,0,0,0,24.68,1.03,0,0
178.604,14.87,100,14.95,19.1,18.6,22.3,198,4,59,12.93,13,191.2,249,-1.21,329.9,79.35,199,2836.9,2886.5,5086,75,4.6,99.9,9.5,552,131,6.5,3,-10.2,-11.2,100,2.8,24.7,54.7,38.6,0,0,0,0,0,0,58,210.7,439.47,321.32,1000,64.2,0,0,0,0,16.13,0.99,0,0
178.724,14.87,100,14.95,22,21.9,22.3,198,4,59,12.63,13,191.2,248.5,-1.21,367.4,79.64,199,2915.6,2891.6,5177,76,1.9,99.9,9.5,598,131,4.4,2.2,-11,-9.6,95.8,2.86,24.9,47.8,39.6,0,0,0,0,0,0,58,223.8,446.34,337.3,1000,65,0,0,0,0,8.19,0.85,0.04,0
178.837,14.87,100,14.95,22.9,22.3,22.3,198,4,59,12.95,13,191.2,247.6,-1.21,376.1,79.36,199,2926.5,2894.7,5239,78,0.7,99.9,10.5,619,131,5.6,2.2,-7.7,-8.8,93.4,2.9,24.9,48.5,40.4,0,0,0,0,0,0,58,222.2,450.98,349.74,1000,65,0,0,0,0,8.12,0.86,0.04,0
178.958,14.87,100,14.95,22.5,22.3,22.3,198,4,59,12.83,13,191.2,247,-1.21,382.5,78.77,199,2976.2,2896.6,5314,79,0.4,99.9,11,618,131,2,1.4,-8.9,-7.2,96,2.93,24.9,50.2,42.2,0,0,0,0,0,0,58,222,456.32,363.68,1000,64.6,0,0,0,0,8,0.88,0.04,0
179.059,14.87,100,14.94,23,22.3,22.3,198,4,59,12.88,13,191.2,246.2,-1.21,389.9,78.35,199,2945.9,2897.6,5408,80,0.1,99.9,11.3,622,131,1.8,0.6,-5.9,-6.4,93.7,2.95,24.7,50.9,43.9,0,0,0,0,0,0,58,224.6,462.07,376.63,1000,57,0,0,0,0,7.01,0.89,0.04,0
179.172,14.87,100,14.94,22.9,22.3,22.3,198,4,59,12.91,13,191.2,245.5,-1.21,395.6,77.13,199,2910.6,2898.5,5455,81,-1.2,99.9,12,625,131,2.3,0.6,-3.5,-5.6,95.2,2.96,24.6,51.7,45.3,0,0,0,0,0,0,58,224.8,466.61,386.74,1000,57.9,0,0,0,0,6.44,0.89,0.05,0
179.297,14.87,100,14.93,23,22.3,22.3,198,4,57,12.87,13,191.2,244.7,-1.21,402.3,77.64,199,2936.3,2898.6,5549,83,-2.3,99.9,12.5,630,131,0.2,0,-3.4,-4.8,93.9,2.97,24.5,52.2,46.8,0,0,0,0,0,0,58,224.7,472.12,398.17,1000,57.3,0,0,0,0,5.44,0.89,0.04,0
179.412,14.87,100,14.93,23.1,22.3,22.3,198,4,57,12.93,12.97,191.2,243.8,-1.21,408,77.9,199,2857,2898.6,5635,84,-2.5,99.9,12.5,626,131,0.7,0,-1.7,-4,95.2,2.97,24.4,52.6,48.2,0,0,0,0,0,0,58,225.1,477.34,408.87,1000,56.7,0,0,0,-0.01,4.42,0.89,0.04,0
179.526,14.87,100,14.93,23.2,22.3,22.3,198,4,57,12.8,12.93,191.2,243.1,-1.21,414.3,78.15,199,2881.2,2898.6,5720,85,-3.8,99.9,12.5,622,131,-0.2,0,-4.1,-3.2,95.2,2.97,24.2,53.2,49.5,0,0,0,0,0,0,58,226,482.66,418.98,1000,56.6,0,0,0,-0.02,3.65,0.89,0.04,0
179.666,14.87,100,14.94,23.1,22.3,22.3,198,4,57,12.71,12.9,191.2,242.2,-1.21,420.9,77.89,199,2890.3,2898.6,5796,86,-4.7,99.9,12.5,618,131,2.2,0,-0.8,-2.4,96.2,2.96,24,54.6,51,0,0,0,0,0,0,58,225.2,488.73,430.05,1000,55.5,0,0,0,-0.04,3.61,0.9,0.04,0
179.783,14.87,100,14.94,23.3,22.3,22.3,198,4,57,12.71,12.87,191.2,241.5,-1.21,425.7,79.86,199,2885,2898.6,5852,88,-5.9,99.9,12.5,616,131,2.1,0,-1.1,-1.6,95.3,2.96,23.6,52.7,52.2,0,0,0,0,0,0,58,227.1,493.74,438.94,1000,54.5,0,0,0,-0.08,0.57,0.86,0.07,0
179.905,14.87,100,14.94,22.4,22.1,22.3,198,4,57,12.94,12.84,191.2,240.7,-1.21,424.8,77.07,199,2887.7,2898.6,5957,89,-6.3,99.9,12.5,608,131,-1.5,0,-1.7,-0.8,100,2.95,23.9,60,53.3,0,0,0,0,0,0,58,218.8,500.23,447.55,1000,52.9,0,0,0,0,6.71,0.97,0,0
180.025,14.87,100,14.93,22.6,22.3,22.3,198,4,57,12.65,12.81,191.2,240,-1.21,433,77.48,199,2828.7,2898.6,6029,90,-6.8,99.9,12.5,594,131,-1.5,0,-1.4,0,97,2.95,23.7,55.6,53.6,0,0,0,0,0,0,58,223.9,505.5,455.8,1000,53.5,0,0,0,-0.08,2.12,0.88,0.23,0
180.169,14.87,100,14.93,22.6,22.3,22.3,199,4,57,12.72,12.78,191.2,240,-1.21,441.3,78.55,199,2914.2,2898.6,6082,91,-9,99.9,12.5,598,131,-1.9,0,-1.5,0,95.9,2.94,23.7,57.1,53.6,0,0,0,0,0,0,58,220.9,512.31,465.08,1000,52.6,0,0,0,0,3.5,0.89,0.49,0
180.286,14.87,100,14.93,23,22.3,22.3,199,4,57,12.75,12.77,191.2,240,-1.21,440.3,78.92,199,2846,2898.6,6150,92,-9.1,99.9,12.5,590,131,2.2,0,1.8,0,98.4,2.95,23.9,56.7,53.6,0,0,0,0,0,0,58,222.9,516.64,472.64,1000,50.1,0,0,0,-0.13,3.2,0.88,0.75,0
180.404,14.87,100,14.93,22.9,22.3,22.3,199,4,57,12.81,12.76,191.2,240,-1.21,447.8,78.68,199,2873.1,2898.6,6232,93,-10.4,99.9,12.5,594,131,1.8,0,1.8,0,97.8,2.94,23.6,55.9,53.6,0,0,0,0,0,0,58,224.6,522.53,479.97,1000,53.1,0,0,0,0,2.35,0.86,0.98,0
180.529,14.87,100,14.93,22.2,21.8,22.3,199,4,57,12.55,12.74,191.2,240,-1.21,445.5,78.73,199,2919.3,2898.6,6320,94,-11.5,99.9,13,590,131,1,0,0.7,0,100,2.94,23.7,59.7,53.6,0,0,0,0,0,0,58,218.4,526.09,487.03,1000,48,0,0,0,0,6.14,0.91,1.25,0
180.644,14.87,100,14.93,22.6,22.3,22.3,199,4,57,12.59,12.74,191.2,240,-1.21,453.3,78.99,199,2938.5,2898.6,6367,95,-11.9,99.9,13,590,131,-1.3,0,-1,0,95,2.94,23.8,57.1,53.6,0,0,0,0,0,0,58,222.1,531.55,493.83,1000,46.3,0,0,0,0,3.54,0.86,1.49,0
180.824,14.87,100,14.93,22.5,22.3,22.3,199,4,57,12.56,12.72,191.2,240,-1.21,461.9,78.99,199,2842,2898.6,6447,96,-13.1,99.9,13,588,131,0.6,0,0,0,93.1,2.94,23.8,59.4,53.6,0,0,0,0,0,0,58,221.2,539.23,503.76,1000,45.9,0,0,0,0,5.77,0.88,1.87,0
180.947,14.87,100,14.93,22.2,21.7,22.3,199,5,57,12.76,12.7,191.2,240,-1.21,460.3,79.22,199,2892.9,2898.6,6486,98,-13.6,99.9,13,581,131,-1.6,0,-1.1,0,97.1,2.94,23.8,58.4,53.6,0,0,0,0,0,0,58,221.9,543.8,510.26,1000,44.9,0,0,0,-0.12,4.96,0.86,2.15,0
181.053,14.87,100,14.93,22.4,22.3,22.3,199,5,57,12.58,12.7,191.2,240,-1.21,477.4,79.22,199,2894.1,2898.6,6589,98,-15.4,99.9,8.6,580,131,0.6,0,0,0,92.4,2.94,23.8,58.3,53.6,0,0,0,0,0,0,58,222,525.55,515.05,1000,48.9,0,0,0,0,4.67,0.89,0.04,0
181.172,14.87,100,14.93,23.5,22.3,22.3,199,5,57,13.27,12.76,191.2,241.3,-1.21,402.4,77.45,199,2889.2,2898.6,5470,99,-12.4,99.9,12.5,614,131,2.1,0,1.8,-0.8,98.4,2.96,25.3,55.5,53.6,0,0,0,0,0,0,58,230.3,443.36,512.62,1000,62.4,0,0,0,-0.09,1.95,1,0,0
181.284,14.87,100,14.92,25.7,22.3,22.3,199,5,57,13.63,12.98,191.2,248.7,-1.21,399.5,78.06,199,2978.9,2898.6,5196,100,-6.7,99.9,10.5,642,131,-0.9,0,-4,-4.8,96.6,2.98,25.5,46.2,53.6,0,0,0,0,0,0,58,243.4,448.35,506.57,1000,63.4,0,0,0,-0.12,-7.23,0.82,-0.04,0
181.403,14.87,100,14.92,24.6,22.3,22.3,201,5,57,13.43,13,191.2,247.9,-1.21,393.7,80.15,199,3003.3,2898.6,5231,101,-5.4,99.9,10.6,658,131,2.1,1.4,-5.1,-7.2,99.6,3,25.2,58.2,53.6,0,0,0,0,0,0,58,227.9,450.04,501.72,1000,63.1,0,0,0,0,4.59,1.03,0,0
181.525,14.87,100,14.92,24.2,22.3,22.3,201,5,57,13.06,13,191.2,247.4,-1.21,389.4,79.73,199,2906.2,2898.6,5284,102,-2.8,99.9,10.3,631,131,5.4,1.4,-9.1,-7.2,100,3.01,25.2,54.1,53.6,0,0,0,0,0,0,58,235,453.88,497.77,1000,61.9,0,0,0,-0.08,0.58,0.95,0.02,0
181.646,14.87,100,14.92,25.9,22.3,22.3,201,5,57,12.74,13,191.2,246.9,-1.21,410.1,79.74,199,2911.9,2898.6,5327,103,-5.6,99.9,10.8,654,131,5.7,1.4,-6.8,-8,89.3,3.01,25.1,53.2,53.6,0,0,0,0,0,0,57,236.9,458.06,494.65,1000,61.2,0,0,0,0,-0.34,0.93,-0.11,0
181.765,14.87,100,14.93,24.5,22.3,22.3,201,5,57,13.36,13,191.2,246.4,-1.21,400.4,79.44,199,2896.6,2898.6,5354,104,-3.7,99.9,10.8,638,131,1.5,1.4,-9.3,-8,98.6,3.01,25.1,54.5,53.6,0,0,0,0,0,0,57,231.8,459.57,492.25,1000,60.6,0,0,0,-0.04,0.97,0.95,0.05,0
181.886,14.87,100,14.93,25.3,22.3,22.3,201,5,57,12.68,13,191.2,246,-1.21,415.5,78.84,199,2906.8,2898.6,5412,105,-5.4,99.9,11.4,646,131,-0.6,0.6,-8.5,-8,88,3.01,24.7,53.9,53.6,0,0,0,0,0,0,57,232,463.38,490.47,1000,59.1,0,0,0,0,0.34,0.93,-0.02,0
182.517,14.87,100,14.93,23.7,22.3,22.3,201,5,59,13.29,13,191.2,245.5,-1.21,400.3,79.74,199,2893.5,2898.6,5432,106,-3.9,99.9,11.9,633,131,0.1,0.6,-6.2,-8.8,100,2.99,24.7,54.1,53.6,0,0,0,0,0,0,58,228.9,477.51,488.74,1000,55.9,0,0,0,-0.06,0.54,0.91,0.18,0
182.624,14.87,100,14.93,24.7,22.3,22.3,201,5,61,12.91,12.93,191.2,243.3,-1.21,428.9,79.52,199,2915.4,2898.6,5680,110,-7.3,99.9,12.5,633,131,-1.3,1.4,-10.4,-8.8,95.5,2.99,24.3,50.4,53.6,0,0,0,0,0,0,58,234.4,481,489.43,1000,57.7,0,0,0,-0.05,-3.16,0.84,0.17,0
182.724,14.87,100,14.93,23.4,22.3,22.3,203,5,61,12.98,12.92,191.2,243,-1.21,413.3,79.76,199,2892.3,2898.6,5714,111,-7.6,99.9,12.5,640,131,3.4,1.4,-6.8,-8,96.5,2.99,24.8,60.9,53.6,0,0,0,0,0,0,58,219.7,481.77,490.21,1000,54,0,0,0,0,7.28,1.01,0.19,0
182.844,14.87,100,14.93,23,22.3,22.3,203,5,61,13.09,12.91,191.2,242.6,-1.21,413.9,80.39,199,2833,2898.6,5765,112,-5.6,99.9,13,610,131,0.1,1.4,-10.6,-8,100,2.99,24.2,55.8,53.6,0,0,0,0,0,0,58,227.3,485.07,491.33,1000,55.2,0,0,0,-0.09,2.27,0.92,0.3,0
182.952,14.87,100,14.93,24.4,22.3,22.3,203,5,61,12.55,12.9,191.2,242.2,-1.21,424.5,80.31,199,2911.3,2898.6,5805,112,-9.4,99.9,13,627,131,6.5,1.4,-6.6,-8,96.1,2.99,24.8,54.4,53.6,0,0,0,0,0,0,58,228.5,487.46,492.38,1000,54,0,0,0,-0.02,0.83,0.89,0.42,0
183.064,14.87,100,14.93,24.7,22.3,22.3,203,5,61,12.82,12.88,191.2,241.8,-1.21,431.3,79.92,199,2885.2,2898.6,5818,113,-9,99.9,13,628,131,6,1.4,-7.3,-8.8,93.9,2.99,24.7,53.6,53.6,0,0,0,0,0,0,58,229.8,490.32,493.78,1000,54.4,0,0,0,-0.04,0.07,0.87,0.49,0
183.204,14.87,100,14.93,24.3,22.3,22.3,205,5,61,12.74,12.86,191.2,241.3,-1.21,436.7,79.31,199,2859.1,2898.6,5876,114,-9.5,99.9,13,629,131,5.7,2.2,-7.8,-8.8,92.3,2.99,24.8,55.9,53.6,0,0,0,0,0,0,58,226.2,493.34,495.64,1000,53.8,0,0,0,0,2.34,0.91,0.56,0
183.324,14.87,100,14.92,24.3,22.3,22.3,205,5,63,12.7,12.84,191.2,240.9,-1.21,433.9,79.83,199,2910,2898.6,5936,115,-9.5,99.9,13,616,131,6.1,2.2,-8.2,-8,94.2,3,24.8,55,53.6,0,0,0,0,0,0,58,226.3,496.9,497.41,1000,53.5,0,0,0,0,1.38,0.89,0.72,0
183.444,14.87,100,14.92,24.2,22.3,22.3,205,5,63,12.84,12.83,191.2,240.5,-1.21,435.5,80.1,199,2848,2898.6,5980,116,-9,99.9,13,614,131,5.5,2.2,-7.5,-8.8,94.9,3,24.5,53.8,53.6,0,0,0,0,0,0,58,227.8,499.34,499.26,1000,53.3,0,0,0,-0.06,0.29,0.86,0.85,0
183.555,14.87,100,14.93,23.9,22.3,22.3,205,5,63,12.71,12.81,191.2,240,-1.21,439,80.66,199,2872.3,2898.6,6014,116,-10.4,99.9,13,612,131,6.9,3,-7.5,-8,93.3,2.99,24.5,55.3,53.6,0,0,0,0,0,0,58,223.7,501.63,500.91,1000,52.2,0,0,0,0,1.67,0.88,0.96,0
183.673,14.87,100,14.93,23.9,22.3,22.3,205,5,64,12.75,12.8,191.2,240,-1.21,434.3,80.19,199,2926.3,2898.6,6034,117,-10,99.9,13,601,131,5,3,-9.3,-8.8,98.2,3,24.9,54.6,53.6,0,0,0,0,0,0,58,225.6,504.58,503,1000,51.4,0,0,0,-0.08,1.08,0.86,1.18,0
183.780,14.87,100,14.93,23.8,22.3,22.3,207,5,64,13.01,12.79,191.2,240,-1.21,443,79.79,199,2849,2898.6,6097,117,-9.4,99.9,13,604,131,3.6,3.8,-9.8,-9.6,96.6,3,24.7,55.6,53.6,0,0,0,0,0,0,58,222.4,508.47,505.26,1000,52.2,0,0,0,0,2.04,0.87,1.37,0
183.893,14.87,100,14.93,23.9,22.3,22.3,207,5,64,12.77,12.78,191.2,240,-1.21,438.1,78.48,199,2889.3,2898.6,6136,118,-10.1,99.9,13,596,131,5.8,3.8,-9.8,-9.6,99.5,3.01,25.2,56.7,53.5,0,0,0,0,0,0,58,223.8,511.58,507.26,1000,50.8,0,0,0,-0.1,3.25,0.88,1.57,0
184.004,14.87,100,14.93,24.3,22.2,22.2,207,5,66,12.61,12.78,191.2,240,-1.21,442,79.77,199,2882.6,2898.6,6186,118,-11.1,99.9,13,600,131,7.8,3.8,-8.6,-9.6,96.3,3.02,25.3,58.3,53.5,0,0,0,0,0,0,58,222.2,514.25,509.73,1000,50.9,0,0,0,0,4.74,0.9,1.8,0
184.123,14.87,100,14.92,24.3,22.3,22.3,207,5,66,12.66,12.77,191.2,240,-1.21,445.6,80.13,199,2894.6,2898.6,6180,119,-10.6,99.9,13,596,131,5.4,3.8,-10.5,-9.6,95.3,3.03,25.3,56.2,53.5,0,0,0,0,0,0,58,226.1,516.87,512.22,1000,49.7,0,0,0,0,2.69,0.87,2.03,0
184.229,14.87,100,14.92,24.2,22.3,22.3,207,5,66,12.7,12.76,191.2,240,-1.21,451.4,80.15,199,2851.8,2898.6,6224,119,-11.4,99.9,13,603,131,6.5,3.8,-9.6,-9.6,91.7,3.04,25.5,59.9,53.5,0,0,0,0,0,0,58,217.5,518.8,514.36,1000,49.8,0,0,0,0,6.37,0.92,2.12,0
