﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003081501102 WBAJE5C38HG915347_v3.4 custom wgdc tuning.bin
6035.791,14.65,13.1,14,1,-0.7,0,205,5,106,14.67,14.7,22.5,23.2,13.12,21.4,60.12,217,2414,0.61,2874,58,0.94,15.8,32.5,44,158,14.2,14.4,-44.4,-44.9,100,1,0,0,0,4,0,0,0,0,0,0,72,23.1,23,22.92,48.2,0,0,0.13,0,0,-0.97,0
6035.868,14.65,13.1,13.96,1,-0.7,0,205,5,106,14.67,14.7,22.5,23.2,13.12,21.4,60.64,217,2422.7,0.59,2876,58,0.92,15.8,32.5,44,158,15.4,14.4,-45.1,-44.9,100,1,0,0,0,4,0,0,0,0,0,0,72,23.1,23,22.91,48.2,0,0,0.13,0,0,-0.95,0
6035.967,14.65,13.1,13.96,1,-0.7,0,205,5,108,14.67,14.7,22.5,23.2,13.12,21.4,59.58,217,2406.5,0.61,2874,58,0.89,15.8,32.5,44,158,13.7,14.4,-45.5,-44.9,100,1,0,0,0,4,0,0,0,0,0,0,72,23.1,23,22.91,48.3,0,0,0.13,0,0,-0.98,0
6036.047,14.65,13.1,14,1,-0.7,0,205,5,106,14.66,14.7,22.5,23.2,13.12,21.4,60.29,217,2420.7,0.61,2874,58,0.8,15.8,32.5,44,158,14.8,14.4,-44.7,-44.9,100,1,0,0,0,4,0,0,0,0,0,0,72,23.1,23,22.91,48.1,0,0,0.13,0,0,-0.97,0
6036.126,14.65,13.1,14.02,1,-0.7,0,205,5,106,14.66,14.7,22.5,23.4,13.12,21.4,57.81,217,2417.8,0.7,2872,58,0.79,15.8,32.5,44,158,14.2,14.4,-45.8,-45.1,100,1,0,0,0,4,0,0,0,0,0,0,72,23.1,23,22.92,48.3,0,0,0.13,0,0,-0.96,0
6036.208,14.65,13.1,14,1,-0.7,0,205,5,106,14.65,14.7,22.5,23.4,13.12,21.4,59.22,217,2410.8,0.64,2870,58,0.69,15.8,32.5,44,158,13.5,14.4,-44.7,-45.1,100,1,0,0,0,4,0,0,0,0,0,0,72,23.1,23,22.92,48.2,0,0,0.13,0,0,-0.98,0
6036.299,14.65,13.1,14.02,1,-0.7,0,205,5,106,14.64,14.7,22.5,23.4,13.11,21.4,60.64,217,2418.9,0.59,2869,58,0.64,15.8,32.5,44,158,14.8,14.4,-45.2,-45.2,100,1,0,0,0,4,0,0,0,0,0,0,72,23.1,23,22.92,48.3,0,0,0.13,0,0,-0.97,0
6036.380,14.65,13.1,14,1,-0.7,0,205,5,106,14.67,14.7,22.5,23.4,13.11,21.3,58.52,217,2410.2,0.64,2870,58,0.8,15.9,32.5,44,158,13.4,14.4,-45.3,-45.4,100,1,0,0,0,4,0,0,0,0,0,0,72,23.1,23,22.92,48.4,0,0,0.13,0,0,-0.96,0
6036.459,14.65,13.1,14.04,1,-0.7,0,205,5,106,14.67,14.7,22.5,23.4,13.11,21.4,59.04,217,2417.8,0.64,2866,58,0.72,15.9,32.5,44,158,14.9,14.4,-44.7,-45.5,100,1,0,0,0,4,0,0,0,0,0,0,72,23.1,23.1,22.95,48.2,0,0,0.13,0,0,-0.97,0
6036.539,14.65,13.1,13.96,1,-0.7,0,205,5,106,14.67,14.7,22.5,23.4,13.11,21.4,61.18,217,2417.2,0.67,2864,58,0.76,15.8,32.5,44,158,14.7,14.4,-45.5,-45.5,100,1,0,0,0,4,0,0,0,0,0,0,72,23.1,23.1,22.96,48.3,0,0,0.13,0,0,-0.97,0
6036.622,14.65,13.1,14.02,1,-0.7,0,205,5,106,14.67,14.7,22.5,23.4,13.11,21.3,58.7,217,2411.1,0.64,2867,58,0.64,15.9,32.5,44,158,13.7,14.4,-45.6,-45.4,100,1,0,0,0,4,0,0,0,0,0,0,72,23.1,23.1,22.95,48.3,0,0,0.13,0,0,-0.96,0
6036.700,14.65,13.1,14,1,-0.7,0,205,5,106,14.66,14.7,22.5,23.3,13.11,21.4,60.47,217,2424.2,0.7,2866,58,0.56,15.8,32.5,44,158,14.8,14.4,-44.8,-45.3,100,1,0,0,0,4,0,0,0,0,0,0,72,23.1,23,22.93,48.2,0,0,0.13,0,0,-0.96,0
6036.779,14.65,13.1,14.02,1,-0.7,0,205,5,106,14.67,14.7,22.5,23.3,13.11,21.4,59.76,217,2416.6,0.64,2866,58,0.63,15.8,32.5,44,158,14.5,14.4,-45.7,-45.1,100,1,0,0,0,4,0,0,0,0,0,0,72,23.1,23.1,22.92,48.4,0,0,0.13,0,0,-0.97,0
6036.863,14.65,13.1,13.96,1,-0.7,0,205,5,106,14.68,14.7,22.5,23.3,13.11,21.4,59.04,217,2417.5,0.59,2862,58,0.65,15.8,32.5,44,158,13.6,14.4,-44.3,-45,100,1,0,0,0,4,0,0,0,0,0,0,72,23.1,23,22.92,48.2,0,0,0.13,0,0,-0.95,0
6036.946,14.65,13.1,14,1,-0.7,0,205,5,106,14.68,14.7,22.5,23.3,13.11,21.4,59.93,217,2421.6,0.73,2862,58,0.72,15.8,32.5,44,158,15.3,14.4,-44.6,-45,100,1,0,0,0,4,0,0,0,0,0,0,72,23.2,23,22.9,48.2,0,0,0.13,0,0,-0.99,0
6037.030,14.65,13.1,14.02,1,-0.7,0,203,5,106,14.69,14.7,22.5,23.3,13.11,21.4,59.93,217,2407.6,0.7,2861,58,0.83,15.8,32.5,44,162,13.9,14.4,-45.7,-44.9,100,1,0,0,0,4,0,0,0,0,0,0,72,23.2,23,22.88,48.4,0,0,0.13,0,0,-0.96,0
6037.112,14.65,13.4,14.02,1,-0.7,0,203,5,106,14.69,14.7,22.5,23.3,13.11,21.4,59.22,217,2419.5,0.59,2858,58,0.85,15.8,32.5,44,162,13.9,14.4,-44.3,-44.9,100,1,0,0,0,4,0,0,0,0,0,0,72,23.8,23.8,23.15,48.5,0,0,0.13,0,0,-0.96,0
6037.195,14.65,15.6,13.88,1,-0.8,0,203,5,106,14.69,14.7,24,24.3,13.11,22.8,59.93,217,2426.2,0.61,2861,58,0.87,16.4,32.5,48,162,15.6,16.3,-45.5,-47.6,100,1,0,0,0.1,4,0,0,0,0,0,0,72,28.4,31,25.35,51.4,0,0,0.1,0,0,-0.97,0
6037.283,14.65,38.6,13.8,0.8,-1.4,0,203,5,106,14.69,14.7,49.5,51.8,13.11,45.9,62.41,217,2433.4,0.2,2886,58,0.94,23.4,19.1,80,162,19,24.7,-48.5,-53.8,100,1,2.2,0,0.1,4,0,0,0,0,0,0,72,59.6,80.8,49.34,65.3,0,0,0,0.02,0,-0.19,0
6037.357,14.65,100,13.82,0.4,0.1,6.2,203,5,106,14.63,14.7,69.8,104,13.11,65,78.89,217,2501.9,-0.03,2924,58,0.78,72.4,5.3,144,162,23,16.2,-53.4,-51.1,100,1.35,11.5,18.3,1.3,4,0,0,0,0,0,0,72,69.3,143.2,88.78,70.8,0,0,2.66,0.35,0,16.64,0
6037.486,14.65,100,14.02,1.6,1.2,22.1,203,3,106,14.5,14.7,75,213.4,13.11,70.1,77.12,217,2666.1,0.09,2896,58,1.2,97.1,14.5,218,162,19.2,15.8,-47.4,-44.9,100,2.18,22.8,30.8,11.1,4,0,0,0,0,0,0,72,78.5,204.7,174.68,70.8,0,2048,1.65,1.62,0,18.16,0
6037.566,14.65,100,14.04,2.4,2,22.5,203,3,106,15.72,14.7,84.8,214,13.11,80.7,73.22,217,2708.1,0.06,2964,58,7.51,97.8,13.5,246,162,17.7,15.2,-43.4,-41.8,100,2.41,23,35.4,16.6,4,0,0,0,0,0,0,72,90,212.9,200.43,76.4,0,2048,1.64,0,0,18.81,0
6037.650,14.65,100,14.04,3.5,2.9,22.5,203,3,106,15.66,14.7,93,214.1,13.11,95.2,80.66,217,2702.1,0.09,3227,58,10.6,97.9,14.5,289,158,17.8,14.5,-39.1,-36.4,100,2.53,23.4,39,19.1,4,0,0,0,0,0,0,72,95.5,236.8,221.98,80,0,2048,1.62,0,0,19.87,0
6037.739,14.65,100,14.02,5,4.3,22.5,203,3,106,14.79,14.7,101.2,213.9,13.11,115.7,81.19,217,2727,0.03,3564,58,9.46,98,14,312,158,17.6,14.4,-34.3,-32.4,92.7,2.6,22.6,44.3,22.6,4,0,0,0,0,0,0,72,110.2,265.1,248.79,82.7,0,0,1.71,0,0,21.7,0
6037.827,14.65,100,14,6.5,6,22.3,203,3,106,14.44,14.7,113.2,212.9,13.11,145.9,78.52,217,2742.7,5.42,4032,58,7.86,98,13,357,162,18.2,13.8,-29.6,-29.8,92.8,2.6,22.4,48.7,25.1,4,0,0,0,0,0,0,72,117.1,296.6,272.98,84.9,-0.3,0,1.53,0,0,23.6,0
6037.911,14.65,100,13.96,8,7.5,22.5,203,3,106,14.44,14.7,122.2,215.7,13.11,177.4,81,217,2706.4,5.77,4537,58,7.03,98.1,13.5,384,162,15,12.3,-26.5,-28,92.3,2.64,23.3,50.9,26.5,4,0,0,0,0,0,0,72,127.5,340.3,284.25,89.2,-0.6,4,1.29,0,0,24.45,0
6038.006,14.65,100,13.96,10.5,9.5,22.5,203,3,106,14.33,14.67,133.5,216.9,13.11,210.1,82.96,217,2696.3,5.75,4892,59,6.11,98.1,3.8,350,162,14,11.4,-26,-26.8,93.2,2.68,24,54.2,28.6,4,0,0,0,0,0,0,72,145,366.2,300.36,94.6,-0.3,4,1.16,0,0,25.64,0
6038.086,14.65,100,13.94,14.1,13.2,22.5,203,3,106,13.6,14.11,155.2,221.4,13.11,248.3,72.33,217,2890.9,5.75,4940,59,4.85,98,7.9,400,162,13.1,11.2,-24,-25.7,93.5,2.72,24,58.7,32.1,4,0,0,0,0,0,0,72,165.4,377.2,316.88,94.5,-0.3,4,1.13,0,0,26.63,0
6038.169,14.65,100,14,16.8,15.8,22.5,203,3,106,13.47,13.91,170.2,225.4,13.11,274.4,78.89,217,3015.6,5.69,4984,60,3.89,98,10.6,482,162,12.5,11.2,-22.9,-25.3,93.5,2.75,24.1,62.1,35.6,4,0,0,0,0,0,0,72,180.4,388.1,330.75,102.1,-0.3,0,1.09,0,0,26.54,0
6038.263,14.65,100,14,19.4,18.8,22.5,203,3,104,13.45,13.75,187.5,228.2,13.11,307.7,77.83,217,2969.8,5.98,5040,61,3.12,98,14.5,526,162,14,11.2,-23.2,-25.1,93.1,2.77,24.1,60,39.6,4,0,0,0,0,0,0,72,194.6,400.9,346.43,109.7,-0.3,0,1,0,0,20.37,0
6038.337,14.65,100,13.94,21.4,20.6,22.5,203,3,104,12.99,13.47,191.2,230.4,13.1,329,81,217,2887.4,6.18,5117,62,1.66,98,14.5,561,162,13.6,11.2,-22.8,-25,92.5,2.79,24.1,57,43.3,4,0,0,0,0,0,0,72,202.5,411.3,359.62,113.5,-0.3,0,0.88,0,0,13.68,0
6038.408,14.65,100,13.9,22.4,21.7,22.5,203,3,104,12.79,13.26,191.2,232,13.1,342.9,77.12,217,2878.4,6.45,5198,62,0.8,98,14.5,576,162,13.8,11.2,-23.4,-25,92.4,2.8,24.1,52.5,46.3,4,0,0,0,0,0,0,72,206.6,419.9,370.74,114.9,-0.3,0,0.76,0,0,6.13,0
6038.490,14.65,100,13.88,22.3,22.2,22.5,203,3,104,12.65,13.14,191.2,233.3,13.1,353.2,76.23,217,2874.1,6.62,5294,63,-0.42,98,15,580,162,11.7,11.6,-23.3,-24.6,92.4,2.81,24.1,53.3,49.6,4,0,0,0,0,0,0,72,207.2,429.1,383.11,114.9,-0.3,0,0.73,-0.01,0,3.77,0
6038.567,14.65,100,13.88,22.9,22.4,22.5,203,3,104,12.56,13.07,191.2,234.3,13.1,358.6,79.23,217,2869.4,6.68,5340,64,-1.61,97.9,15,578,162,14.1,11.9,-23,-24.4,92.4,2.82,24.1,55.4,52.2,4,0,0,0,0,0,0,72,208.1,435.9,394.84,113.8,-0.3,0,0.74,0,0,3.14,0
6038.678,14.65,100,13.96,22.6,22.5,22.5,203,3,104,12.59,13.04,191.2,235,13.1,362.6,74.29,217,2912.4,6.71,5389,65,-2.55,98.1,15.5,578,162,12.7,12,-22.7,-24.2,92.7,2.83,24.1,58.6,55.1,4,0,0,0,0,0,0,72,206.1,443.5,409.66,108.5,-0.3,0,0.76,0.02,0,3.47,0
6038.766,14.65,100,13.94,22.4,22.2,22.5,203,3,104,12.6,13.02,191.2,236.1,13.1,364.1,80.29,217,3050.4,6.48,5492,66,-3.69,98,15.5,570,162,13.1,12,-22.5,-24.2,93.6,2.84,24.1,61.7,57.3,4,0,0,0,0,0,0,72,204.2,451.8,421.08,106.6,-0.3,0,0.78,0,0,4.37,0
6038.850,14.65,100,13.9,22.4,22.1,22.5,203,3,104,12.74,13.01,191.2,236.7,13.1,365.7,75.7,217,3009.2,6.42,5572,67,-4.22,98,16,566,162,13.6,12,-23.2,-24.1,94,2.84,24.1,64.4,59.2,4,0,0,0,0,0,0,72,202.4,457.2,430.75,105.9,-0.3,0,0.8,0,0,5.21,0
6038.928,14.65,100,14,22,22,22.5,203,3,104,12.72,13,191.2,237.2,13.1,366.8,75.35,217,2995.9,6.12,5627,68,-4.84,98,16,562,162,12.9,12,-23.4,-23.7,94.2,2.84,24.1,67,60.9,4,0,0,0,0,0,0,72,200.6,464,440.01,104.8,-0.3,0,0.79,0.05,0,6.07,0
6039.006,14.65,100,13.9,21.9,21.8,22.5,201,3,104,12.76,12.98,191.2,237.7,13.1,367.6,79.41,217,2968.3,5.95,5710,69,-5.25,98,16,556,162,12.3,12,-22.4,-23.5,94.9,2.84,24.1,70.4,62.6,4,0,0,0,0,0,0,72,198.9,469.4,448.85,103.8,-0.3,4,0.78,0.11,0,7.67,0
6039.090,14.65,100,13.9,22,21.7,22.5,201,4,104,12.83,12.97,191.2,237.9,13.1,366.9,79.23,217,2950.9,5.83,5750,70,-5.4,98,16,552,162,11.2,12,-23.1,-23.4,95,2.85,24.1,73.5,64.2,4,0,0,0,0,0,0,72,197.3,473.6,457.04,103.6,-0.3,4,0.77,0.17,0,9.16,0
6039.166,14.65,100,13.9,22.1,21.6,22.5,201,4,104,12.81,12.97,191.2,238.2,13.1,369.7,76.94,217,2953.8,5.6,5834,70,-5.81,98,16,545,162,12.9,12,-22.8,-23.4,95.2,2.85,24.1,74.5,65.7,4,0,0,0,0,0,0,72,197.2,476.5,464.97,102.6,-0.3,4,0.76,0,0,8.79,0
6039.238,14.65,100,13.96,21.9,21.6,22.5,201,4,104,12.75,12.96,191.2,238.4,13.1,370,82.43,217,2953.3,5.54,5815,71,-6.27,98,14.9,546,162,11.7,12,-23,-23.3,95.2,2.85,24.1,75.6,66.9,4,0,0,0,0,0,0,72,197.9,476.7,471.05,102.8,-0.3,4,0.76,0,0,8.7,0
6039.319,14.65,100,14,22.1,21.9,22.5,201,4,104,12.82,12.95,191.2,238.5,13.1,370.4,77.64,217,2896.1,5.36,5682,71,-6.47,98,9.6,524,162,14.1,12,-23.2,-23.3,94.6,2.85,24.1,72.1,67.8,4,0,0,0,0,0,0,72,205.4,457.5,475.85,105.3,-0.3,4,0.79,-0.02,0,4.33,0
6039.399,14.65,100,13.96,23.3,22.5,22.5,201,4,104,12.85,12.95,191.2,238.2,13.1,363.8,75.35,217,2741.8,6.57,5284,73,-6.68,98,9,552,162,13.4,12,-22.4,-23.8,92.3,2.85,24.1,69.5,67.7,4,0,0,0,0,0,0,72,216.2,432.7,475.26,112.6,-0.3,4,0.84,-0.26,0,2.1,0
6039.491,14.65,100,14,24.2,22.5,22.5,201,4,104,13.01,12.98,191.2,237.9,13.1,350,80.66,217,2741.8,7.91,4918,73,-6.29,98,14,604,162,12.5,11.4,-23.6,-24.6,90,2.85,24.1,65.8,66.6,4,0,0,0,0,0,0,72,223,401.1,469.25,115.3,-0.3,0,0.9,-0.17,0,-0.58,0
6039.575,14.65,100,14,24.8,22.5,22.5,201,4,104,13.14,13.01,191.2,237,13.1,356.4,81.71,217,2734.8,9.18,4961,75,-5.98,98,14.5,622,162,12.5,11.2,-24.8,-25,88.7,2.85,24.1,62,65.4,4,0,0,0,0,0,0,72,223.9,411.1,462.83,119.6,-0.3,0,0.88,-0.12,0,-3.3,0
6039.652,14.65,100,14,24.5,22.5,22.5,201,4,104,13.04,13.02,191.2,238.4,13.1,359.1,74.81,217,2704.1,9.53,5004,75,-5.93,98.1,14.5,618,162,13.3,11.2,-25,-24.9,89.5,2.85,24.1,62.5,64.7,4,0,0,0,0,0,0,72,221.8,415.5,459.41,119.3,-0.3,0,0.87,0.02,0,-2.28,0
6039.731,14.65,100,13.96,24,22.5,22.5,201,4,104,12.89,13.01,191.2,238.7,13.1,358.8,76.06,217,2733.7,9.35,5062,76,-6.35,97.9,14.5,612,162,12.3,11.2,-24.7,-24.9,89.8,2.85,24.1,62.9,64.3,4,0,0,0,0,0,0,72,219.1,419.4,457.11,117.2,-0.3,0,0.86,0.03,0,-1.46,0
6039.815,14.65,100,13.96,24.3,22.5,22.5,201,4,104,12.89,13,191.2,239,13.1,358.8,78.89,217,2818.1,9.09,5116,77,-6.49,97.9,14.5,607,162,12.4,11.2,-24.5,-24.9,90,2.85,24.1,64,64.1,4,0,0,0,0,0,0,72,217.2,423.6,455.88,114.4,-0.3,0,0.86,0.05,-0.1,-0.11,0
6039.899,14.65,100,13.96,23.4,22.5,22.5,201,4,104,12.94,13,191.2,239.2,13.1,359.1,76.94,217,2899,9,5149,78,-6.65,97.9,14.5,601,162,12.7,11.2,-24.7,-24.9,90.4,2.85,24.1,64.7,64,4,0,0,0,0,0,0,72,215.4,427.4,455.47,113.2,-0.3,0,0.85,0.07,0,0.56,0
6040.000,14.65,100,13.96,23.7,22.5,22.5,201,4,104,12.96,13.01,191.2,239.1,13.1,359.6,79.6,217,2938.8,9.03,5210,78,-6.69,98,15,597,162,12.7,11.2,-25,-24.9,91.1,2.85,24.1,65.8,64.1,4,0,0,0,0,0,0,72,213.8,432,455.97,110.5,-0.3,0,0.84,0.09,0.1,1.53,0
6040.079,14.65,100,13.94,23.6,22.5,22.5,201,4,104,12.92,13.01,191.2,239.3,13.1,361.1,74.98,217,3000.3,8.41,5258,80,-6.94,98,15,592,162,11.9,11.8,-24.8,-24.7,91.9,2.85,24.1,66.5,64.4,4,0,0,0,0,0,0,72,212.8,436.4,457.23,108.2,-0.3,0,0.83,0.02,0.2,2.12,0
6040.159,14.65,100,14,23,22.5,22.5,201,4,104,12.93,13.02,191.2,239.7,13.1,363.5,80.29,217,3018.8,7.95,5303,80,-7.12,98,15,589,162,11.6,11.9,-24.2,-24.4,92.2,2.85,24.1,67.1,64.7,4,0,0,0,0,0,0,72,211.5,440.9,458.93,109.2,-0.3,0,0.82,0.05,0.4,2.33,0
6040.239,14.65,100,13.9,23.4,22.5,22.5,201,4,104,12.98,13.02,191.2,239.7,13.1,364.4,78,217,2975.9,7.74,5354,81,-7.16,98,15.5,586,162,12.8,12,-24.4,-24.2,93,2.85,24.1,67.5,65.1,4,0,0,0,0,0,0,72,210.9,444.2,461,107.9,-0.3,0,0.81,0,0.5,2.41,0
6040.318,14.65,100,13.94,23.3,22.5,22.5,201,4,104,12.92,13.01,191.2,239.6,13.09,367.3,78.35,217,2930.9,7.39,5411,81,-7.33,98,15.5,584,162,12.7,12,-23.6,-24.2,93.1,2.85,24.1,68,65.6,4,0,0,0,0,0,0,73,210.4,449.3,463.39,107.4,-0.3,0,0.8,0,0.7,2.42,0
6040.397,14.65,100,13.88,22.9,22.5,22.5,201,4,104,12.9,13.01,191.2,240,13.09,368.4,80.29,217,2993.6,6.86,5449,82,-7.54,98,15.5,580,162,9.9,12,-23.8,-24.1,93.7,2.85,24.1,68.6,66.1,4,0,0,0,0,0,0,73,209.7,452.3,466.13,107.1,-0.3,0,0.8,0,0.8,2.48,0
6040.471,14.65,100,13.94,23,22.5,22.5,201,4,104,12.86,13.01,191.2,240,13.09,371.1,79.06,217,2946.9,6.54,5466,83,-7.89,98,15.5,578,162,12.7,12,-24.3,-24.1,93.8,2.86,24.1,68.6,66.6,4,0,0,0,0,0,0,73,210.2,455,468.61,106.2,-0.3,0,0.79,-0.16,1,2.22,0
6040.560,14.65,100,13.94,23.1,22.5,22.5,201,4,104,12.78,13,191.2,240,13.09,375.5,82.43,217,2945.4,6.3,5542,83,-8.37,98,16,576,162,12.9,12,-24.2,-24.1,93.9,2.86,24.1,69.3,67.3,4,0,0,0,0,0,0,73,209.9,460.6,472.12,104.5,-0.3,0,0.78,0,1.1,2.04,0
6040.639,14.65,100,13.94,23.7,22.5,22.5,201,4,104,12.72,12.99,191.2,240,13.09,377.4,77.29,217,2902.8,6.27,5592,85,-8.96,98,16,575,162,12.1,12,-23.7,-23.7,94.1,2.86,24.1,69.9,67.9,4,0,0,0,0,0,0,73,209.4,463.3,475.39,105.2,-0.3,0,0.78,0,1.3,1.99,0
6040.722,14.65,100,13.94,23.7,22.5,22.5,201,4,104,12.88,12.98,191.2,240,13.09,378.7,81.19,217,2924,6.04,5611,85,-8.79,98,16,574,162,11.1,12,-23.5,-23.5,94.3,2.86,24.1,70.6,68.5,4,0,0,0,0,0,0,73,208.7,466.2,478.62,105,-0.3,0,0.77,0,1.4,2.05,0
6040.798,14.65,100,13.9,23.5,22.5,22.5,201,4,104,12.84,12.97,191.2,240,13.09,380,77.29,217,2913.5,5.86,5646,86,-9.26,98,16,572,162,11.8,12,-23,-23.4,94.5,2.86,24.1,71.2,69.1,4,0,0,0,0,0,0,73,208.2,469.7,481.87,104.7,-0.3,0,0.77,0,1.5,2.07,0
6040.878,14.65,100,13.94,23.1,22.5,22.5,201,4,104,12.84,12.96,191.2,240,13.09,382,77.12,217,2918.7,5.86,5676,86,-9.56,98,16,570,162,11,12,-23.4,-23.4,94.8,2.86,24.1,71.6,69.7,4,0,0,0,0,0,0,73,207.7,472.8,485.18,104.4,-0.3,0,0.76,0,1.7,1.89,0
6040.964,14.65,100,13.96,23.7,22.5,22.5,201,4,104,12.81,12.96,191.2,240,13.09,383.5,81.37,217,2892.9,5.83,5740,87,-9.92,98,16,568,162,13,12,-23.2,-23.3,95.1,2.86,24.1,72.4,70.4,4,0,0,0,0,0,0,73,207.1,476.5,488.54,103.5,-0.3,0,0.76,0,1.8,2.02,0
6041.059,14.65,100,13.94,23.4,22.5,22.5,201,4,104,12.77,12.95,191.2,240,13.1,384.1,81.71,217,2900.8,5.66,5776,88,-10.36,98,16,566,162,11,12,-23.4,-23.3,95.6,2.86,24.1,73.4,71.2,4,0,0,0,0,0,0,73,205.9,479.7,492.75,103.2,-0.3,4,0.75,0,2,2.22,0
6041.146,14.65,100,13.96,23.6,22.5,22.5,201,5,104,12.83,12.93,191.2,240,13.1,384.8,80.12,217,2877,5.34,5820,88,-10.44,98,16,564,162,11.8,12,-23.5,-23.3,96,2.86,24.1,74,71.8,4,0,0,0,0,0,0,73,205.7,480.5,495.92,103.2,-0.3,4,0.75,0,2.1,2.25,0
6041.238,14.65,100,13.96,23.6,22.5,22.5,201,5,104,12.78,12.92,191.2,240,13.1,387.6,74.29,217,2895.5,5.13,5844,89,-10.73,98,16,563,162,11.4,12,-23.1,-23.3,95.9,2.86,24.1,74.5,72.5,4,0,0,0,0,0,0,73,205.8,483.2,499.59,102.3,-0.3,4,0.75,0,2.3,2.06,0
6041.327,14.65,100,13.94,23.4,22.5,22.5,201,5,106,12.7,12.92,191.2,240,13.1,388.8,82.08,217,2930.9,5.13,5817,89,-11.39,98,9.8,546,162,13.2,12,-23,-23.2,96,2.86,24.1,73.7,72.6,4,0,0,0,0,0,0,73,208.3,482.2,502.07,104.3,-0.3,4,0.75,-0.2,2.5,1.39,0
6041.406,14.65,100,13.94,24,22.5,22.5,201,5,106,12.68,12.85,191.2,240,13.1,389.6,76.41,217,2876.7,5.13,5690,90,-11.73,98,9.8,548,162,11.1,12,-23.5,-23.3,95.3,2.86,24.1,72.7,72.6,4,0,0,0,0,0,0,73,215.1,467.5,502.91,105.5,-0.3,4,0.77,-0.13,0,0.22,0
6041.478,14.65,100,13.94,24.8,22.5,22.5,201,5,106,12.58,12.75,191.2,240,13.1,385.3,78.71,217,2847.4,7.65,5476,90,-12.04,98,9.5,560,162,13.2,12,-23.1,-23.6,91.9,2.86,24.1,71.1,72.6,4,0,0,0,0,0,0,73,220.2,449.9,500.78,109.8,-0.3,4,0.8,-0.12,0,-1.33,0
6041.571,14.65,100,14,24.4,22.5,22.5,201,5,106,12.94,12.72,191.2,239.8,13.1,372.6,77.46,217,2787.1,7.97,5182,91,-11.15,98,8.9,580,162,12.1,12,-23.4,-24,90.3,2.86,24.1,69.2,71.7,4,0,0,0,0,0,0,73,224.1,424.1,495.23,113,-0.3,4,0.85,-0.12,0,-2.37,0
6041.659,14.66,100,14.02,26.1,22.5,22.5,201,5,106,12.98,12.7,191.2,239.3,13.1,358.8,78.35,217,2744.7,9.29,4867,92,-10.46,98,10.8,608,162,11.1,11.3,-24,-24.9,88.3,2.86,24.1,62.7,69.4,4,0,0,0,0,0,0,73,228.2,389.2,483.33,118.1,-0.3,2048,0.93,-0.19,0,-6.49,0
6041.747,14.66,100,14.02,27,22.5,22.5,201,5,106,13.11,12.7,191.2,233.8,13.1,344.6,79.06,217,2745.9,10.38,4684,93,-9.04,70,14.5,640,162,13.2,11.2,-25.4,-25.5,87,2.85,24.1,56.5,67.5,4,0,0,0,0,0,0,73,228.3,383.5,471.48,119.2,-0.3,2048,0.91,-0.24,0,-10.79,0
6041.837,14.66,100,14,27.8,22.5,22.5,201,5,106,13.15,12.7,191.2,235,13.1,345.5,79.6,217,2755.4,11.41,4731,93,-7.78,59.2,14.5,638,162,12.1,11.2,-25.7,-25.7,86.8,2.85,24.1,52.9,65,4,0,0,0,0,0,0,73,224,388.4,459.88,121.1,-0.3,2048,0.83,0,-0.2,-12.1,0
6041.927,14.66,100,14.02,26.9,22.5,22.5,201,5,106,13.01,12.7,191.2,235.5,13.1,339.9,82.08,217,2720.6,10.91,4749,94,-7.08,59.2,15,630,162,12.3,11.2,-25.7,-25.7,88.3,2.85,24.1,54.5,63.6,4,0,0,0,0,0,0,73,221.1,388.9,452.64,121.6,-0.2,2048,0.84,0.01,-0.3,-9.15,0
6042.018,14.66,100,13.94,24.9,22.5,22.5,203,5,106,12.78,12.7,191.2,236,13.1,338.7,81.71,217,2765.9,10.88,4770,94,-7.12,69.2,15,625,162,11.7,11.2,-25.4,-25.7,88.5,2.85,24.1,59.5,62.2,4,0,0,0,0,0,0,73,219.1,393.2,445.93,119,-0.2,2048,0.89,0.14,-0.5,-2.85,0
