﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),TCU prog,Torque lim. 1 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.16 000021571DAA01 000021571DAA01 MHD+ FF-MS DS2 Shuenk N55+ v1.7 - WBA5B3C52FD5411
319.368,14.89,0,0.1,-0.8,0,185,2,75,22.42,17.09,12.8,11.8,-1.18,7.2,42.15,198,418.4,365.1,1682,14,0,5,-17.5,-54,178,-0.2,0,-0.5,0,100,0,-0.22,1,0,0.1,4,0,0,0,0,0,0,1149.4,76,2,13,6.73,6.76,1000,0,0,-0.06,4,1,0,100,0,0,0,1.24,100,0,100,0,0,0,0
319.475,14.89,0,0.1,-0.9,0,185,2,75,28.93,19.5,12,11.8,-1.59,6.4,42.67,198,401.2,365.1,1558,12,0,4.6,-13,-55,178,0.2,0,-2.5,-11,100,0,-0.21,1,0,0.1,4,0,0,0,0,0,0,1149.1,76,2,11.4,6.18,6.27,1000,0,0,-0.06,4.6,1,0,100,0,0,0,1.29,100,0,100,0,0,0,0
319.578,14.89,0,0.1,-0.8,0,185,2,75,38.6,22.07,11.2,11.8,-1.77,5.3,41.99,198,423.4,365.1,1423,12,0,4.2,-15.5,-52,178,-0.1,0,-14,-15.2,100,0,-0.21,1,0,0.1,4,0,0,0,0,0,0,1149.1,76,2,11.4,5.63,5.76,1000,0,0,-0.06,4,1,0,100,0,0,0,1.38,100,0,100,0,0,0,0
319.679,14.89,0,0.1,-0.8,0,185,2,75,45.96,24.3,11.2,11.7,-1.34,4.8,41.52,198,415.2,365.1,1300,11,0,3.8,-15.9,-56,178,-0.2,0,-16.1,-15.2,100,0,-0.2,1,0,0.1,4,0,0,0,0,0,0,1146.4,76,2,11.6,4.99,5.22,1000,0,0,-0.06,4.3,1,0,100,0,0,0,1.54,100,0,100,0,0,0,0
319.776,14.89,0,0.1,-0.8,0,185,2,75,47.25,26.57,11.2,11.6,0.11,4.4,40.67,198,412.4,365.1,1170,9,0,3.6,-3.2,-58,178,0,0,-16.5,-13.6,100,0,-0.2,1,0,0.1,4,0,0,0,0,0,0,1146.4,75,2,11.8,4.49,4.67,1000,0,0,-0.06,4,1,0,100,0,0,0,1.7,100,0,100,0,0,0,0
319.889,14.89,0,0.1,-0.8,0,185,2,75,41.52,29.14,12,13.5,1.68,4.3,39.93,198,407,372.8,1065,8,0,3.3,24,-36,178,0,0,-14.4,-11.2,100,0,-0.19,1,0,0.1,4,0,0,0,0,0,0,1141.9,75,2,16.2,5.85,5.07,1000,0,0,-0.05,9.1,1,0,97.01,0,0,0,1.32,100,0,100,0,0,0,0
320.022,14.89,0,0.1,-0.7,0,185,2,75,34.46,30.72,19.5,19.8,2.64,5.8,39.42,198,436.9,420.9,884,7,0,4.5,15,-20,178,-0.3,0,-12.3,-14.4,96,0,-0.16,1,0,0.1,4,0,0,0,0,0,0,1141.9,75,2,22.9,6.94,6.11,1000,0,0,-0.05,14.1,1,0,95.02,0,0,0,1.11,100,0,100,0,0,0,0
320.130,14.89,0,0.1,-0.7,0,183,2,75,30.76,27.27,24.8,25.7,1.98,6.5,39.23,198,490.2,479.4,796,6,0,5.2,8.5,4,178,-0.3,0.6,-15.5,-17.6,96,0,-0.16,1,0,0.1,4,0,0,0,0,0,0,1135.8,75,2,26.9,7.46,6.78,1000,0,0,-0.05,15.9,1,0,95.02,0,0,0,1.05,100,0,100,0,0,0,0
320.241,14.89,0,0.1,-0.7,0,183,2,75,27.72,24.62,27,28.5,1.61,6.8,38.97,198,570,509.6,756,4,0,5.5,6.9,22,178,-0.1,0.6,-17.1,-15.2,96,0,-0.15,1,0,0.1,4,0,0,0,0,0,0,1130.4,75,2,29.7,7.63,7.17,1000,0,0,-0.05,12.7,1,0,95.02,0,0,0,1.04,100,0,100,0,0,0,0
320.355,14.89,0,0.1,-0.7,0,183,2,75,23.08,22.59,30,31.3,0.76,7,38.7,198,585,535.6,712,4,0,5.7,3.9,28,178,0.2,2.2,-14.9,-15.2,96,0,-0.14,1,0,0.1,4,0,0,0,0,0,0,1130.4,75,2,32.7,7.86,7.46,1000,0,0,-0.04,16.2,1,0,95.02,0,0,0,1.01,100,0,100,0,0,0,0
